gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,624,29.3188591003418,33.9068832397461,-118.097457885742,3670144,485,408,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-01 08:53:23.017271,94.44817542380507,58.58948426449948,49.09069653510332,0.00570376428833141,4.0,-58.58,2.253202848596432,-58.92,36.2532,44.7336,51.3923,0.7746,27.8104,22.7111,0
100930,npp,2437,3639,48.7413749694824,33.904655456543,-118.099052429199,3670176,2439,2950,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-01 10:33:44.061779,-71.71558917993401,62.65436900320979,51.87155881413066,5.879131125113436e-07,20.0,62.61,2.6065528283652384,62.33,39.5843,49.4235,55.7332,0.7011,34.39,34.1734,0
101057,npp,1786,3092,39.4024200439453,33.901611328125,-118.097991943359,3670144,1785,2480,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-02 10:15:00.833434,-73.90513396259676,49.09789762117463,42.01625490198106,0.0017641384414555175,17.0,49.07,1.7549928774784245,48.635,37.0701,42.3603,47.1319,0.818,32.9663,32.2321,0
101181,npp,1090,2528,33.3435287475586,33.9059371948242,-118.102478027344,3670144,1091,2047,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-03 09:56:15.821749,-76.88230643092756,27.21908296917012,23.894205801604972,0.014305926536929933,14.0,27.2,1.1367971201176101,26.56,29.4987,36.5924,40.1957,0.947,31.7938,31.5751,0
101552,npp,1962,813,40.5444564819336,33.9053230285645,-118.096199035645,3670144,1962,601,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-06 08:59:39.442174,94.8387120263379,53.83861673850842,45.63912599151234,0.14228998884034216,5.0,-53.83,1.9513309067639726,-54.21,35.2925,42.3179,49.2439,0.8188,33.7429,33.1996,0
101561,npp,795,3819,57.5034523010254,33.9041366577148,-118.097343444824,3670144,794,3069,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-06 10:39:55.148790,-70.52098906530183,66.01718232569637,54.01465705321542,0.09071446501758304,21.0,65.96,3.0,65.72,42.2173,48.4753,56.5442,0.7148,37.6611,41.1053,0
101683,npp,153,3277,35.6314735412598,33.90625,-118.096496582031,3670144,153,2622,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-07 10:21:13.701539,-73.16240506343317,54.3389646313072,46.01611863835921,0.10452767019872079,18.0,54.3,1.9513309067639726,53.92,35.6955,41.3193,48.213,0.8386,31.7369,29.8817,0
101805,npp,2555,2716,41.3142852783203,33.9007415771484,-118.100364685059,3670144,2554,2181,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-08 10:02:28.697032,-75.37105186959373,35.69667382834726,31.11343225554944,0.0749605092980752,15.0,35.67,1.2937979144666532,35.09,30.7573,37.628,41.3848,0.9209,37.5009,38.0464,0
102056,npp,1115,1583,33.0841064453125,33.9043960571289,-118.09676361084,3670144,1115,1189,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-10 09:24:49.781898,97.36772543402502,25.104039466370292,22.068488604812337,0.027701516390762054,9.0,-25.1,1.1367971201176101,-25.74,31.0375,35.8474,41.275,0.9666,32.221,31.9806,0
102300,npp,2658,434,53.6469764709473,33.90380859375,-118.098091125488,3670144,2661,251,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-12 08:47:00.170108,93.5423891635951,62.70161266737361,51.899929835017446,0.0019462699389921608,3.0,-62.68,2.6065528283652384,-62.96,39.5334,45.0849,53.1538,0.7686,37.9365,41.2324,0
102309,npp,1588,3459,49.3537330627441,33.9024505615234,-118.10228729248,3670144,1590,2804,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-12 10:27:26.551688,-72.53265475066716,58.806517500872,49.25214082243679,0.010818487464247645,19.0,58.77,2.253202848596432,58.45,39.1525,47.0611,52.6223,0.7363,35.6692,36.3398,0
102551,npp,235,2341,24.398250579834,33.9067344665527,-118.100547790527,3670176,235,1890,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-14 09:49:54.741916,-76.11990842736691,17.55390958964688,15.491674729908189,0.00032018826549494407,13.0,17.53,1.0442604737599883,16.81,28.7649,34.7584,39.4613,0.9969,24.7307,24.3234,0
102671,npp,2575,1772,36.3085098266602,33.9016952514648,-118.10131072998,3670176,2574,1353,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-15 09:31:04.388128,97.29766970174924,15.06755011384593,13.309709854872,2.974095291862017e-08,10.0,-15.07,1.0442604737599883,-15.84,29.0775,34.5595,39.2147,1.0027,36.3266,36.4054,0
102792,npp,1831,1198,21.196949005127,33.9068145751953,-118.103446960449,3670176,1832,887,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-16 09:12:12.257170,96.79066365364326,41.736940063328504,36.12431195774392,1.9710553630897112e-13,7.0,-41.74,1.4867838833500562,-42.21,32.3555,39.7755,45.756,0.8712,22.1559,18.4664,0
102912,npp,1062,623,52.8313865661621,33.9010200500488,-118.09928894043,3670176,1063,407,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-17 08:53:16.569782,94.11338292171665,58.61009095435382,49.10937000722027,4.4430336856449995e-18,4.0,-58.6,2.253202848596432,-58.92,36.2532,44.7336,51.3923,0.7746,38.2456,40.9244,0
102919,npp,3015,3640,46.9159698486328,33.9046401977539,-118.098358154297,3670176,3016,2950,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-17 10:33:37.613988,-71.45364272037789,62.667428270385486,51.88485951775937,5.337399439652255e-09,20.0,62.63,2.6065528283652384,62.33,39.5843,49.4235,55.7332,0.7011,33.6897,32.8936,0
103032,npp,264,54,52.0591888427734,33.904468536377,-118.097267150879,3670176,264,22,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-18 08:34:17.326330,91.51217358957683,69.42362964083793,56.003353800855756,7.631518921266619e-22,1.0,-69.39,3.5496478698597698,-69.61,43.643,49.5522,56.8717,0.6993,35.358,36.4048,0
103040,npp,2362,3092,45.2421760559082,33.9048538208008,-118.101333618164,3670176,2362,2480,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-18 10:14:54.384172,-74.08945324353184,49.10523569948663,42.02513706490573,5.841296571928157e-14,17.0,49.07,1.7549928774784245,48.635,37.0701,42.3603,47.1319,0.818,36.2938,37.0091,0
104229,npp,141,432,48.864818572998,33.9036636352539,-118.096153259277,3670176,139,249,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-28 08:46:50.222451,93.09604147749793,62.74145939362927,51.92795887577559,8.231073885565346e-09,3.0,-62.72,2.6065528283652384,-62.96,39.5334,45.0849,53.1538,0.7686,36.1019,37.5569,0
104236,npp,2159,3458,50.2899360656738,33.9050407409668,-118.099433898926,3670176,2164,2803,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-28 10:27:16.604771,-72.0486174537979,58.77673456743987,49.23308335976453,1.957448846449319e-16,19.0,58.75,2.253202848596432,58.45,39.1525,47.0611,52.6223,0.7363,36.0847,37.0291,0
104355,npp,1479,2904,40.5495872497559,33.9043312072754,-118.099334716797,3670176,1479,2342,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-29 10:08:33.385445,-75.12298717780459,42.916321621612845,37.08914720501311,1.6835561368707195e-12,16.0,42.89,1.4867838833500562,42.42,33.9812,38.7814,45.2908,0.8935,35.841,36.2316,0
104472,npp,787,2340,15.9654493331909,33.9025459289551,-118.101737976074,3670176,787,1889,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-04-30 09:49:46.606419,-77.92468617332662,17.491021209587757,15.43709878247835,1.0792598768010483e-07,13.0,17.47,1.0442604737599883,16.81,28.7649,34.7584,39.4613,0.9969,16.6553,15.9164,0
106021,npp,822,51,60.890495300293,33.901481628418,-118.102188110352,3670144,823,21,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-04 08:34:07.492524,91.51963225658041,69.47254867115808,56.03266235930127,0.06016553206552456,1.0,-69.44,3.5496478698597698,-69.61,43.643,49.5522,56.8717,0.6993,37.8459,42.5805,0
106032,npp,2920,3090,50.8270263671875,33.9037590026855,-118.103309631348,3670144,2920,2479,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-04 10:14:44.551490,-74.12807427000301,49.03671837746565,41.973075303837646,0.02395094815392413,17.0,49.01,1.7549928774784245,48.635,37.0701,42.3603,47.1319,0.818,39.4761,41.5777,0
106209,npp,2236,2526,38.5288887023926,33.9021797180176,-118.097549438477,3670144,2236,2044,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-05 09:55:57.784789,-75.77554245839754,27.12818354789696,23.81794580191332,0.06891168503978946,14.0,27.1,1.1367971201176101,26.56,29.4987,36.5924,40.1957,0.947,36.3552,36.4855,0
106388,npp,1509,1959,41.5624618530273,33.9040679931641,-118.100631713867,3670144,1509,1529,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-06 09:37:09.238252,100.49585751978431,4.310398210134937,3.81654419760133,0.12226716165529665,11.0,-4.35,1.0,-4.99,29.1285,34.6517,38.0129,1.0,41.5625,41.5625,0
107486,npp,1460,1002,39.8811454772949,33.9034576416016,-118.09627532959,3670144,1461,737,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-13 09:05:36.213995,96.11610467545908,48.40371401651356,41.47467648333315,0.0005665988543115044,6.0,-48.4,1.7549928774784245,-48.7,32.3005,40.615,47.6586,0.8532,34.2336,34.0256,0
107659,npp,677,428,39.175235748291,33.906665802002,-118.103996276855,3670176,679,247,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-14 08:46:38.769782,93.2297351499397,62.82734468312635,51.98540789588216,2.558790554807197e-07,3.0,-62.8,2.6065528283652384,-62.96,39.5334,45.0849,53.1538,0.7686,32.3845,30.1096,0
107671,npp,2680,3455,48.2215118408203,33.9038200378418,-118.100410461426,3670144,2680,2800,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-14 10:27:05.153100,-72.54584644609541,58.71690803647731,49.19205503066797,0.0020667176845321554,19.0,58.68,2.253202848596432,58.45,39.1525,47.0611,52.6223,0.7363,35.1667,35.5061,0
107843,npp,2013,2900,29.5908813476562,33.906364440918,-118.100616455078,3670176,2012,2339,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-15 10:08:20.164222,-74.87714370143027,42.775825739176156,36.9749919177735,0.00023895183695184886,16.0,42.74,1.4867838833500562,42.42,33.9812,38.7814,45.2908,0.8935,28.4702,26.4398,0
108015,npp,1319,2336,38.3808326721191,33.9044952392578,-118.101638793945,3670176,1319,1885,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-16 09:49:33.395814,-77.45490348279941,17.283181323444285,15.254786234286422,1.6537828365381272e-07,13.0,17.25,1.0442604737599883,16.81,28.7649,34.7584,39.4613,0.9969,38.1206,38.263,0
108193,npp,598,1767,35.1911582946777,33.9027976989746,-118.098968505859,3670176,598,1348,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-17 09:30:43.072777,99.83873703821868,15.317373236453172,13.52952535355754,2.6212495283698757e-12,10.0,-15.35,1.0442604737599883,-15.84,29.0775,34.5595,39.2147,1.0027,35.2566,35.2851,0
108715,npp,1330,48,48.392635345459,33.9055290222168,-118.097091674805,3670176,1334,19,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-20 08:33:54.307206,91.67375845016608,69.52056504635883,56.05806390689952,2.72807566458084e-23,1.0,-69.49,3.5496478698597698,-69.61,43.643,49.5522,56.8717,0.6993,34.325,33.8408,0
108899,npp,2743,2522,28.7875366210938,33.9047889709473,-118.096046447754,3670176,2743,2041,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-21 09:55:44.595497,-76.59220775200184,26.934854302515987,23.65118815054195,4.425045503358376e-22,14.0,26.9,1.1367971201176101,26.56,29.4987,36.5924,40.1957,0.947,27.7861,27.2608,0
109072,npp,2030,1954,37.9507293701172,33.9051475524902,-118.101150512695,3670176,2030,1525,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-22 09:36:54.273417,94.70225406684102,4.6470133382194225,4.114433365021953,3.4397311493233346e-22,11.0,-4.64,1.0,-4.99,29.1285,34.6517,38.0129,1.0,37.9507,37.9507,0
109422,npp,525,804,49.2354965209961,33.900951385498,-118.101745605469,3670176,523,591,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-24 08:59:06.472817,94.68251109102046,54.079408784232804,45.82060886154454,2.3490845927821213e-20,5.0,-54.07,1.9513309067639726,-54.21,35.2925,42.3179,49.2439,0.8188,38.1968,40.3162,0
109954,npp,385,2145,36.949893951416,33.9041213989258,-118.09716796875,3670176,385,1707,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-27 09:43:07.196744,-81.59571045552606,6.457958340110501,5.716434298759638,1.5819717397492526e-17,12.0,6.44,1.0,6.09,27.7344,34.4365,37.8972,1.0062,37.1651,37.1808,0
110127,npp,2726,1574,35.3240280151367,33.9010429382324,-118.097259521484,3670176,2726,1182,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-28 09:24:15.092139,98.76130712868341,25.532282973195745,22.438864086910222,1.675769144772676e-13,9.0,-25.55,1.1367971201176101,-25.74,31.0375,35.8474,41.275,0.9666,34.1913,34.1458,0
110299,npp,1967,996,22.9763164520264,33.906982421875,-118.098281860352,3670176,1971,734,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-29 09:05:19.431841,95.38132340966969,48.59142949375639,41.61931532274826,1.3714610512902261e-08,6.0,-48.58,1.7549928774784245,-48.7,32.3005,40.615,47.6586,0.8532,24.6011,19.6028,0
110472,npp,1182,424,48.1633796691895,33.9054336547852,-118.096252441406,3670144,1180,244,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-05-30 08:46:21.990439,92.80342211662776,62.91813208474256,52.04073145749048,0.0005647883599796211,3.0,-62.88,2.6065528283652384,-62.96,39.5334,45.0849,53.1538,0.7686,35.8328,37.0178,0
115378,npp,1460,792,38.1393661499023,33.9060096740723,-118.098350524902,3670176,1462,577,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-06-25 08:58:29.081791,95.19642431228363,54.413836644878025,46.06281537669594,1.1266538394376138e-18,5.0,-54.4,1.9513309067639726,-54.21,35.2925,42.3179,49.2439,0.8188,32.5103,31.2302,0
115500,npp,663,224,37.8497009277344,33.902515411377,-118.096336364746,3670176,664,112,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-06-26 08:39:29.869877,92.17282780272856,66.65929833768232,54.39009350082764,2.8145919722374428e-14,2.0,-66.61,3.1865100272627664,-66.52,43.6268,49.9462,55.772,0.6938,30.8556,26.2594,0
116020,npp,2942,984,46.7145118713379,33.9055824279785,-118.098442077637,3670144,2941,725,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-06-30 09:04:45.648783,94.91495066134095,48.94832058955364,41.89293998125316,0.0033183468033318214,6.0,-48.94,1.7549928774784245,-48.7,32.3005,40.615,47.6586,0.8532,38.1272,39.8557,0
119052,npp,2169,414,64.3357772827148,33.9042320251465,-118.099723815918,3670144,2169,237,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-01 08:45:47.994953,92.59078601241183,63.14783185470513,52.18308146533257,0.022477917830236668,3.0,-63.08,2.7445598364131496,-62.96,39.5334,45.0849,53.1538,0.7686,41.6659,49.4477,0
120089,npp,2886,37,41.236255645752,33.9013175964355,-118.096138000488,3670144,2887,14,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-07 08:33:11.699653,91.38761867956985,69.71803915236804,56.15544887713442,0.04166384771971784,1.0,-69.66,3.5496478698597698,-69.61,43.643,49.5522,56.8717,0.6993,32.3089,28.8364,0
120446,npp,538,1942,42.1223068237305,33.9015617370605,-118.102058410645,3670144,538,1513,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-09 09:36:15.230547,97.43329941756181,5.35515921420677,4.740410378761583,0.024863984262446567,11.0,-5.34,1.0,-4.99,29.1285,34.6517,38.0129,1.0,42.1223,42.1223,0
120614,npp,2880,1372,46.0632629394531,33.9038009643555,-118.102684020996,3670144,2882,1034,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-10 09:17:23.127103,96.8977687408152,34.894837066435514,30.434546015604642,0.013339156964159472,8.0,-34.87,1.2937979144666532,-34.58,31.1191,38.1364,42.8501,0.9086,40.7785,41.8543,0
121308,npp,2018,2135,36.6248970031738,33.9039840698242,-118.100456237793,3670176,2018,1698,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-14 09:42:33.535293,-79.3759665473564,5.851595381990967,5.179562099640178,0.00020190141128991325,12.0,5.86,1.0,6.09,27.7344,34.4365,37.8972,1.0062,36.8401,36.8538,0
122346,npp,2796,1755,35.5679321289062,33.905086517334,-118.099136352539,3670176,2796,1337,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-20 09:29:59.744639,97.28120017224181,16.028225615210253,14.152007534620202,1.2330721635005182e-25,10.0,-16.0,1.0442604737599883,-15.84,29.0775,34.5595,39.2147,1.0027,35.6174,35.6629,0
122525,npp,2041,1182,36.6508750915527,33.9035491943359,-118.096054077148,3670176,2041,873,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-21 09:11:07.644406,96.35567978539247,42.33540822071818,36.60871129826216,2.623828553035239e-26,7.0,-42.32,1.4867838833500562,-42.21,32.3555,39.7755,45.756,0.8712,32.5501,31.9296,0
122710,npp,1275,607,55.5961418151855,33.9042549133301,-118.101623535156,3670176,1274,393,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-22 08:52:11.986146,93.71445502756899,59.007322996749444,49.38209879457441,1.4756893060381517e-25,4.0,-58.97,2.253202848596432,-58.92,36.2532,44.7336,51.3923,0.7746,39.4726,43.0661,0
123073,npp,1907,2512,30.9243946075439,33.9048614501953,-118.100769042969,3670176,1908,2034,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-24 09:55:06.615463,-77.01171081431309,26.414084924423125,23.199359097532017,5.980237693623671e-26,14.0,26.41,1.1367971201176101,26.56,29.4987,36.5924,40.1957,0.947,29.6658,29.2843,0
123251,npp,1203,1946,34.2273788452148,33.9021377563477,-118.099349975586,3670176,1203,1517,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-25 09:36:18.067944,103.18204540743405,5.093775690075127,4.509316862551649,1.2408024636105767e-22,11.0,-5.11,1.0,-4.99,29.1285,34.6517,38.0129,1.0,34.2274,34.2274,0
123428,npp,472,1376,37.0452079772949,33.9041786193848,-118.097351074219,3670176,472,1036,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-26 09:17:25.962694,96.97607814330412,34.72648829677987,30.293649469384732,9.357367686801996e-18,8.0,-34.7,1.2937979144666532,-34.58,31.1191,38.1364,42.8501,0.9086,33.8083,33.6602,0
123600,npp,2787,798,43.4643936157227,33.9046745300293,-118.097198486328,3670176,2789,584,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-27 08:58:32.079125,95.28254432778311,54.25019955080719,45.94242358178368,1.0034510919001781e-11,5.0,-54.23,1.9513309067639726,-54.21,35.2925,42.3179,49.2439,0.8188,35.2393,35.5905,0
123775,npp,1987,230,55.3424301147461,33.9035110473633,-118.098419189453,3670176,1990,116,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-28 08:39:34.637578,92.39902162665732,66.54626541437253,54.32405038307589,3.877792518056374e-05,2.0,-66.5,3.0,-66.52,43.6268,49.9462,55.772,0.6938,36.4505,38.3955,0
123788,npp,984,3261,42.7742004394531,33.9082527160645,-118.102500915527,3670176,985,2605,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-28 10:20:06.358532,-73.39452462748699,53.89286979779559,45.68024032745317,3.369860024292928e-14,18.0,53.86,1.9513309067639726,53.92,35.6955,41.3193,48.213,0.8386,35.3973,35.8718,0
123966,npp,300,2700,39.8252792358398,33.9042816162109,-118.102462768555,3670176,299,2170,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-29 10:01:21.370767,-75.52767339488437,35.001743922153636,30.52703894076379,3.0169959647709784e-07,15.0,34.99,1.2937979144666532,35.09,30.7573,37.628,41.3848,0.9209,36.35,36.6752,0
124142,npp,2676,2138,27.6873531341553,33.9057464599609,-118.097396850586,3670144,2676,1700,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-07-30 09:42:34.604429,-77.95910354994486,6.034097583870368,5.341247290532411,0.005267005859041561,12.0,6.03,1.0,6.09,27.7344,34.4365,37.8972,1.0062,27.9026,27.8604,0
129733,npp,1205,991,31.4727210998535,33.906909942627,-118.096878051758,3670144,1206,730,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-01 09:04:50.386988,95.90553398476503,48.74694394909364,41.73873736933047,0.0942687761287643,6.0,-48.73,1.7549928774784245,-48.7,32.3005,40.615,47.6586,0.8532,29.4424,26.8517,0
129746,npp,3065,3982,45.4749031066895,33.9056587219238,-118.103164672852,3670144,3065,3159,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-01 10:45:00.757085,-69.54481475846197,68.71653834147145,55.60919604176939,0.048463252749185254,22.0,68.68,3.3985290935932855,68.68,41.7704,48.9964,56.7458,0.7072,33.6155,32.1612,0
129925,npp,429,419,41.0038375854492,33.9063911437988,-118.098594665527,3670144,427,240,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-02 08:45:52.941018,92.83267586144198,63.024398629478775,52.1077740077722,0.15527379642034722,3.0,-62.99,2.6065528283652384,-62.96,39.5334,45.0849,53.1538,0.7686,33.086,31.5151,0
129937,npp,2436,3444,49.6677398681641,33.9021339416504,-118.10041809082,3670144,2438,2790,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-02 10:26:21.103403,-72.77991341769804,58.46249139157065,49.00599386309705,0.11480212144252648,19.0,58.43,2.253202848596432,58.45,39.1525,47.0611,52.6223,0.7363,35.8085,36.571,0
130316,npp,1089,2327,32.2564964294434,33.9039611816406,-118.097137451172,3670144,1089,1877,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-04 09:48:51.125637,-79.0462521190687,16.7803514606018,14.81271164588283,0.09184546559871011,13.0,16.76,1.0442604737599883,16.81,28.7649,34.7584,39.4613,0.9969,32.2558,32.1575,0
130504,npp,359,1757,33.356575012207,33.9051361083984,-118.10327911377,3670144,359,1340,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-05 09:30:00.795676,98.1278610010261,15.904308210233042,14.043947674654754,0.07193792097727598,10.0,-15.89,1.0442604737599883,-15.84,29.0775,34.5595,39.2147,1.0027,33.4998,33.4456,0
130689,npp,2691,1184,42.5950546264648,33.9028282165527,-118.097671508789,3670144,2692,875,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-06 09:11:08.688250,96.74043957867777,42.26410580734076,36.55304116348325,0.05144912557503784,7.0,-42.25,1.4867838833500562,-42.21,32.3555,39.7755,45.756,0.8712,36.5481,37.1081,0
130872,npp,1924,609,46.4332389831543,33.9031867980957,-118.099708557129,3670144,1926,394,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-07 08:52:13.024530,94.36959209004782,58.94214992552332,49.339618885690136,0.03291119329397669,4.0,-58.92,2.253202848596432,-58.92,36.2532,44.7336,51.3923,0.7746,35.406,35.9683,0
130885,npp,809,3625,54.0516624450684,33.9033737182617,-118.103576660156,3670144,809,2940,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-07 10:32:34.070154,-71.65562456232904,62.36025200219685,51.67840247492218,0.044350788155341284,20.0,62.33,2.6065528283652384,62.33,39.5843,49.4235,55.7332,0.7011,36.4273,37.8966,0
131048,npp,1129,40,50.7592391967773,33.9037170410156,-118.097213745117,3670144,1129,15,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-08 08:33:13.802544,91.29622500739906,69.65311643262982,56.12682769470281,0.018004493635337054,1.0,-69.61,3.5496478698597698,-69.61,43.643,49.5522,56.8717,0.6993,34.9917,35.4958,0
131062,npp,159,3077,38.1593856811523,33.9007339477539,-118.100257873535,3670144,157,2470,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-08 10:13:50.861411,-73.63176864728526,48.63928485192871,41.658506379679864,0.02955335664419844,17.0,48.62,1.7549928774784245,48.635,37.0701,42.3603,47.1319,0.818,32.258,31.2152,0
131237,npp,2552,2514,35.940616607666,33.9035606384277,-118.100425720215,3670144,2552,2035,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-09 09:55:05.876739,-76.1256072934777,26.503554208809724,23.277745917943864,0.017209616261522585,14.0,26.51,1.1367971201176101,26.56,29.4987,36.5924,40.1957,0.947,34.0784,34.0345,0
131592,npp,1098,1377,40.8841552734375,33.9031448364258,-118.100364685059,3670144,1098,1037,196611,3866755,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-11 09:17:25.237229,97.31608031198138,34.66672009542868,30.245463207205745,0.002494600664872712,8.0,-34.66,1.2937979144666532,-34.58,31.1191,38.1364,42.8501,0.9086,36.7755,37.1484,0
131768,npp,339,799,29.1325340270996,33.9059906005859,-118.097129821777,3670176,341,585,196611,3866787,14546,usa_la_146_97,33.90416667,-118.1,146,97,usa_la,2012-08-12 08:58:31.357656,95.16112635948436,54.22413913154042,45.9268272017976,0.0001914813076286933,5.0,-54.21,1.9513309067639726,-54.21,35.2925,42.3179,49.2439,0.8188,27.8946,23.855,0
