gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,465,598,51.2185592651367,34.0359916687012,-118.298324584961,3670144,468,384,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-01 08:53:21.237990,94.30242629767308,59.1969093254926,49.51704667892636,0.005827229461471105,4.0,-59.18,2.3545700244418297,-59.525,49.8216,55.1705,58.8711,0.6513,34.2553,33.3597,0
100930,npp,2426,3609,55.6508026123047,34.033878326416,-118.298820495605,3670176,2425,2927,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-01 10:33:42.282506,-71.55467967327444,62.05076042518007,51.471772312993544,7.330684088548024e-07,20.0,62.01,2.6065528283652384,61.72,46.0383,51.4922,56.7279,0.6978,37.5291,38.8357,0
101057,npp,1774,3061,48.1877098083496,34.0309066772461,-118.299690246582,3670144,1772,2460,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-02 10:14:59.054155,-74.16046248199797,48.1823794442022,41.299260041923596,0.0019413887842843825,17.0,48.15,1.7549928774784245,47.74,39.5507,43.2585,47.8632,0.8307,38.7423,40.0282,0
101304,npp,369,1934,41.5916557312012,34.0309371948242,-118.298759460449,3670144,369,1505,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-04 09:37:25.473654,101.81750973329785,5.766778295286384,5.104894698861954,0.039573261156348336,11.0,-5.8,1.0,-6.61,32.6708,36.3488,40.4531,0.9886,41.1765,41.1166,0
101552,npp,1945,787,62.1579093933105,34.0317916870117,-118.2958984375,3670144,1945,571,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-06 08:59:37.662894,94.66637631629554,54.55005982748897,46.16895272004933,0.14221747133753948,5.0,-54.53,1.9513309067639726,-54.92,46.193,51.2881,55.119,0.7006,41.5042,43.5493,0
101561,npp,785,3789,65.9755935668945,34.0365333557129,-118.302017211914,3670144,789,3051,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-06 10:39:55.148790,-70.95854467871474,65.48553935626185,53.686849036860764,0.09098392820834938,21.0,65.44,3.0,65.17,50.1358,55.9699,59.273,0.642,39.2689,42.3575,0
101674,npp,1157,219,71.5878601074219,34.0306091308594,-118.300621032715,3670144,1159,110,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-07 08:40:40.202009,92.39172602313536,66.72528947824075,54.43683349295782,0.13532942115076105,2.0,-66.7,3.1865100272627664,-66.97,57.6764,65.5039,70.1613,0.5486,37.843,39.2712,0
101683,npp,142,3248,57.6214179992676,34.0305366516113,-118.29712677002,3670144,140,2589,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-07 10:21:11.922259,-72.92405945793496,53.549879905755475,45.42713294751423,0.10451289014081419,18.0,53.51,1.9513309067639726,53.11,40.4941,45.3645,49.278,0.7921,42.215,45.6426,0
101805,npp,2542,2687,44.6302108764648,34.030590057373,-118.297988891602,3670144,2541,2161,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-08 10:02:26.917752,-75.01475359316973,34.46479580985106,30.076381763025566,0.07475495823602163,15.0,34.43,1.2937979144666532,33.8,34.9494,38.9901,42.8655,0.9216,40.293,41.1317,0
102056,npp,1100,1555,42.0865821838379,34.0300674438477,-118.29801940918,3670144,1099,1167,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-10 09:24:48.002618,98.01662574247288,26.464120386542007,23.243731764215042,0.027460794794835288,9.0,-26.49,1.1367971201176101,-27.13,36.5811,41.6138,44.8017,0.8635,36.3496,36.3419,0
102300,npp,2639,407,57.5036087036133,34.0315284729004,-118.300575256348,3670144,2636,232,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-12 08:46:56.611555,92.78060651313717,63.246634897211656,52.25715823656279,0.001794467373834073,3.0,-63.22,2.7445598364131496,-63.48,54.1057,59.364,65.6175,0.6053,35.2558,34.8076,0
102309,npp,1576,3430,53.5562515258789,34.0351333618164,-118.296485900879,3670144,1576,2777,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-12 10:27:24.772407,-72.38002774475707,58.12943737588218,48.77417867746516,0.010685629241427252,19.0,58.1,2.2013981571160284,57.76,44.6398,48.9063,53.4139,0.7347,38.046,39.3502,0
102551,npp,222,2313,34.7964248657227,34.0298843383789,-118.296821594238,3670176,221,1864,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-14 09:49:52.962636,-75.02671204408726,16.023802842743954,14.149778313395645,0.0003036271901842522,13.0,15.99,1.0442604737599883,15.22,33.1715,35.8206,40.884,1.0032,34.9529,34.9063,0
102671,npp,2559,1744,37.7008590698242,34.0362319946289,-118.298225402832,3670176,2559,1327,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-15 09:31:02.608847,96.98687598102585,16.61486592004143,14.668269478595553,2.447496270969491e-08,10.0,-16.61,1.0442604737599883,-17.38,34.2252,38.3462,41.8395,0.9371,35.3157,35.3289,0
102792,npp,1815,1171,46.9770469665527,34.032787322998,-118.2978515625,3670176,1815,864,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-16 09:12:10.477897,96.54111289690547,42.71807514656133,36.92504591942546,1.6807861582558462e-13,7.0,-42.72,1.4867838833500562,-43.23,40.0145,44.1619,47.4352,0.8137,37.8271,38.2243,0
102912,npp,1044,597,55.4923782348633,34.0306701660156,-118.299644470215,3670176,1046,383,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-17 08:53:14.790502,93.97734564510068,59.2160844985931,49.53465796034078,3.95891562837869e-18,4.0,-59.2,2.3545700244418297,-59.525,49.8216,55.1705,58.8711,0.6513,36.0704,36.1433,0
102919,npp,3004,3610,57.7056770324707,34.0341033935547,-118.298164367676,3670176,3003,2928,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-17 10:33:35.834707,-71.2888527557203,62.064270064084404,51.485407049658654,4.499481826905716e-09,20.0,62.03,2.6065528283652384,61.72,46.0383,51.4922,56.7279,0.6978,38.3175,40.2697,0
103032,npp,245,29,77.2481536865234,34.0320472717285,-118.29655456543,3670176,247,10,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-18 08:34:15.547050,91.40049376792695,69.81453292682933,56.21979360181978,7.1927918048978825e-22,1.0,-69.78,3.5496478698597698,-69.98,53.9706,64.7256,69.4685,0.5552,39.4615,42.8858,0
103040,npp,2350,3061,38.5571937561035,34.0346717834473,-118.302528381348,3670176,2349,2460,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-18 10:14:52.604890,-73.85873538061571,48.17906206492586,41.299794814494376,5.117999474519645e-14,17.0,48.15,1.7549928774784245,47.74,39.5507,43.2585,47.8632,0.8307,33.2548,32.0284,0
103160,npp,1667,2500,36.7671356201172,34.0352249145508,-118.297370910645,3670176,1668,2024,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-19 09:56:07.594560,-77.07607700764329,25.843765194324487,22.70909207757463,2.0571481549625952e-18,14.0,25.81,1.1367971201176101,25.12,34.1517,38.3129,42.8075,0.9379,34.574,34.484,0
103279,npp,957,1933,38.5026741027832,34.0358085632324,-118.296859741211,3670176,957,1504,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-20 09:37:17.244404,95.89257369296848,5.843550752592022,5.1730935918015994,2.947237643178574e-22,11.0,-5.86,1.0,-6.61,32.6708,36.3488,40.4531,0.9886,38.0875,38.0629,0
103397,npp,221,1363,30.9201889038086,34.0326118469238,-118.299118041992,3670176,220,1028,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-21 09:18:25.117523,97.14186292600638,35.23416364924335,30.725076494294818,1.17385070232075e-25,8.0,-35.25,1.2937979144666532,-35.81,38.4623,42.3316,46.4732,0.8489,27.1136,26.247,0
103515,npp,2514,786,40.0045394897461,34.0350456237793,-118.297332763672,3670176,2516,570,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-22 08:59:31.212315,95.18254442881545,54.56577678351491,46.1838111022042,3.358920366538387e-24,5.0,-54.56,1.9513309067639726,-54.92,46.193,51.2881,55.119,0.7006,30.1512,28.0282,0
103524,npp,1370,3789,13.256516456604,34.0352554321289,-118.30305480957,3670176,1369,3051,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-22 10:39:46.919245,-70.43545361532975,65.47304432878906,53.68375736523417,3.0599348099872807e-21,21.0,65.44,3.0,65.17,50.1358,55.9699,59.273,0.642,21.6959,8.5109,0
103634,npp,1723,217,20.1720123291016,34.0363235473633,-118.299346923828,3670176,1722,109,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-23 08:40:31.975330,91.96193076600588,66.76206368687207,54.46364416882437,2.5426080669166088e-22,2.0,-66.73,3.1865100272627664,-66.97,57.6764,65.5039,70.1613,0.5486,21.7075,11.0658,0
103643,npp,709,3248,11.2958364486694,34.0338897705078,-118.299835205078,3670176,710,2590,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-23 10:21:05.475028,-73.51825118354033,53.54553422489936,45.42717714863766,7.566160641910743e-22,18.0,53.51,1.9513309067639726,53.11,40.4941,45.3645,49.278,0.7921,18.4745,8.9476,0
103761,npp,35,2687,45.6545829772949,34.0317649841309,-118.298957824707,3670176,36,2161,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-24 10:02:20.474331,-76.31102040351944,34.46011000150845,30.074147135142383,1.7209120785930715e-21,15.0,34.43,1.2937979144666532,33.8,34.9494,38.9901,42.8655,0.9216,41.0848,42.0758,0
104112,npp,921,976,31.7232685089111,34.0343399047852,-118.301742553711,3670176,921,720,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-27 09:05:45.899905,95.40616380772292,49.18147381723951,42.082481554030714,2.0810567303574345e-13,6.0,-49.18,1.7549928774784245,-49.54,43.4637,48.4477,52.1245,0.7417,26.404,23.5291,0
104119,npp,2784,3968,23.2869091033936,34.0320625305176,-118.297180175781,3670176,2789,3152,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-27 10:45:56.268557,-69.50474094067755,68.4864538953813,55.48494298459074,4.373444695345206e-19,22.0,68.45,3.3166247903554,68.2,48.9748,55.1615,60.8912,0.6514,26.3231,15.1697,0
104236,npp,2149,3429,43.0641632080078,34.0310401916504,-118.303039550781,3670176,2150,2776,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-28 10:27:16.604771,-72.5702924221816,58.099210932622455,48.754406698798725,2.4127616152115703e-16,19.0,58.08,2.2013981571160284,57.76,44.6398,48.9063,53.4139,0.7347,33.2798,31.6412,0
104355,npp,1467,2874,46.2570037841797,34.0312843322754,-118.303512573242,3670176,1466,2318,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-29 10:08:31.606165,-74.82120494890525,41.82694150920476,36.200895886040534,2.1043205035616304e-12,16.0,41.8,1.4867838833500562,41.37,37.0075,40.4422,44.2366,0.8885,39.8447,41.1003,0
104472,npp,773,2311,15.8515930175781,34.0337066650391,-118.303833007812,3670176,773,1863,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-04-30 09:49:44.827139,-77.21789533212797,15.895489689327695,14.037613632908876,1.336045667834756e-07,13.0,15.88,1.0442604737599883,15.22,33.1715,35.8206,40.884,1.0032,16.811,15.9016,0
105487,npp,52,1743,15.3057279586792,34.035888671875,-118.296211242676,3670144,53,1326,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-01 09:30:54.491099,99.30550114464084,16.64232070553172,14.692735105185282,0.001076322060772029,10.0,-16.66,1.0442604737599883,-17.38,34.2252,38.3462,41.8395,0.9371,13.8697,14.3428,0
105850,npp,492,3608,40.0583419799805,34.0364608764648,-118.302177429199,3670144,491,2927,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-03 10:33:25.980830,-71.26089945039358,62.01673945737153,51.45561733900102,0.0032720075408203004,20.0,61.99,2.5331140255951103,61.72,46.0383,51.4922,56.7279,0.6978,31.4199,27.9546,0
106021,npp,802,25,74.3352203369141,34.0368309020996,-118.303688049316,3670144,806,9,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-04 08:34:05.713287,91.43812483197715,69.86710083321255,56.250787246234694,0.06021242955377472,1.0,-69.84,3.5496478698597698,-69.98,53.9706,64.7256,69.4685,0.5552,38.6409,41.2686,0
106032,npp,2908,3059,44.7884101867676,34.032413482666,-118.303062438965,3670144,2907,2459,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-04 10:14:42.772253,-73.89032668560193,48.115468328450824,41.251195124682155,0.024150350138790657,17.0,48.09,1.7549928774784245,47.74,39.5507,43.2585,47.8632,0.8307,36.8054,37.2045,0
106209,npp,2222,2497,43.0263023376465,34.036205291748,-118.298866271973,3670144,2222,2022,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-05 09:55:56.005509,-76.41175507241283,25.701416238437808,22.5867372502054,0.06901134453203335,14.0,25.66,1.1367971201176101,25.12,34.1517,38.3129,42.8075,0.9379,40.0799,40.3544,0
106388,npp,1494,1931,47.4938621520996,34.0349731445312,-118.295822143555,3670144,1494,1502,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-06 09:37:07.458978,98.67250751721829,5.948054276567309,5.2656101745872155,0.12206146297567934,11.0,-5.97,1.0,-6.61,32.6708,36.3488,40.4531,0.9886,47.0787,46.9514,0
106569,npp,756,1361,47.4937210083008,34.0309524536133,-118.297653198242,3670144,756,1026,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-07 09:18:15.354527,97.72431300740845,35.32092869536441,30.797982830786236,0.07895404004675682,8.0,-35.34,1.2937979144666532,-35.81,38.4623,42.3316,46.4732,0.8489,39.9236,40.3156,0
106742,npp,3062,782,58.2299613952637,34.0343246459961,-118.303771972656,3670144,3063,567,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-08 08:59:19.691141,94.7937679293982,54.670985755049635,46.26195030357711,0.05013622086075688,5.0,-54.66,2.0682789409984763,-54.92,46.193,51.2881,55.119,0.7006,39.29,40.7973,0
107143,npp,2947,2121,42.7078819274902,34.0322265625,-118.300239562988,3670144,2947,1684,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-11 09:43:20.430514,-79.76771510763979,5.0531814834087205,4.474017978442273,0.012758973504753933,12.0,5.05,1.0,4.41,32.4032,35.9337,39.0658,1.0,42.7079,42.7079,0
107311,npp,2200,1551,30.7971363067627,34.0346298217773,-118.295906066895,3670144,2200,1164,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-12 09:24:28.321430,98.11617339023091,26.675215223070406,23.427120885295142,0.004496737809407191,9.0,-26.69,1.1367971201176101,-27.13,36.5811,41.6138,44.8017,0.8635,26.4186,26.5934,0
107486,npp,1443,973,49.7783813476562,34.0344352722168,-118.302398681641,3670144,1445,718,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-13 09:05:34.434721,95.93136722148013,49.27106062258583,42.15316010921715,0.0005390255220533057,6.0,-49.27,1.7549928774784245,-49.54,43.4637,48.4477,52.1245,0.7417,36.6919,36.9206,0
107659,npp,659,402,59.1946487426758,34.0331649780273,-118.301460266113,3670176,661,228,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-14 08:46:36.990500,93.09397297358429,63.33686709867949,52.3185485923111,2.144373224972908e-07,3.0,-63.31,2.7445598364131496,-63.48,54.1057,59.364,65.6175,0.6053,35.872,35.8312,0
107671,npp,2669,3426,58.1079292297363,34.0297317504883,-118.297813415527,3670144,2667,2773,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-14 10:27:03.373826,-72.35063934974133,58.036175779758416,48.710854181600865,0.00202667198731303,19.0,58.0,2.2013981571160284,57.76,44.6398,48.9063,53.4139,0.7347,40.1136,42.6945,0
107843,npp,2001,2871,37.9605751037598,34.0341453552246,-118.30248260498,3670176,2003,2315,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-15 10:08:20.164222,-75.7936342462435,41.72264065373265,36.11558168184846,0.00022897672541124104,16.0,41.69,1.4867838833500562,41.37,37.0075,40.4422,44.2366,0.8885,34.2646,33.7288,0
108015,npp,1305,2307,36.4343414306641,34.0356826782227,-118.303207397461,3670176,1305,1859,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-16 09:49:31.616532,-76.69010842517186,15.690880653366245,13.857806592485437,1.420246218134282e-07,13.0,15.66,1.0442604737599883,15.22,33.1715,35.8206,40.884,1.0032,36.5214,36.5494,0
108193,npp,583,1739,38.3581619262695,34.0314674377441,-118.297401428223,3670176,583,1323,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-17 09:30:41.293503,99.11639579173713,16.86166783639169,14.885084066979896,2.3539056045313712e-12,10.0,-16.88,1.0442604737599883,-17.38,34.2252,38.3462,41.8395,0.9371,35.9451,35.9449,0
108369,npp,2906,1164,28.9362182617188,34.0306396484375,-118.304206848145,3670176,2905,859,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-18 09:11:47.412798,96.36617433078347,42.96423044899242,37.12580923481711,1.1052994632048985e-16,7.0,-42.97,1.4867838833500562,-43.23,40.0145,44.1619,47.4352,0.8137,25.693,23.5448,0
108542,npp,2114,591,58.1797180175781,34.0329246520996,-118.29825592041,3670176,2117,378,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-19 08:52:51.751009,94.07037371712457,59.3527548775231,49.630826305381504,2.796843077920066e-20,4.0,-59.33,2.3545700244418297,-59.525,49.8216,55.1705,58.8711,0.6513,37.2117,37.8936,0
108715,npp,1310,22,75.3203582763672,34.0320854187012,-118.296157836914,3670176,1317,7,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-20 08:33:50.748689,91.05197583538205,69.92587377718658,56.28198143998648,2.8793381674669017e-23,1.0,-69.89,3.5496478698597698,-69.98,53.9706,64.7256,69.4685,0.5552,38.9184,41.8156,0
108899,npp,2730,2493,41.0847434997559,34.0316047668457,-118.298561096191,3670176,2730,2018,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-21 09:55:42.816216,-76.04812772595183,25.496568245540654,22.409538622230443,4.558303252162104e-22,14.0,25.47,1.1367971201176101,25.12,34.1517,38.3129,42.8075,0.9379,38.372,38.5334,0
109072,npp,2015,1926,39.4854888916016,34.0357971191406,-118.296760559082,3670176,2015,1497,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-22 09:36:52.494143,94.45645434302223,6.287765482247093,5.56605948509775,3.755124040530581e-22,11.0,-6.26,1.0,-6.61,32.6708,36.3488,40.4531,0.9886,39.0703,39.0345,0
109244,npp,1275,1356,37.2972526550293,34.03125,-118.300216674805,3670176,1274,1023,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-23 09:18:00.370267,97.06625708889878,35.54702380018544,30.987723656826173,9.12530073304017e-22,8.0,-35.55,1.2937979144666532,-35.81,38.4623,42.3316,46.4732,0.8489,32.0425,31.6602,0
109422,npp,507,778,53.2364501953125,34.0345153808594,-118.298477172852,3670176,506,562,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-24 08:59:04.693535,94.56387781240419,54.778166563534306,46.339719656815404,2.803354476951166e-20,5.0,-54.77,2.0682789409984763,-54.92,46.193,51.2881,55.119,0.7006,36.8757,37.2988,0
109595,npp,2785,210,20.9860954284668,34.0325622558594,-118.301345825195,3670176,2789,105,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-25 08:40:07.244807,92.4604473478573,66.87273161498334,54.52747751788695,1.303381753828108e-17,2.0,-66.85,3.1865100272627664,-66.97,57.6764,65.5039,70.1613,0.5486,21.963,11.5124,0
109954,npp,371,2116,38.2801170349121,34.0320663452148,-118.299880981445,3670176,371,1679,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-27 09:43:05.417470,-79.88736755502482,4.7681787837100496,4.221575576332287,1.9453419508258678e-17,12.0,4.76,1.0,4.41,32.4032,35.9337,39.0658,1.0,38.2801,38.2801,0
110127,npp,2710,1546,42.791145324707,34.0337791442871,-118.298049926758,3670176,2710,1160,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-28 09:24:13.312911,98.40309170525805,26.91911527230107,23.636116961332586,2.074427266868118e-13,9.0,-26.93,1.1367971201176101,-27.13,36.5811,41.6138,44.8017,0.8635,36.9693,36.9503,0
110299,npp,1950,968,45.295166015625,34.0359382629395,-118.298950195312,3670176,1949,715,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-29 09:05:17.652561,95.20671077380776,49.43303207148041,42.27671515090001,1.6693214372218714e-08,6.0,-49.42,1.7549928774784245,-49.54,43.4637,48.4477,52.1245,0.7417,34.1373,33.5954,0
110472,npp,1164,397,54.1056747436523,34.0336074829102,-118.302429199219,3670144,1162,225,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-05-30 08:46:20.211158,92.9858298032864,63.4352553763163,52.37805496929596,0.0005929046453104158,3.0,-63.41,2.7445598364131496,-63.48,54.1057,59.364,65.6175,0.6053,34.0178,32.7508,0
112332,npp,316,1159,40.7349243164062,34.0333595275879,-118.299751281738,3670144,315,854,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-03 09:11:30.651082,96.0731334827433,43.15401854846307,37.27725469773033,0.05844860118559036,7.0,-43.15,1.4867838833500562,-43.23,40.0145,44.1619,47.4352,0.8137,33.6287,33.1452,0
112499,npp,2611,586,49.5320129394531,34.0300674438477,-118.296501159668,3670144,2613,374,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-04 08:52:34.993655,93.92292588410807,59.471291740577506,49.709072367202765,0.14213641376305503,4.0,-59.45,2.3545700244418297,-59.525,49.8216,55.1705,58.8711,0.6513,33.539,32.2612,0
112667,npp,1804,17,40.5727996826172,34.0367317199707,-118.299674987793,3670144,1802,4,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-05 08:33:34.003255,91.26795493834672,70.00624674070569,56.32046484563033,0.09169484883612639,1.0,-69.97,3.5496478698597698,-69.98,53.9706,64.7256,69.4685,0.5552,29.1294,22.5248,0
113356,npp,995,772,19.2683849334717,34.0306243896484,-118.30387878418,3670144,997,556,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-09 08:58:48.027608,95.14328896574403,54.930073877429166,46.44835237654728,0.01700174461445068,5.0,-54.92,2.0682789409984763,-54.92,46.193,51.2881,55.119,0.7006,20.4524,13.4999,0
113525,npp,182,205,42.0041122436523,34.0302314758301,-118.299110412598,3670144,183,102,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-10 08:39:48.818869,92.11191268647653,66.97963820330983,54.586852587520454,0.006807306565455888,2.0,-66.93,3.1865100272627664,-66.97,57.6764,65.5039,70.1613,0.5486,28.5589,23.0423,0
114324,npp,1640,391,16.011157989502,34.0334739685059,-118.300590515137,3670176,1640,221,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-15 08:46:01.840438,92.89797756311715,63.55402632198838,52.44970262121482,3.662613139074747e-11,3.0,-63.52,2.7445598364131496,-63.48,54.1057,59.364,65.6175,0.6053,20.1378,9.6917,0
114902,npp,5,579,46.0529861450195,34.0339660644531,-118.295944213867,3670176,7,367,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-20 08:52:14.881766,93.83680858987616,59.63253908619187,49.817533041532826,1.2909733521103088e-23,4.0,-59.6,2.3545700244418297,-59.525,49.8216,55.1705,58.8711,0.6513,32.0614,29.9952,0
115015,npp,2269,11,26.3584651947021,34.0327033996582,-118.297080993652,3670176,2267,1,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-21 08:33:13.888791,90.98157716742439,70.11697302215231,56.37608434977778,5.186942088564341e-23,1.0,-70.06,3.5496478698597698,-69.98,53.9706,64.7256,69.4685,0.5552,25.125,14.6334,0
115378,npp,1443,765,53.7087211608887,34.0312690734863,-118.297729492188,3670176,1445,548,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-25 08:58:27.302560,95.00972948567642,55.110091797105184,46.578042676398006,1.3679188957103755e-18,5.0,-55.09,2.0682789409984763,-54.92,46.193,51.2881,55.119,0.7006,37.104,37.6296,0
115500,npp,644,197,65.6720275878906,34.0333976745605,-118.303352355957,3670176,646,97,196611,3866787,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-26 08:39:28.090596,92.3400425847395,67.10608285826417,54.65783665188395,3.442734141321057e-14,2.0,-67.07,3.1865100272627664,-66.97,57.6764,65.5039,70.1613,0.5486,35.9865,36.0259,0
116020,npp,2925,956,49.7084770202637,34.0350494384766,-118.301498413086,3670144,2924,707,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-06-30 09:04:43.869502,94.75418015264624,49.789627839272335,42.548116802038905,0.0033828689440138426,6.0,-49.78,1.7549928774784245,-49.54,43.4637,48.4477,52.1245,0.7417,36.6521,36.8688,0
119052,npp,2151,388,59.2405128479004,34.0311660766602,-118.296226501465,3670144,2152,218,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-07-01 08:45:46.215672,92.77531844436986,63.63683396913199,52.50059876902525,0.022536823138663578,3.0,-63.58,2.7445598364131496,-63.48,54.1057,59.364,65.6175,0.6053,35.8887,35.859,0
119750,npp,1369,1151,25.8960208892822,34.0350685119629,-118.299545288086,3670144,1369,848,196611,3866755,9848,usa_la_98_66,34.03333333,-118.3,98,66,usa_la,2012-07-05 09:11:03.015585,96.60066836133166,43.45482049243117,37.51754632939509,0.08552612339042624,7.0,-43.44,1.4867838833500562,-43.23,40.0145,44.1619,47.4352,0.8137,23.6482,21.0711,0
