gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,603,53.5615692138672,33.9722862243652,-118.262680053711,3670144,474,389,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-01 08:53:21.237990,93.96541778131146,59.0853084955704,49.43903146012667,0.005800549790861199,4.0,-59.06,2.253202848596432,-59.4,38.4229,44.2963,56.8082,0.7233,36.1512,38.7407,38.55929454889724,0
100930,npp,2434,3617,47.611988067627,33.971321105957,-118.262016296387,3670176,2437,2933,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-01 10:33:44.061779,-71.91631572116455,62.21406894162773,51.580248543241765,6.923190096420753e-07,20.0,62.17,2.6065528283652384,61.88,36.915,45.4362,59.6805,0.7051,32.8739,33.5734,33.5734,0
101057,npp,1782,3069,30.0766353607178,33.9679756164551,-118.263244628906,3670144,1782,2465,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-02 10:15:00.833434,-74.20672061076411,48.410138620764116,41.47805179908727,0.0018301547721524794,17.0,48.38,1.7549928774784245,47.96,32.6754,39.3866,46.8529,0.8135,26.7343,24.4659,24.408664037203295,0
101552,npp,1954,792,59.2274513244629,33.9732093811035,-118.265289306641,3670144,1956,578,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-06 08:59:39.442174,95.12139367555879,54.40624416770211,46.06205721074004,0.14234895344775678,5.0,-54.4,1.9513309067639726,-54.77,36.2377,43.7204,55.119,0.7328,39.9861,43.4031,38.951301973047485,0
101561,npp,792,3797,79.6143341064453,33.973518371582,-118.259819030762,3670144,793,3056,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-06 10:39:55.148790,-70.70784780191333,65.62699728685192,53.77447897808478,0.09101281668477004,21.0,65.58,3.0,65.31,40.9933,51.5806,63.9361,0.6211,41.3838,49.4523,46.605979967915246,0
101674,npp,1166,224,54.9200820922852,33.9687461853027,-118.264045715332,3670144,1163,113,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-07 08:40:40.202009,92.13625626280285,66.64406052256027,54.38791185238606,0.13552662443758204,2.0,-66.61,3.1865100272627664,-66.86,45.2651,54.3541,69.4829,0.5895,32.2168,32.3728,28.13436238133361,0
101683,npp,150,3255,41.1674003601074,33.9693489074707,-118.265419006348,3670144,151,2598,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-07 10:21:13.701539,-73.39284481295206,53.74122562152939,45.57029664746871,0.10463531185626303,18.0,53.7,1.9513309067639726,53.32,34.1978,42.2839,51.6278,0.7577,31.467,31.1932,27.92085226867487,0
101805,npp,2550,2694,32.4384460449219,33.9694480895996,-118.264991760254,3670144,2550,2166,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-08 10:02:28.697032,-75.8709797767792,34.75816295508408,30.323698561295238,0.07487738125036818,15.0,34.73,1.2937979144666532,34.14,29.1913,35.6485,43.9064,0.8988,29.5581,29.1541,26.812396952382592,0
102056,npp,1108,1561,40.2350769042969,33.9734344482422,-118.265205383301,3670144,1109,1172,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-10 09:24:49.781898,98.17328435030785,26.18421752475339,23.002124382424377,0.02753963230498319,9.0,-26.19,1.1367971201176101,-26.83,28.2062,34.5588,44.1232,0.9271,37.0324,37.3016,36.44033001670281,0
102300,npp,2648,413,58.768726348877,33.9732055664062,-118.263069152832,3670144,2648,236,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-12 08:46:58.390834,93.13640440653174,63.128022505250534,52.179631370112475,0.0018165525663163906,3.0,-63.1,2.7445598364131496,-63.37,42.2545,51.6191,65.1133,0.6207,34.6442,36.4769,36.42008943037715,0
102309,npp,1584,3437,35.1643905639648,33.9678726196289,-118.261001586914,3670144,1588,2784,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-12 10:27:24.772407,-72.03024164945684,58.29642103453939,48.89252429086064,0.010730400738758044,19.0,58.26,2.253202848596432,57.96,35.6779,42.9815,55.3656,0.7454,28.5699,26.2122,25.876619191850647,0
102551,npp,230,2320,28.431848526001,33.9697914123535,-118.260566711426,3670176,230,1870,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-14 09:49:54.741916,-77.07757080984675,16.39112582013156,14.47211613534599,0.00030769386004180936,13.0,16.38,1.0442604737599883,15.61,25.9837,33.3037,41.0857,0.962,27.3739,27.3524,27.3524,0
102671,npp,2568,1751,31.3655891418457,33.971134185791,-118.259918212891,3670176,2568,1334,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-15 09:31:04.388128,98.76649648038129,16.205147703298092,14.308738280265578,2.5562911411932355e-08,10.0,-16.22,1.0442604737599883,-16.99,27.709,32.2908,39.4364,0.9922,31.1532,31.1212,31.1212,0
102792,npp,1824,1176,34.367546081543,33.9680786132812,-118.266174316406,3670176,1822,869,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-16 09:12:10.477897,95.95792418671367,42.54251789697032,36.782094848217326,1.7183226220480517e-13,7.0,-42.54,1.4867838833500562,-42.97,32.4379,38.0677,46.0298,0.8416,29.5505,28.925,28.925,0
102912,npp,1052,602,54.1797256469727,33.9732551574707,-118.263824462891,3670176,1051,388,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-17 08:53:14.790502,93.67597728518709,59.10639962744719,49.45799375482917,3.999134994523608e-18,4.0,-59.09,2.253202848596432,-59.4,38.4229,44.2963,56.8082,0.7233,36.4256,39.1878,39.1878,0
102919,npp,3012,3618,49.6610794067383,33.9714660644531,-118.261329650879,3670176,3014,2934,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-17 10:33:37.613988,-71.6515532465537,62.22674981418235,51.59332056642398,4.631257880962942e-09,20.0,62.19,2.6065528283652384,61.88,36.915,45.4362,59.6805,0.7051,33.6601,35.0183,35.0183,0
103032,npp,254,33,48.4187049865723,33.9689865112305,-118.265571594238,3670176,251,12,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-18 08:34:15.547050,91.16170461030045,69.75524422120547,56.18717742626019,7.105957205676798e-22,1.0,-69.72,3.5496478698597698,-69.92,48.3063,56.9015,75.1,0.5631,29.6494,27.2628,27.2628,0
103040,npp,2358,3070,40.1479606628418,33.9694709777832,-118.259033203125,3670176,2359,2465,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-18 10:14:54.384172,-74.39091475753791,48.447816009803496,41.51070840755714,5.208833008157207e-14,17.0,48.41,1.7549928774784245,47.96,32.6754,39.3866,46.8529,0.8135,32.473,32.6585,32.6585,0
103160,npp,1675,2506,36.9853897094727,33.973087310791,-118.264015197754,3670176,1675,2029,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-19 09:56:07.594560,-76.08679004159563,26.14787775298701,22.971763702134286,2.043257917794631e-18,14.0,26.11,1.1367971201176101,25.42,28.5055,33.8643,42.5916,0.9461,34.7847,34.9921,34.9921,0
103279,npp,966,1940,31.1849937438965,33.9696617126465,-118.260925292969,3670176,966,1511,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-20 09:37:19.023641,101.05027096499758,5.402735779372907,4.783104037131811,2.8766725407504106e-22,11.0,-5.45,1.0,-6.21,26.9708,32.5349,38.746,0.9848,30.6893,30.7099,30.7099,0
103397,npp,230,1370,18.3499164581299,33.9689598083496,-118.258728027344,3670176,230,1032,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-21 09:18:26.896803,97.17925792926782,34.95229647416882,30.48772770961419,1.131903813399459e-25,8.0,-34.96,1.2937979144666532,-35.55,31.1593,38.6674,47.3445,0.8286,16.3354,15.2044,15.2044,0
103515,npp,2523,791,16.7161407470703,33.9697494506836,-118.261901855469,3670176,2522,576,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-22 08:59:31.212315,94.7817908206859,54.43227815877516,46.08473697229034,3.1882210891340185e-24,5.0,-54.42,1.9513309067639726,-54.77,36.2377,43.7204,55.119,0.7328,18.2003,12.2499,12.2499,0
103524,npp,1378,3798,8.58810138702393,33.9689254760742,-118.260192871094,3670176,1381,3056,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-22 10:39:48.698525,-70.75193332305821,65.6339965487057,53.7832865132331,2.9597298390670685e-21,21.0,65.59,3.0,65.31,40.9933,51.5806,63.9361,0.6211,17.7084,5.3345,5.3345,0
103634,npp,1733,223,8.45700645446777,33.9716796875,-118.260902404785,3670176,1735,112,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-23 08:40:33.754611,92.25348708253185,66.6580892260087,54.40084172721383,2.389871992330311e-22,2.0,-66.63,3.1865100272627664,-66.86,45.2651,54.3541,69.4829,0.5895,17.6356,4.985,4.985,0
103643,npp,717,3255,9.93313980102539,33.967887878418,-118.26326751709,3670176,715,2597,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-23 10:21:05.475028,-73.12057492749533,53.736963695868376,45.57057420039619,7.202591093143046e-22,18.0,53.7,1.9513309067639726,53.32,34.1978,42.2839,51.6278,0.7577,15.4604,7.5265,7.5265,0
103761,npp,43,2694,35.5608406066895,33.9680938720703,-118.259628295898,3670176,42,2166,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-24 10:02:20.474331,-75.59761972944851,34.76095308530029,30.327872244910576,1.6239724037557024e-21,15.0,34.73,1.2937979144666532,34.14,29.1913,35.6485,43.9064,0.8988,31.9714,31.9604,31.9604,0
103997,npp,1685,1560,33.569522857666,33.9710311889648,-118.264038085938,3670176,1685,1171,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-26 09:24:41.577953,98.31568924845917,26.226780990147798,23.03971520749581,2.901494075060092e-17,9.0,-26.24,1.1367971201176101,-26.83,28.2062,34.5588,44.1232,0.9271,31.169,31.122,31.122,0
104112,npp,930,983,19.9748096466064,33.9725303649902,-118.262054443359,3670176,932,725,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-27 09:05:47.679141,95.92750282257454,48.97286804992673,41.919503021780166,1.9433810946954262e-13,6.0,-48.97,1.7549928774784245,-49.36,33.947,40.7316,50.8699,0.7866,20.2119,15.7121,15.7121,0
104119,npp,2792,3976,44.9363403320312,33.968204498291,-118.26016998291,3670176,2792,3156,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-27 10:45:58.047839,-69.80103789042906,68.61892209103294,55.56050766503013,4.092354805207974e-19,22.0,68.58,3.3985290935932855,68.33,38.1698,50.5911,64.9633,0.6333,30.3753,28.458,28.458,0
104229,npp,132,411,64.6436996459961,33.9739112854004,-118.265121459961,3670176,134,235,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-28 08:46:50.222451,93.3222161922844,63.15628369020315,52.19971316315488,9.757559510572173e-09,3.0,-63.14,2.7445598364131496,-63.37,42.2545,51.6191,65.1133,0.6207,36.7848,40.1234,40.1234,0
104236,npp,2156,3436,38.2859535217285,33.970458984375,-118.264854431152,3670176,2155,2783,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-28 10:27:16.604771,-72.25986941510592,58.26600677723839,48.87267641561854,2.260906914091416e-16,19.0,58.24,2.253202848596432,57.96,35.6779,42.9815,55.3656,0.7454,29.9552,28.539,28.539,0
104355,npp,1475,2882,30.3105506896973,33.9681205749512,-118.264190673828,3670176,1476,2324,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-29 10:08:33.385445,-75.4788550050617,42.11741956439731,36.43816462870028,1.9755774636330586e-12,16.0,42.09,1.4867838833500562,41.62,29.656,36.5495,43.2977,0.8766,27.843,26.5702,26.5702,0
104472,npp,781,2318,13.4163112640381,33.9710273742676,-118.261535644531,3670176,781,1869,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-04-30 09:49:44.827139,-75.60508870693117,16.29695122011743,14.390008795992486,1.2645225158896568e-07,13.0,16.27,1.0442604737599883,15.61,25.9837,33.3037,41.0857,0.962,12.9948,12.9069,12.9069,0
105487,npp,61,1749,11.6902618408203,33.9693984985352,-118.259750366211,3670144,61,1332,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-01 09:30:54.491099,97.52802626492328,16.326867768853106,14.415968505765685,0.0010668841511041818,10.0,-16.33,1.0442604737599883,-16.99,27.709,32.2908,39.4364,0.9922,12.3118,11.5992,11.56583443851299,0
105662,npp,2386,1175,11.9736928939819,33.972541809082,-118.261032104492,3670144,2388,867,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-02 09:12:02.380477,96.96010095623396,42.5652141969284,36.801768419945226,0.010219473781940169,7.0,-42.57,1.4867838833500562,-42.97,32.4379,38.0677,46.0298,0.8416,14.4885,10.0775,9.75789783843138,0
105850,npp,500,3616,31.9727401733398,33.9737777709961,-118.265380859375,3670144,502,2933,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-03 10:33:27.760111,-71.62413502728164,62.17927674439432,51.56366217799705,0.003258297480403278,20.0,62.15,2.6065528283652384,61.88,36.915,45.4362,59.6805,0.7051,26.874,22.5455,22.443600534333697,0
106021,npp,811,30,73.0258102416992,33.9735107421875,-118.264251708984,3670144,810,11,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-04 08:34:05.713287,91.20409932734152,69.79229396219209,56.209691870362725,0.06026130999998613,1.0,-69.76,3.5496478698597698,-69.92,48.3063,56.9015,75.1,0.5631,36.5817,41.1182,39.23359758837799,0
106032,npp,2916,3068,37.8864822387695,33.9680786132812,-118.260643005371,3670144,2917,2464,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-04 10:14:44.551490,-74.42895795766763,48.3797246586334,41.4586836176648,0.024144486232227407,17.0,48.35,1.7549928774784245,47.96,32.6754,39.3866,46.8529,0.8135,31.1844,30.8189,30.063809262997424,0
106209,npp,2231,2504,31.3178043365479,33.9692764282227,-118.26530456543,3670144,2231,2027,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-05 09:55:57.784789,-76.42218768204555,26.03176196098949,22.872122884368963,0.06910350589927632,14.0,26.01,1.1367971201176101,25.42,28.5055,33.8643,42.5916,0.9461,29.7991,29.63,27.468868191392747,0
106388,npp,1503,1937,31.4750843048096,33.9687614440918,-118.260719299316,3670144,1503,1508,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-06 09:37:07.458978,93.35773942503558,5.655480084705085,5.006791555045131,0.12227504855104893,11.0,-5.63,1.0,-6.21,26.9708,32.5349,38.746,0.9848,30.9794,30.9956,27.171590011160415,0
106569,npp,764,1366,48.4276351928711,33.9725570678711,-118.265991210938,3670144,764,1030,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-07 09:18:15.354527,97.05793709373793,35.1127275304138,30.622776058785284,0.079106430019511,8.0,-35.13,1.2937979144666532,-35.55,31.1593,38.6674,47.3445,0.8286,39.583,40.1263,37.65233836873754,0
106742,npp,3071,788,37.2802124023438,33.9691543579102,-118.261291503906,3670144,3069,573,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-08 08:59:19.691141,94.40061630447309,54.51709859930822,46.1478640548427,0.050275423304463,5.0,-54.51,1.9513309067639726,-54.77,36.2377,43.7204,55.119,0.7328,28.7388,27.3197,25.74739458538272,0
107143,npp,2955,2127,43.1294975280762,33.9716835021973,-118.264976501465,3670144,2955,1690,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-11 09:43:20.430514,-74.74609414859655,5.429345739006908,4.8068600357268005,0.012804679717398956,12.0,5.39,1.0,4.81,26.2079,32.0392,39.229,1.0,43.1295,43.1295,42.72904852831007,0
107311,npp,2209,1557,22.712459564209,33.9713439941406,-118.26505279541,3670144,2210,1169,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-12 09:24:30.100659,99.21119566681882,26.376341998777768,23.169202900925004,0.004520906571035095,9.0,-26.39,1.1367971201176101,-26.83,28.2062,34.5588,44.1232,0.9271,21.6184,21.0565,20.91511390290897,0
107486,npp,1452,979,33.3590927124023,33.9696044921875,-118.262664794922,3670144,1451,722,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-13 09:05:34.434721,95.46714020842944,49.095289446317025,42.016061713011474,0.0005453769186107516,6.0,-49.09,1.7549928774784245,-49.36,33.947,40.7316,50.8699,0.7866,27.8383,26.2401,26.2401,0
107659,npp,668,407,40.2280120849609,33.9700889587402,-118.265830993652,3670176,666,232,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-14 08:46:36.990500,92.8008829608978,63.24442706867242,52.258394883480804,2.2127197688635914e-07,3.0,-63.22,2.7445598364131496,-63.37,42.2545,51.6191,65.1133,0.6207,27.8888,24.9689,24.9689,0
107671,npp,2677,3433,33.9684524536133,33.9685325622559,-118.265472412109,3670144,2678,2780,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-14 10:27:05.153100,-72.76148986543069,58.20737904252711,48.83217648269596,0.00203518295732803,19.0,58.17,2.253202848596432,57.96,35.6779,42.9815,55.3656,0.7454,28.0391,25.3207,25.257052019073708,0
107843,npp,2009,2878,29.7230987548828,33.9703178405762,-118.2646484375,3670176,2009,2321,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-15 10:08:20.164222,-75.23074425134017,41.9770032385853,36.323581377732,0.0002308494457999309,16.0,41.95,1.4867838833500562,41.62,29.656,36.5495,43.2977,0.8766,27.4478,26.0552,26.0552,0
108015,npp,1314,2315,25.1914367675781,33.9672355651855,-118.261238098145,3670176,1314,1866,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-16 09:49:33.395814,-78.5213193163422,16.126712255015406,14.240408324091907,1.4531270715588926e-07,13.0,16.1,1.0442604737599883,15.61,25.9837,33.3037,41.0857,0.962,24.2708,24.235,24.235,0
108193,npp,591,1745,34.3275909423828,33.9715805053711,-118.259475708008,3670176,591,1328,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-17 09:30:41.293503,97.55681293017179,16.54484226638246,14.607186716836239,2.3666727879088656e-12,10.0,-16.55,1.0442604737599883,-16.99,27.709,32.2908,39.4364,0.9922,33.9897,34.0602,34.0602,0
108369,npp,2915,1171,30.6351833343506,33.9680595397949,-118.263320922852,3670176,2916,864,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-18 09:11:49.192028,96.99507631359741,42.70960920480354,36.91858524008323,1.0935845728201199e-16,7.0,-42.72,1.4867838833500562,-42.97,32.4379,38.0677,46.0298,0.8416,27.0401,25.7837,25.7837,0
108542,npp,2123,596,33.7939376831055,33.9695243835449,-118.263221740723,3670176,2122,383,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-19 08:52:51.751009,93.7353766362641,59.24425295920952,49.55514294779245,2.7120005018742114e-20,4.0,-59.22,2.3545700244418297,-59.4,38.4229,44.2963,56.8082,0.7233,27.5788,24.4429,24.4429,0
108715,npp,1320,27,52.5228157043457,33.9708023071289,-118.264686584473,3670176,1320,9,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-20 08:33:52.527925,91.32581997959112,69.84923098498878,56.23971515431614,2.756349119246819e-23,1.0,-69.81,3.5496478698597698,-69.92,48.3063,56.9015,75.1,0.5631,30.8056,29.5737,29.5737,0
108899,npp,2738,2500,34.6261444091797,33.9714241027832,-118.263374328613,3670176,2739,2024,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-21 09:55:44.595497,-77.27563409843664,25.842186262199025,22.708208845352647,4.391200233246011e-22,14.0,25.81,1.1367971201176101,25.42,28.5055,33.8643,42.5916,0.9461,32.7094,32.76,32.76,0
109072,npp,2024,1933,31.2357368469238,33.969596862793,-118.259963989258,3670176,2024,1504,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-22 09:36:54.273417,99.13242662612501,5.828779620898894,5.160057582212607,3.5585578089242787e-22,11.0,-5.86,1.0,-6.21,26.9708,32.5349,38.746,0.9848,30.7401,30.7599,30.7599,0
109244,npp,1284,1363,35.47119140625,33.9676856994629,-118.259353637695,3670176,1284,1027,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-23 09:18:02.149540,97.85860376344004,35.241422397436644,30.730623446964028,8.589628252522995e-22,8.0,-35.25,1.2937979144666532,-35.55,31.1593,38.6674,47.3445,0.8286,29.5688,29.3908,29.3908,0
109422,npp,516,784,59.0676612854004,33.9740142822266,-118.263107299805,3670176,518,568,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-24 08:59:06.472817,95.007809144239,54.6194015967101,46.22198881364467,2.633583510906526e-20,5.0,-54.61,2.0682789409984763,-54.77,36.2377,43.7204,55.119,0.7328,39.4595,43.286,43.286,0
109595,npp,2794,215,16.7820415496826,33.9704399108887,-118.26424407959,3670176,2793,108,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-25 08:40:07.244807,92.20566312670705,66.79066790583911,54.478237548422946,1.2202459181010156e-17,2.0,-66.76,3.1865100272627664,-66.86,45.2651,54.3541,69.4829,0.5895,20.2482,9.8922,9.8922,0
109954,npp,379,2122,30.3998928070068,33.9715270996094,-118.264633178711,3670176,379,1685,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-27 09:43:05.417470,-74.57856507515659,5.145401258723839,4.555367421055603,1.8354921913416454e-17,12.0,5.1,1.0,4.81,26.2079,32.0392,39.229,1.0,30.3999,30.3999,30.3999,0
110127,npp,2719,1552,32.2445526123047,33.9669227600098,-118.259826660156,3670176,2718,1164,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-28 09:24:13.312911,97.35174039205772,26.63006247837245,23.386894092707795,1.9609367576371099e-13,9.0,-26.64,1.1367971201176101,-26.83,28.2062,34.5588,44.1232,0.9271,30.0034,29.8937,29.8937,0
110299,npp,1960,974,30.6935710906982,33.9685707092285,-118.26505279541,3670176,1960,719,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-29 09:05:19.431841,95.67192995882841,49.24453077519663,42.12973230459951,1.6050361372355565e-08,6.0,-49.24,1.7549928774784245,-49.36,33.947,40.7316,50.8699,0.7866,26.3195,24.1434,24.1434,0
110472,npp,1174,403,39.6221237182617,33.9691390991211,-118.26342010498,3670144,1175,229,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-05-30 08:46:21.990439,92.99964085779483,63.32414565560135,52.30578474579651,0.0005883550960785605,3.0,-63.29,2.7445598364131496,-63.37,42.2545,51.6191,65.1133,0.6207,27.668,24.5929,24.5929,0
112332,npp,325,1165,28.5461673736572,33.9720230102539,-118.264869689941,3670144,326,860,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-03 09:11:32.430362,96.69857352764375,42.92633031445284,37.092158962283385,0.058541539446009275,7.0,-42.94,1.4867838833500562,-42.97,32.4379,38.0677,46.0298,0.8416,25.6351,24.0255,22.1946814130818,0
112499,npp,2619,591,34.190055847168,33.9732933044434,-118.260597229004,3670144,2618,378,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-04 08:52:34.993655,93.62785451878128,59.36266652893285,49.633450389141,0.1423785993518783,4.0,-59.33,2.3545700244418297,-59.4,38.4229,44.2963,56.8082,0.7233,27.747,24.7294,20.276674831861833,0
113356,npp,1003,778,19.2754440307617,33.9735565185547,-118.262023925781,3670144,1002,562,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-09 08:58:48.027608,94.80862388451449,54.78045212592417,46.3377711852427,0.0170537348062686,5.0,-54.77,2.0682789409984763,-54.77,36.2377,43.7204,55.119,0.7328,20.2202,14.1254,13.592064270274518,0
113525,npp,191,210,18.5947456359863,33.9680137634277,-118.261749267578,3670144,188,105,196611,3866755,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-10 08:39:48.818869,91.85705149998029,66.89831251542202,54.538200738991165,0.00683637410248844,2.0,-66.85,3.1865100272627664,-66.86,45.2651,54.3541,69.4829,0.5895,20.8171,10.9607,10.746900347780308,0
114324,npp,1650,397,9.52465438842773,33.9691467285156,-118.264205932617,3670176,1653,225,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-15 08:46:03.619674,93.21956055755403,63.43929942076938,52.37516682791101,3.640391563252024e-11,3.0,-63.41,2.7445598364131496,-63.37,42.2545,51.6191,65.1133,0.6207,16.7018,5.9118,5.9118,0
114902,npp,14,584,41.6375465393066,33.97021484375,-118.260406494141,3670176,12,372,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-20 08:52:14.881766,93.50288435407504,59.52454339044914,49.74254442495003,1.2236917158571653e-23,4.0,-59.49,2.3545700244418297,-59.4,38.4229,44.2963,56.8082,0.7233,30.91,30.1161,30.1161,0
115015,npp,2279,16,15.0298881530762,33.9717102050781,-118.264755249023,3670176,2280,4,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-21 08:33:15.668028,91.25521109081168,70.03954207188738,56.333673793668176,4.898952460417214e-23,1.0,-69.98,3.5496478698597698,-69.92,48.3063,56.9015,75.1,0.5631,20.2432,8.4628,8.4628,0
115378,npp,1452,770,34.357982635498,33.967830657959,-118.264228820801,3670176,1450,554,196611,3866787,12107,usa_la_107_81,33.97083333,-118.2625,107,81,usa_la,2012-06-25 08:58:27.302560,94.62612900267457,54.98627800429414,46.48674492709139,1.3005204636439226e-18,5.0,-54.97,2.0682789409984763,-54.77,36.2377,43.7204,55.119,0.7328,27.5125,25.1782,25.1782,0
