gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2395,3618,6.66924524307251,34.2068901062012,-118.145500183105,3670176,2394,2934,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-01 10:33:38.723989,-71.25974060391482,62.210241688131525,51.57824880949697,6.953450881930025e-07,20.0,62.19,2.6065528283652384,61.93,6.2632,8.6155,11.8713,0.9342,7.3023,6.2307,0
102551,npp,193,2325,8.37171840667725,34.2025871276855,-118.146621704102,3670176,193,1875,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-14 09:49:51.183355,-78.99072501080212,16.663681177321216,14.71128781736057,0.00030853345101025247,13.0,16.65,1.0442604737599883,15.83,5.4403,8.3897,11.6257,0.9594,8.0318,8.0318,0
102671,npp,2531,1757,5.13298797607422,34.205810546875,-118.148681640625,3670176,2531,1340,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-15 09:31:00.829568,99.01747954763096,15.879506223166953,14.022967317219369,2.72784634836441e-08,10.0,-15.89,1.0442604737599883,-16.55,5.7645,7.8374,10.068,1.027,5.4592,5.2716,0
102792,npp,1787,1184,10.2912588119507,34.2038421630859,-118.148216247559,3670176,1786,875,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-16 09:12:06.919381,96.0616322028111,42.23736329148037,36.53351584307802,1.9440555473413116e-13,7.0,-42.25,1.4867838833500562,-42.72,6.6277,9.6734,11.4123,0.8321,8.4645,8.5631,0
102912,npp,1016,611,11.5212879180908,34.203857421875,-118.144073486328,3670176,1016,396,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-17 08:53:11.231985,94.06063914698622,58.86240053803273,49.28726256296281,4.706386951544453e-18,4.0,-58.88,2.253202848596432,-59.19,6.4112,9.2267,12.6555,0.8724,9.0674,10.0507,0
102919,npp,2973,3619,7.75617122650146,34.2071990966797,-118.144958496094,3670176,2971,2935,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-17 10:33:32.276190,-71.31761183635889,62.23127346857621,51.59678617964967,5.220752554769055e-09,20.0,62.21,2.6065528283652384,61.93,6.2632,8.6155,11.8713,0.9342,7.7193,7.2461,0
103032,npp,217,43,12.3692960739136,34.206729888916,-118.144645690918,3670176,217,17,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-18 08:34:11.988533,91.20071468051121,69.57449376770927,56.08779557092905,8.602488563348625e-22,1.0,-69.56,3.5496478698597698,-69.76,8.4193,11.755,16.0506,0.6847,8.2221,8.4696,0
103160,npp,1638,2511,8.15671730041504,34.2047691345215,-118.146423339844,3670176,1638,2033,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-19 09:56:04.035999,-77.22439109508525,26.385369489218554,23.17686772085865,2.493028354676959e-18,14.0,26.36,1.1367971201176101,25.66,5.5139,8.0349,10.3306,1.0017,8.1561,8.171,0
103279,npp,929,1946,10.09692096710205,34.2029151916504,-118.145782470703,3670176,929,1517,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-20 09:37:15.465132,101.81772961345096,5.060682468326487,4.480480453198554,3.568211525603488e-22,11.0,-5.11,1.0,-5.86,6.3284,8.8281,10.8471,0.9117,9.3178,9.2058,0
103397,npp,193,1377,9.14854621887207,34.2045669555664,-118.146865844727,3670176,194,1037,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-21 09:18:23.338250,98.0750499321601,34.627019402605605,30.21371346308455,1.4095561183857072e-25,8.0,-34.66,1.2937979144666532,-35.21,6.4448,9.9246,11.4703,0.811,7.4492,7.4196,0
103515,npp,2486,799,4.36550092697144,34.2069969177246,-118.147682189941,3670176,2487,585,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-22 08:59:27.653807,94.85898230884969,54.19624691610041,45.909526905076405,3.941855119975535e-24,5.0,-54.21,1.9513309067639726,-54.53,5.6715,9.394,12.6423,0.8568,5.472,3.7404,0
104229,npp,95,420,14.3039312362671,34.2043609619141,-118.144378662109,3670176,92,241,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-28 08:46:44.884661,92.71745914222603,62.96544118251807,52.07555894493389,9.921828452035594e-09,3.0,-62.96,2.6065528283652384,-63.18,6.3006,10.4101,13.8252,0.7732,9.5428,11.0596,0
104236,npp,2118,3439,12.9509229660034,34.2042579650879,-118.142639160156,3670176,2119,2785,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-28 10:27:13.046254,-72.61716128716704,58.322331815453516,48.912812713236065,2.47535818639209e-16,19.0,58.31,2.253202848596432,57.98,6.4845,8.7177,10.9363,0.9233,9.9278,11.9575,0
104355,npp,1437,2885,10.2303447723389,34.2038192749023,-118.148124694824,3670176,1436,2327,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-04-29 10:08:28.047604,-74.92783701040432,42.21262673539429,36.51617177343736,2.043924637230775e-12,16.0,42.2,1.4867838833500562,41.73,6.4814,8.6276,11.1409,0.9329,9.127,9.5442,0
107659,npp,631,417,5.86539888381958,34.2072715759277,-118.147933959961,3670176,632,239,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-14 08:46:33.431946,93.16737479073223,63.02889157898763,52.118019940514195,2.466696810684607e-07,3.0,-63.03,2.6065528283652384,-63.18,6.3006,10.4101,13.8252,0.7732,6.3054,4.5351,0
107843,npp,1971,2882,7.73348999023438,34.2067756652832,-118.146034240723,3670176,1973,2324,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-15 10:08:16.605711,-75.29083384464005,42.09823311765887,36.422853847518354,0.0002364385442069811,16.0,42.09,1.4867838833500562,41.73,6.4814,8.6276,11.1409,0.9329,7.4476,7.2148,0
108015,npp,1276,2319,8.40763282775879,34.205680847168,-118.146659851074,3670176,1276,1870,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-16 09:49:28.058015,-77.05538230988046,16.354063628542093,14.44004077301571,1.6928749466181563e-07,13.0,16.32,1.0442604737599883,15.83,5.4403,8.3897,11.6257,0.9594,8.0662,8.0662,0
108193,npp,554,1751,4.29565906524658,34.2063369750977,-118.147415161133,3670176,554,1334,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-17 09:30:37.734986,97.7833027145167,16.21286223250046,14.315966752299605,2.8674852112090538e-12,10.0,-16.22,1.0442604737599883,-16.55,5.7645,7.8374,10.068,1.027,4.6574,4.4117,0
108542,npp,2086,605,8.23491477966309,34.2066078186035,-118.144515991211,3670176,2087,390,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-19 08:52:48.192492,94.15573195469966,59.00573498415426,49.388621670056295,3.4387022023774774e-20,4.0,-59.02,2.253202848596432,-59.19,6.4112,9.2267,12.6555,0.8724,7.6088,7.1838,0
108715,npp,1284,37,16.8381977081299,34.2014198303223,-118.143058776855,3670176,1286,14,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-20 08:33:48.969409,91.33677419343218,69.66750704284009,56.140141524193844,3.464824205350806e-23,1.0,-69.66,3.5496478698597698,-69.76,8.4193,11.755,16.0506,0.6847,9.481,11.5296,0
108899,npp,2700,2504,4.16398763656616,34.2078247070312,-118.14640045166,3670176,2700,2027,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-21 09:55:39.257655,-76.34398637040933,26.035029214396058,22.874968539662678,5.603151771587041e-22,14.0,26.01,1.1367971201176101,25.66,5.5139,8.0349,10.3306,1.0017,4.6438,4.1713,0
109072,npp,1987,1939,10.03501415252686,34.2030487060547,-118.145576477051,3670176,1987,1510,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-22 09:36:50.714862,99.73364818826863,5.490072760645302,4.860442757614907,4.460095382138642e-22,11.0,-5.51,1.0,-5.86,6.3284,8.8281,10.8471,0.9117,9.2559,9.1494,0
110127,npp,2682,1559,12.6943511962891,34.2019882202148,-118.143203735352,3670176,2682,1170,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-28 09:24:09.754349,97.5162922411492,26.279649398556533,23.08469072201374,1.949021026058586e-13,9.0,-26.29,1.1367971201176101,-26.49,6.3068,9.372,10.9037,0.8588,10.9716,10.9024,0
110299,npp,1923,983,13.4965705871582,34.2041549682617,-118.143676757812,3670176,1925,725,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-05-29 09:05:15.873325,95.76178311767252,48.957886053614395,41.90632984749033,1.4868907249318203e-08,6.0,-48.97,1.7549928774784245,-49.12,5.45,8.3159,11.9012,0.9679,11.001,13.0634,0
115015,npp,2243,26,12.5687255859375,34.2024154663086,-118.142875671387,3670176,2246,9,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-06-21 08:33:12.109510,91.51870633008345,69.85033186138457,56.2305392754133,5.84040790191525e-23,1.0,-69.83,3.5496478698597698,-69.76,8.4193,11.755,16.0506,0.6847,8.2782,8.6062,0
115500,npp,617,212,20.7800559997559,34.2010536193848,-118.149337768555,3670176,617,106,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-06-26 08:39:24.532040,92.09684583718646,66.83966133122453,54.499074323291865,3.1256508280052224e-14,2.0,-66.81,3.1865100272627664,-66.705,8.1615,12.3017,14.5277,0.6543,10.7097,13.5964,0
121308,npp,1975,2119,10.7277984619141,34.2025451660156,-118.142234802246,3670176,1975,1682,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-14 09:42:28.197451,-78.12486356730527,4.9307597278238084,4.364987461303571,0.0002053230159495809,12.0,4.93,1.0,5.1,5.481,8.049,10.7555,1.0,10.7278,10.7278,0
121653,npp,504,975,6.96948862075806,34.2067718505859,-118.142799377441,3670176,504,719,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-16 09:04:43.983564,95.37617743405639,49.21681454758227,42.103846242083584,1.3808889668768682e-13,6.0,-49.21,1.7549928774784245,-49.12,5.45,8.3159,11.9012,0.9679,7.2818,6.7458,0
122002,npp,1081,2868,9.75999546051025,34.2031898498535,-118.147323608398,3670176,1081,2312,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-18 10:07:31.493086,-74.9919645359037,41.59230283241856,36.00390026206866,1.0713412004430522e-18,16.0,41.59,1.4867838833500562,41.73,6.4814,8.6276,11.1409,0.9329,8.8106,9.1054,0
122178,npp,394,2307,9.20917320251465,34.2047691345215,-118.145080566406,3670176,394,1859,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-19 09:48:44.727563,-76.2139924662042,15.664895590329877,13.833354431451488,6.03675377444852e-24,13.0,15.66,1.0442604737599883,15.83,5.4403,8.3897,11.6257,0.9594,8.8337,8.8352,0
122346,npp,2753,1740,7.29212284088135,34.2030143737793,-118.149406433105,3670176,2753,1324,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-20 09:29:56.186077,100.42976475563395,16.813205807910155,14.840735754838335,1.5411127415021743e-25,10.0,-16.83,1.0442604737599883,-16.55,5.7645,7.8374,10.068,1.027,7.5269,7.489,0
122525,npp,1997,1168,12.6429357528687,34.2002754211426,-118.143486022949,3670176,1996,862,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-21 09:11:02.306616,96.2252324999294,42.8171262502956,37.00128846331934,3.255748032706453e-26,7.0,-42.83,1.4867838833500562,-42.72,6.6277,9.6734,11.4123,0.8321,10.0463,10.5198,0
122710,npp,1229,595,4.60283708572388,34.2078056335449,-118.149040222168,3670176,1227,382,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-22 08:52:06.648310,93.66648734287628,59.261915158945705,49.5605098299276,1.8006470694294792e-25,4.0,-59.24,2.3545700244418297,-59.19,6.4112,9.2267,12.6555,0.8724,6.0852,4.0153,0
122884,npp,436,29,18.4133014678955,34.202693939209,-118.14762878418,3670176,438,10,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-23 08:33:09.206753,91.47904005402033,69.81322975229493,56.21149530582535,3.417994094064372e-23,1.0,-69.78,3.5496478698597698,-69.76,8.4193,11.755,16.0506,0.6847,9.9248,12.6082,0
122895,npp,2542,3054,5.48606109619141,34.2058258056641,-118.149291992188,3670176,2541,2455,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-23 10:13:46.265737,-73.98246530883013,47.941967335179704,41.10880152259969,1.9751393458456737e-27,17.0,47.93,1.646109783506203,48.06,7.3815,9.6548,11.8957,0.8337,5.5165,4.5736,0
123073,npp,1864,2495,5.84675312042236,34.2060241699219,-118.142448425293,3670176,1864,2020,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-24 09:55:01.277621,-76.76730963555877,25.563729660965713,22.465101022794624,6.88002352551566e-26,14.0,25.57,1.1367971201176101,25.66,5.5139,8.0349,10.3306,1.0017,6.1241,5.857,0
123251,npp,1159,1930,5.93199825286865,34.206916809082,-118.143180847168,3670176,1159,1501,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-25 09:36:12.730152,97.30338974272402,6.051772353837263,5.356803872359528,1.367092043898369e-22,11.0,-6.03,1.0,-5.86,6.3284,8.8281,10.8471,0.9117,5.1529,5.4085,0
123428,npp,428,1361,10.02083301544189,34.2031860351562,-118.149368286133,3670176,427,1027,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-26 09:17:20.624859,96.83468795594462,35.34549678675249,30.81503970985276,9.783951318703775e-18,8.0,-35.34,1.2937979144666532,-35.21,6.4448,9.9246,11.4703,0.811,8.1234,8.127,0
123600,npp,2742,785,9.44249534606934,34.2035255432129,-118.149787902832,3670176,2743,570,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-27 08:58:26.741334,94.78222364003747,54.59422391427878,46.198351552875856,9.82963277273067e-12,5.0,-54.59,1.9513309067639726,-54.53,5.6715,9.394,12.6423,0.8568,8.0738,8.0905,0
123612,npp,1583,3782,14.885181427002,34.2012481689453,-118.147232055664,3670176,1580,3047,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-27 10:38:42.449027,-70.37743235015823,65.32987182773135,53.585996381384966,2.8888629777958355e-20,21.0,65.31,3.0,65.33,8.5947,11.0537,13.7771,0.7282,9.3261,10.8389,0
123775,npp,1940,219,10.7556734085083,34.2065582275391,-118.143768310547,3670176,1942,109,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-28 08:39:29.299787,92.34771168347373,66.71234498274647,54.424718635603185,3.4743251296130405e-05,2.0,-66.7,3.1865100272627664,-66.705,8.1615,12.3017,14.5277,0.6543,7.5638,7.0374,0
123788,npp,943,3242,13.4896459579468,34.2013053894043,-118.146705627441,3670176,941,2583,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-28 10:20:01.020689,-73.19183691834493,53.36086321313873,45.28212956340153,3.298324527976305e-14,18.0,53.35,1.9513309067639726,53.38,6.6574,9.7697,12.9163,0.8239,9.9554,11.1138,0
123966,npp,258,2683,12.2636966705322,34.202320098877,-118.145240783691,3670176,259,2159,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-07-29 10:01:17.812206,-76.05860023861453,34.24884908473169,29.892359529953552,2.778591814296853e-07,15.0,34.26,1.2937979144666532,34.33,6.0818,8.0012,11.1284,1.006,11.3435,12.3369,0
131768,npp,294,786,6.74805879592896,34.205207824707,-118.148010253906,3670176,295,571,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-12 08:58:26.019859,95.07258168429212,54.549918926370495,46.16925799351384,0.00019546500396838806,5.0,-54.56,1.9513309067639726,-54.53,5.6715,9.394,12.6423,0.8568,6.693,5.7819,0
131947,npp,2579,219,9.07876396179199,34.2059593200684,-118.147735595703,3670176,2582,110,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-13 08:39:28.581974,92.31582069852094,66.7088740144536,54.42830793012168,4.084479221711133e-09,2.0,-66.7,3.1865100272627664,-66.705,8.1615,12.3017,14.5277,0.6543,7.0376,5.9402,0
131961,npp,1565,3244,10.5071506500244,34.203685760498,-118.146057128906,3670176,1563,2585,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-13 10:20:00.303225,-73.17171436406706,53.416096378770675,45.327719667352426,0.00035059981071366357,18.0,53.41,1.9513309067639726,53.38,6.6574,9.7697,12.9163,0.8239,8.4269,8.6566,0
132136,npp,894,2684,4.86780548095703,34.2064781188965,-118.143692016602,3670176,894,2159,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-14 10:01:15.317375,-75.4427045270932,34.31235537659506,29.948247590890862,2.547349131997689e-07,15.0,34.31,1.2937979144666532,34.33,6.0818,8.0012,11.1284,1.006,5.6271,4.8969,0
132310,npp,196,2123,5.2019944190979,34.2068901062012,-118.143676757812,3670176,196,1686,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-15 09:42:28.554257,-78.13715118189899,5.159289326402853,4.567684989644572,3.7735956122086974e-14,12.0,5.16,1.0,5.1,5.481,8.049,10.7555,1.0,5.202,5.202,0
132488,npp,2544,1553,11.9687585830688,34.2020874023438,-118.148818969727,3670176,2543,1166,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-16 09:23:36.455150,97.0683160700348,26.592989857013887,23.355447131578483,1.3515832623912233e-20,9.0,-26.59,1.1367971201176101,-26.49,6.3068,9.372,10.9037,0.8588,10.3333,10.2792,0
132669,npp,1793,978,10.3595190048218,34.2029075622559,-118.145347595215,3670176,1795,721,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-17 09:04:44.355120,96.09503635600412,49.10979486006655,42.02585624939555,2.2759017132752e-26,6.0,-49.12,1.7549928774784245,-49.12,5.45,8.3159,11.9012,0.9679,9.2135,10.0271,0
132860,npp,3024,3425,9.02762794494629,34.2037544250488,-118.149436950684,3670176,3028,2773,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-18 10:26:13.301457,-72.19656613963159,57.99056151208504,48.676628509744894,9.760966168319679e-26,19.0,57.98,2.2013981571160284,57.98,6.4845,8.7177,10.9363,0.9233,8.1898,8.3352,0
133040,npp,2347,2872,11.1749515533447,34.2026901245117,-118.148948669434,3670176,2346,2316,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-19 10:07:30.095635,-75.08155877895089,41.73486256136746,36.125019314638394,2.2060328339583667e-28,16.0,41.73,1.4867838833500562,41.73,6.4814,8.6276,11.1409,0.9329,9.7623,10.4255,0
133223,npp,1657,2310,3.43583035469055,34.2066268920898,-118.148254394531,3670176,1657,1862,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-20 09:48:43.329810,-77.06651264658056,15.833195804170467,13.982716961659584,1.7424135502672333e-29,13.0,15.83,1.0442604737599883,15.83,5.4403,8.3897,11.6257,0.9594,3.3051,3.2963,0
133405,npp,941,1743,7.97040796279907,34.2049598693848,-118.14168548584,3670176,941,1326,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-21 09:29:53.003803,98.36289912560414,16.648215081492094,14.697729118420664,8.949926986240204e-29,10.0,-16.66,1.0442604737599883,-16.55,5.7645,7.8374,10.068,1.027,8.1764,8.1856,0
133585,npp,199,1170,11.4826431274414,34.2020797729492,-118.14722442627,3670176,199,864,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-22 09:11:00.899998,96.3066104041342,42.75651692118168,36.956696072179824,3.121351264631241e-26,7.0,-42.75,1.4867838833500562,-42.72,6.6277,9.6734,11.4123,0.8321,9.2659,9.5544,0
133762,npp,2501,597,9.13321685791016,34.2053909301758,-118.145523071289,3670176,2503,384,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-23 08:52:05.237749,94.1233750884753,59.19636768307481,49.52142843406283,7.253333935726345e-22,4.0,-59.2,2.3545700244418297,-59.19,6.4112,9.2267,12.6555,0.8724,8.0093,7.9674,0
134322,npp,2406,1932,10.8471488952637,34.2013168334961,-118.144996643066,3670176,2406,1503,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-26 09:36:09.550610,98.58169901609946,5.9165392141708635,5.237734442196423,4.131228571806374e-11,11.0,-5.92,1.0,-5.86,6.3284,8.8281,10.8471,0.9117,10.068,9.8898,0
134505,npp,1671,1363,6.66536092758179,34.2056770324707,-118.144401550293,3670176,1672,1028,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-27 09:17:17.456739,97.39847415498669,35.24683989485878,30.736001749024393,0.000475764878568964,8.0,-35.25,1.2937979144666532,-35.21,6.4448,9.9246,11.4703,0.811,5.5299,5.4057,0
134700,npp,2823,3786,13.0801286697388,34.2003364562988,-118.144004821777,3670176,2824,3049,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-08-28 10:38:39.289363,-70.65946167510069,65.39595315808636,53.636318028594964,4.177976324189783e-05,21.0,65.38,3.0,65.33,8.5947,11.0537,13.7771,0.7282,8.7245,9.5246,0
137335,npp,2998,1930,8.9848804473877,34.203239440918,-118.147834777832,3670176,2998,1502,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-11 09:36:03.638243,98.09206716667137,6.0311355142911,5.339082059436077,0.00023871890399566838,11.0,-6.03,1.0,-5.86,6.3284,8.8281,10.8471,0.9117,8.2057,8.1919,0
137715,npp,1498,784,4.90736055374146,34.2065086364746,-118.144149780273,3670176,1498,568,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-13 08:58:15.873360,94.54154544218981,54.61144181403485,46.21705508780264,1.5767836179656613e-16,5.0,-54.61,2.0682789409984763,-54.53,5.6715,9.394,12.6423,0.8568,5.8797,4.2047,0
137905,npp,708,217,11.8397779464722,34.2051124572754,-118.144462585449,3670176,710,108,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-14 08:39:18.449202,92.3215121621857,66.74015233396058,54.44900064349689,6.669634211783905e-23,2.0,-66.73,3.1865100272627664,-66.705,8.1615,12.3017,14.5277,0.6543,7.904,7.7468,0
137916,npp,2766,3242,9.39138793945312,34.2044792175293,-118.148307800293,3670176,2764,2583,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-14 10:19:50.171506,-73.19440152571163,53.36250669423403,45.28918934362508,4.296838237135477e-16,18.0,53.35,1.9513309067639726,53.38,6.6574,9.7697,12.9163,0.8239,7.8551,7.7373,0
138105,npp,2092,2682,11.3060646057129,34.204029083252,-118.14444732666,3670176,2092,2158,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-15 10:01:05.200835,-75.7053572986447,34.22771224711663,29.87745193869334,1.5137700504709963e-23,15.0,34.22,1.2937979144666532,34.33,6.0818,8.0012,11.1284,1.006,10.6034,11.3736,0
138296,npp,1391,2120,12.4281978607178,34.2007484436035,-118.144355773926,3670176,1391,1683,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-16 09:42:16.668790,-70.0137709859376,5.0734692515004145,4.491815758137123,3.136263385887199e-29,12.0,4.99,1.0,5.1,5.481,8.049,10.7555,1.0,12.4282,12.4282,0
138493,npp,647,1551,11.5228137969971,34.2027320861816,-118.146697998047,3670176,647,1164,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-17 09:23:26.353956,98.28237881279188,26.665977618734704,23.41842866914966,7.323480300714892e-31,9.0,-26.69,1.1367971201176101,-26.49,6.3068,9.372,10.9037,0.8588,9.941,9.8962,0
138688,npp,2964,975,8.31586074829102,34.2055702209473,-118.142608642578,3670176,2965,719,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-18 09:04:32.479526,95.87840732464666,49.19570459619158,42.092701310935496,5.652654715752539e-31,6.0,-49.21,1.7549928774784245,-49.12,5.45,8.3159,11.9012,0.9679,8.049,8.049,0
138702,npp,1755,3961,10.7600698471069,34.2074203491211,-118.14436340332,3670176,1754,3148,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-18 10:44:42.850947,-69.454693568505,68.34847272141124,55.4048858412092,2.2733634421124397e-30,22.0,68.33,3.3166247903554,68.33,8.6082,11.123,14.3164,0.7236,7.9396,7.7864,0
138881,npp,2183,404,17.9748611450195,34.2011222839355,-118.147750854492,3670176,2184,230,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-19 08:45:35.051299,93.21799183024741,63.27290753843991,52.274715470542596,3.6585168492909086e-29,3.0,-63.27,2.7445598364131496,-63.18,6.3006,10.4101,13.8252,0.7732,10.8052,13.8979,0
138894,npp,1121,3423,11.5209894180298,34.202693939209,-118.147499084473,3670176,1124,2770,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-19 10:26:03.215402,-72.84231550567718,57.94435677888956,48.64358201889986,3.3850414272969094e-31,19.0,57.93,2.2013981571160284,57.98,6.4845,8.7177,10.9363,0.9233,9.3224,10.6373,0
139095,npp,455,2869,5.62103223800659,34.2072486877441,-118.144859313965,3670176,456,2313,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-20 10:07:18.243911,-75.27029093424662,41.62506491190167,36.03479186668372,6.017861522219532e-30,16.0,41.62,1.4867838833500562,41.73,6.4814,8.6276,11.1409,0.9329,6.0268,5.244,0
139283,npp,2835,2307,11.9690713882446,34.2014427185059,-118.147972106934,3670176,2835,1859,196611,3866787,3735,usa_la_135_25,34.20416667,-118.14583333,135,25,usa_la,2012-09-21 09:48:31.490344,-78.20843114305163,15.651267979562574,13.822686525755183,1.339314154019759e-26,13.0,15.66,1.0442604737599883,15.83,5.4403,8.3897,11.6257,0.9594,11.4767,11.483,0
