gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,494,603,47.5226860046387,33.840633392334,-118.28059387207,3670144,500,390,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-01 08:53:23.017271,93.89304400999849,59.08214154857257,49.43664452652499,0.005794897362566291,4.0,-59.06,2.253202848596432,-59.38,34.2171,44.2421,51.9345,0.8324,38.2814,39.556,39.329723526412025,0
100930,npp,2454,3622,53.7278099060059,33.835376739502,-118.279975891113,3670176,2455,2937,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-01 10:33:45.841060,-71.54295058789808,62.30898231159301,51.64315748843815,6.631116059103003e-07,20.0,62.27,2.6065528283652384,61.99,35.6298,44.0237,53.2397,0.8365,40.5484,44.9429,44.9429,0
101552,npp,1974,793,44.3196449279785,33.8407402038574,-118.278282165527,3670144,1975,578,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-06 08:59:41.221447,95.03546586985577,54.37845380705481,46.04125912288687,0.14277466905895256,5.0,-54.37,1.9513309067639726,-54.74,32.1349,42.8727,51.6986,0.8589,37.567,38.0683,32.49330071855586,0
101561,npp,812,3802,48.4120063781738,33.8387641906738,-118.278915405273,3670144,810,3059,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-06 10:39:56.928071,-70.38344397589798,65.7137092075197,53.82795160767283,0.09138398030980738,21.0,65.66,3.0,65.42,29.4068,44.5968,53.1971,0.8257,38.0972,39.9758,36.40748057807005,0
101674,npp,1187,224,63.4591636657715,33.8365707397461,-118.282501220703,3670144,1190,113,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-07 08:40:43.760571,92.36056632472054,66.6434663320189,54.38724530168787,0.1359788668071817,2.0,-66.61,3.1865100272627664,-66.86,34.6656,48.0415,58.2833,0.7665,41.6639,48.6436,43.333960063600564,0
101683,npp,169,3260,32.3527297973633,33.8396873474121,-118.276916503906,3670144,169,2603,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-07 10:21:15.480776,-73.359490748184,53.87563376948443,45.670643540011795,0.10502862482799825,18.0,53.84,1.9513309067639726,53.46,30.7358,39.6924,48.1882,0.9278,33.0641,30.0159,25.914790806005747,0
101805,npp,2570,2698,52.7341423034668,33.8345642089844,-118.277877807617,3670144,2570,2169,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-08 10:02:30.476313,-75.71216938341057,34.93675837708712,30.474100769732658,0.07518318359036971,15.0,34.9,1.2937979144666532,34.31,27.6321,36.1741,44.5004,1.018,49.625,53.6836,50.74788179973629,0
102056,npp,1128,1563,33.8938446044922,33.8403816223145,-118.279266357422,3670144,1128,1174,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-10 09:24:51.561178,97.92838159363558,26.080391172470286,22.912415226334613,0.02767801329238206,9.0,-26.09,1.1367971201176101,-26.73,26.4634,35.7099,42.8388,1.0312,35.228,34.9527,33.871941730806476,0
102300,npp,2669,413,49.0940971374512,33.8360404968262,-118.278747558594,3670144,2667,236,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-12 08:47:00.170108,93.04838507790458,63.124905004110204,52.17740584069498,0.0019081610056285564,3.0,-63.1,2.7445598364131496,-63.37,35.5406,45.9447,52.2095,0.8015,37.9729,39.3497,39.27519101107798,0
102309,npp,1604,3442,43.7337760925293,33.8380241394043,-118.280235290527,3670144,1606,2788,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-12 10:27:28.330967,-72.7255340798969,58.41708829412806,48.97753797801095,0.010785372211482416,19.0,58.38,2.253202848596432,58.05,33.7277,43.6293,52.422,0.8441,36.8718,36.9136,36.49245777130189,0
102551,npp,250,2323,37.7757530212402,33.835578918457,-118.276679992676,3670176,250,1873,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-14 09:49:56.521195,-76.68512781228051,16.566110736948463,14.625601311219464,0.0003104581224512538,13.0,16.54,1.0442604737599883,15.77,28.69,35.7683,43.8494,1.0296,38.7478,38.8922,38.8922,0
102671,npp,2588,1753,22.5863075256348,33.8379974365234,-118.276893615723,3670176,2588,1335,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-15 09:31:06.167401,98.34244433576109,16.093244985120414,14.210485658036992,2.5668226156425635e-08,10.0,-16.11,1.0442604737599883,-16.83,27.5746,34.4438,41.9582,1.0691,25.4706,24.1481,24.1481,0
102792,npp,1844,1178,61.7960319519043,33.8387222290039,-118.281608581543,3670176,1845,870,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-16 09:12:14.036451,97.04031368987297,42.45441644211348,36.7100831869207,1.6765111840645667e-13,7.0,-42.46,1.4867838833500562,-42.94,31.0562,38.9094,47.6325,0.9464,52.2188,58.4862,58.4862,0
102912,npp,1074,603,50.4484024047852,33.8352355957031,-118.280120849609,3670176,1076,389,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-17 08:53:18.349062,94.27696655191075,59.072709177609234,49.434071231210325,3.786614577198091e-18,4.0,-59.06,2.253202848596432,-59.38,34.2171,44.2421,51.9345,0.8324,39.5799,41.9913,41.9913,0
102919,npp,3032,3623,50.6481094360352,33.835521697998,-118.279304504395,3670176,3032,2938,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-17 10:33:39.393268,-71.60018123552248,62.330557177715356,51.66202841561092,4.516255319782004e-09,20.0,62.29,2.6065528283652384,61.99,35.6298,44.0237,53.2397,0.8365,39.3669,42.3667,42.3667,0
103032,npp,275,33,59.2578315734863,33.8400382995605,-118.281394958496,3670176,278,12,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-18 08:34:19.105603,91.63566817656131,69.7463270343714,56.1818177752813,6.60540473958114e-22,1.0,-69.72,3.5496478698597698,-69.915,35.9747,48.9203,59.6256,0.7528,39.7377,44.6072,44.6072,0
103040,npp,2378,3074,42.5189514160156,33.8357620239258,-118.277893066406,3670176,2377,2468,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-18 10:14:56.163445,-74.30284130284852,48.57347598377573,41.609106721073516,4.929107366525172e-14,17.0,48.53,1.7549928774784245,48.09,30.3369,38.0158,45.4443,0.9687,39.3913,41.1875,41.1875,0
103160,npp,1695,2510,23.8577556610107,33.8378944396973,-118.275016784668,3670176,1695,2032,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-19 09:56:09.373796,-75.85927166581335,26.351142213883698,23.147168890305842,1.896368121655008e-18,14.0,26.31,1.1367971201176101,25.66,29.3677,34.7476,41.0611,1.0598,27.2461,25.2844,25.2844,0
103279,npp,986,1942,38.1528167724609,33.8369026184082,-118.280258178711,3670176,986,1513,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-20 09:37:20.802921,94.26803400436847,5.357768220327893,4.7433127743594765,2.6092222596022513e-22,11.0,-5.34,1.0,-6.03,28.7903,34.9334,41.2088,1.0542,40.0449,40.2192,40.2192,0
103397,npp,250,1371,13.5175533294678,33.8371315002441,-118.279556274414,3670176,250,1033,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-21 09:18:28.676039,97.00662560049236,34.91119617516281,30.4530170556699,1.015072966618266e-25,8.0,-34.92,1.2937979144666532,-35.42,32.5337,39.0623,45.9259,0.9427,17.0814,12.7435,12.7435,0
103515,npp,2543,791,10.3239583969116,33.8382873535156,-118.282371520996,3670176,2541,577,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-22 08:59:32.991597,94.28619569618958,54.44490864217949,46.094038405667796,2.8467946338849625e-24,5.0,-54.42,1.9513309067639726,-54.74,32.1349,42.8727,51.6986,0.8589,20.1452,8.8677,8.8677,0
103524,npp,1398,3803,8.29500198364258,33.8352394104004,-118.282501220703,3670176,1399,3060,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-22 10:39:50.477762,-70.71848575600139,65.72022462348922,53.836357259104766,2.63935569924891e-21,21.0,65.68,3.0,65.42,29.4068,44.5968,53.1971,0.8257,24.7249,6.8495,6.8495,0
103761,npp,62,2697,35.4201736450195,33.8409156799316,-118.278854370117,3670176,62,2168,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-24 10:02:22.253605,-75.52206917918357,34.89538718006824,30.441076438123513,1.4497812051087438e-21,15.0,34.86,1.2937979144666532,34.31,27.6321,36.1741,44.5004,1.018,36.2427,36.0579,36.0579,0
104112,npp,951,984,52.9699974060059,33.834098815918,-118.277954101562,3670176,951,725,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-27 09:05:49.458422,95.77315644878286,48.93949351759182,41.89328755012508,1.7891139626017498e-13,6.0,-48.94,1.7549928774784245,-49.33,34.6531,43.457,50.6117,0.8474,42.246,44.8868,44.8868,0
104119,npp,2811,3981,43.7309532165527,33.841625213623,-118.280792236328,3670176,2810,3159,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-27 10:45:59.827074,-69.54334744983792,68.69150263895433,55.60179261639421,3.7200766404752883e-19,22.0,68.66,3.3985290935932855,68.42,32.0666,44.3928,55.7594,0.8295,36.6307,36.2764,36.2764,0
104229,npp,153,411,53.6279678344727,33.8367614746094,-118.28067779541,3670176,153,235,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-28 08:46:52.001732,93.23451861864473,63.15268765620377,52.19716751531493,9.236885733246437e-09,3.0,-63.14,2.7445598364131496,-63.37,35.5406,45.9447,52.2095,0.8015,39.6249,42.9837,42.9837,0
104236,npp,2175,3441,30.3328723907471,33.8405075073242,-118.27742767334,3670176,2180,2788,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-28 10:27:18.384052,-72.23513055634193,58.38641540168307,48.957708219108355,2.0808184534015565e-16,19.0,58.36,2.253202848596432,58.05,33.7277,43.6293,52.422,0.8441,30.9243,25.6025,25.6025,0
104355,npp,1494,2886,26.8003616333008,33.8404502868652,-118.278709411621,3670176,1495,2327,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-29 10:08:35.164675,-75.42663553176929,42.26385427829029,36.557581804791795,1.869320437574945e-12,16.0,42.24,1.4867838833500562,41.8,29.1506,38.1954,46.3973,0.9641,29.1612,25.8391,25.8391,0
104472,npp,801,2322,11.3621244430542,33.8381309509277,-118.275749206543,3670176,801,1872,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-04-30 09:49:48.385699,-78.8085572463169,16.509514216965805,14.576445861359394,1.2310242575144106e-07,13.0,16.48,1.0442604737599883,15.77,28.69,35.7683,43.8494,1.0296,13.4537,11.6979,11.6979,0
105487,npp,81,1751,11.3783826828003,33.8385543823242,-118.282905578613,3670144,81,1334,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-01 09:30:58.049653,100.71945980650871,16.19062397673272,14.296322608792147,0.0010706280270343154,10.0,-16.22,1.0442604737599883,-16.83,27.5746,34.4438,41.9582,1.0691,14.7377,12.1652,12.123394611686015,0
105662,npp,2406,1176,10.11144733428955,33.8407020568848,-118.279472351074,3670144,2407,868,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-02 09:12:04.159707,96.8308112650121,42.529593450216574,36.772633394393225,0.010263281871342728,7.0,-42.54,1.4867838833500562,-42.94,31.0562,38.9094,47.6325,0.9464,17.4561,9.5699,9.169144113573335,0
105850,npp,520,3622,24.271821975708,33.8357200622559,-118.275733947754,3670144,520,2937,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-03 10:33:29.539392,-71.56852308235442,62.302990863161824,51.64563524032021,0.003286956896026546,20.0,62.27,2.6065528283652384,61.99,35.6298,44.0237,53.2397,0.8365,29.2477,20.3032,20.174852426482463,0
106021,npp,833,31,44.9593544006348,33.8375816345215,-118.27668762207,3670144,837,11,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-04 08:34:09.271798,91.65127257246358,69.77698596564649,56.20079934996998,0.06049064821383521,1.0,-69.75,3.5496478698597698,-69.915,35.9747,48.9203,59.6256,0.7528,35.7096,33.8438,31.481789129661543,0
106032,npp,2935,3072,29.3238220214844,33.840461730957,-118.277908325195,3670144,2936,2467,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-04 10:14:46.330771,-74.39025333883232,48.50366297000131,41.55578160495794,0.02429804984983399,17.0,48.47,1.7549928774784245,48.09,30.3369,38.0158,45.4443,0.9687,31.8727,28.4056,27.456820980961368,0
106209,npp,2251,2508,47.696418762207,33.8335952758789,-118.275848388672,3670144,2250,2030,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-05 09:55:59.564071,-76.18358518392533,26.23822684346405,23.05033815384137,0.0694559019423457,14.0,26.21,1.1367971201176101,25.66,29.3677,34.7476,41.0611,1.0598,48.2161,50.5486,47.836518046157416,0
106388,npp,1523,1940,39.681022644043,33.8360061645508,-118.279235839844,3670144,1523,1511,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-06 09:37:11.017488,102.76094371466203,5.408029127554266,4.7878413703730685,0.12285481503088604,11.0,-5.45,1.0,-6.03,28.7903,34.9334,41.2088,1.0542,41.5731,41.8302,37.033021970917424,0
106569,npp,784,1368,39.5061683654785,33.8393707275391,-118.278213500977,3670144,786,1031,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-07 09:18:17.133800,96.88475623529327,35.02641021651921,30.55000552516559,0.07946839618150023,8.0,-35.04,1.2937979144666532,-35.42,32.5337,39.0623,45.9259,0.9427,37.1685,37.2439,34.140854799268695,0
106743,npp,20,789,26.8657474517822,33.8365211486816,-118.281616210938,3670144,21,574,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-08 08:59:23.249651,95.12219225078141,54.483831520718944,46.12284520366622,0.05050800882038175,5.0,-54.48,1.9513309067639726,-54.74,32.1349,42.8727,51.6986,0.8589,28.6223,23.0763,21.104086618335387,0
107143,npp,2975,2130,33.280891418457,33.8379096984863,-118.278480529785,3670144,2975,1693,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-11 09:43:22.209788,-73.69759323922165,5.6231967036198425,4.978354343343518,0.01286215075036445,12.0,5.57,1.0,4.99,29.9729,36.8254,42.1816,1.0,33.2809,33.2809,32.77866468288293,0
107311,npp,2229,1559,21.268590927124,33.8382377624512,-118.279037475586,3670144,2229,1170,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-12 09:24:31.879939,97.90840457451435,26.297587413945738,23.101195970287556,0.004542954755969394,9.0,-26.29,1.1367971201176101,-26.73,26.4634,35.7099,42.8388,1.0312,24.122,21.933,21.755608802618166,0
107486,npp,1472,980,25.9106826782227,33.837532043457,-118.278411865234,3670144,1475,723,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-13 09:05:36.213995,95.36362720981957,49.064842842399,41.99214987419768,0.000547352525638498,6.0,-49.06,1.7549928774784245,-49.33,34.6531,43.457,50.6117,0.8474,26.8275,21.9567,21.9567,0
107659,npp,689,408,42.338134765625,33.837474822998,-118.279769897461,3670176,693,232,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-14 08:46:40.549061,93.36133781900486,63.21654000682657,52.239809331193165,2.1818855621612234e-07,3.0,-63.2,2.7445598364131496,-63.37,35.5406,45.9447,52.2095,0.8015,35.5114,33.9347,33.9347,0
107671,npp,2696,3438,35.5110397338867,33.8386764526367,-118.278038024902,3670144,2696,2784,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-14 10:27:06.932381,-72.37182409180261,58.31789304868058,48.91036275844916,0.00203930892306467,19.0,58.29,2.253202848596432,58.05,33.7277,43.6293,52.422,0.8441,33.2224,29.9732,29.893570007819566,0
107843,npp,2029,2882,36.9853096008301,33.8358459472656,-118.280120849609,3670176,2028,2324,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-15 10:08:21.943503,-74.5117494842566,42.116666783236504,36.437612156465896,0.00023020426047074655,16.0,42.09,1.4867838833500562,41.8,29.1506,38.1954,46.3973,0.9641,36.0116,35.6588,35.6588,0
108015,npp,1334,2318,40.9091644287109,33.8335342407227,-118.277076721191,3670176,1334,1868,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-16 09:49:35.175087,-78.1223682141805,16.29991700867299,14.392379951421278,1.3927296880649003e-07,13.0,16.27,1.0442604737599883,15.77,28.69,35.7683,43.8494,1.0296,41.7484,42.1183,42.1183,0
108193,npp,611,1747,40.6787567138672,33.8408546447754,-118.282501220703,3670176,612,1331,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-17 09:30:44.852058,98.9416352265818,16.436392285351975,14.511974737198955,2.196314385898232e-12,10.0,-16.44,1.0442604737599883,-16.83,27.5746,34.4438,41.9582,1.0691,42.7962,43.4916,43.4916,0
108369,npp,2935,1172,44.9231262207031,33.8360595703125,-118.280540466309,3670176,2935,865,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-18 09:11:50.971309,96.27815884174679,42.68869880809948,36.90150336958398,9.968729555851057e-17,7.0,-42.68,1.4867838833500562,-42.94,31.0562,38.9094,47.6325,0.9464,40.8702,42.517,42.517,0
108542,npp,2143,596,30.8511562347412,33.8388900756836,-118.281158447266,3670176,2148,384,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-19 08:52:53.530290,93.66934431891521,59.241652156174645,49.55313565722357,2.4358501527581018e-20,4.0,-59.22,2.3545700244418297,-59.38,34.2171,44.2421,51.9345,0.8324,31.1382,25.6793,25.6793,0
108715,npp,1340,27,34.716121673584,33.8402633666992,-118.27685546875,3670176,1338,9,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-20 08:33:54.307206,91.289192680184,69.8500103063217,56.239897974302075,2.459332700214644e-23,1.0,-69.81,3.5496478698597698,-69.915,35.9747,48.9203,59.6256,0.7528,32.8239,26.1331,26.1331,0
108899,npp,2758,2503,34.7745056152344,33.8374824523926,-118.282752990723,3670176,2758,2027,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-21 09:55:46.374734,-77.03312579305549,25.992414386313186,22.8379225134873,3.8944606694918154e-22,14.0,25.96,1.1367971201176101,25.66,29.3677,34.7476,41.0611,1.0598,36.8491,36.854,36.854,0
109072,npp,2044,1935,35.4004859924316,33.8368949890137,-118.279907226562,3670176,2044,1506,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-22 09:36:56.052653,97.93007374406109,5.718895813954756,5.062836878244384,3.1517515940679392e-22,11.0,-5.74,1.0,-6.03,28.7903,34.9334,41.2088,1.0542,37.2925,37.3178,37.3178,0
109244,npp,1304,1364,42.6034660339355,33.8356742858887,-118.279037475586,3670176,1304,1028,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-23 09:18:03.928819,96.9337339353576,35.218191776925295,30.71102694161842,7.649364534001085e-22,8.0,-35.21,1.2937979144666532,-35.42,32.5337,39.0623,45.9259,0.9427,39.5625,40.1638,40.1638,0
109422,npp,537,785,17.2911510467529,33.8357810974121,-118.278762817383,3670176,537,569,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-24 08:59:08.252046,94.8811878851891,54.59879696541615,46.20654524164822,2.357380984608033e-20,5.0,-54.59,1.9513309067639726,-54.74,32.1349,42.8727,51.6986,0.8589,23.7156,14.8522,14.8522,0
109595,npp,2814,215,36.4712677001953,33.8403167724609,-118.282196044922,3670176,2811,108,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-25 08:40:09.024043,92.16023119108198,66.79861553800232,54.482780171562226,1.1203782135191731e-17,2.0,-66.76,3.1865100272627664,-66.86,34.6656,48.0415,58.2833,0.7665,33.1944,27.9565,27.9565,0
109954,npp,399,2125,24.1878662109375,33.8377304077148,-118.278053283691,3670176,399,1688,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-27 09:43:07.196744,-73.47803438142513,5.340034919692327,4.727562150706411,1.7139755636808034e-17,12.0,5.28,1.0,4.99,29.9729,36.8254,42.1816,1.0,24.1879,24.1879,24.1879,0
110127,npp,2739,1554,34.0928916931152,33.8373947143555,-118.280815124512,3670176,2739,1166,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-28 09:24:16.871421,98.20325247592007,26.540751585816142,23.309749973446504,1.9000626997043336e-13,9.0,-26.54,1.1367971201176101,-26.73,26.4634,35.7099,42.8388,1.0312,35.4031,35.158,35.158,0
110299,npp,1980,975,47.34814453125,33.8364372253418,-118.280738830566,3670176,1979,720,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-29 09:05:21.211116,95.56868462858604,49.213933780866036,42.10572785181398,1.599214159640026e-08,6.0,-49.21,1.7549928774784245,-49.33,34.6531,43.457,50.6117,0.8474,39.0426,40.1228,40.1228,0
110472,npp,1194,403,47.8029098510742,33.8382186889648,-118.280075073242,3670144,1193,229,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-05-30 08:46:23.769721,92.94322832777729,63.32448711814987,52.305790576076625,0.0005934927529950507,3.0,-63.29,2.7445598364131496,-63.37,35.5406,45.9447,52.2095,0.8015,37.5025,38.3148,38.3148,0
112163,npp,1112,1742,12.9994850158691,33.8362693786621,-118.276893615723,3670144,1112,1325,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-02 09:30:28.085963,99.1622869820089,16.68641585731147,14.730343706011436,0.02085669449906518,10.0,-16.72,1.0442604737599883,-16.83,27.5746,34.4438,41.9582,1.0691,16.2901,13.8984,13.083997433970747,0
112332,npp,345,1167,24.6810874938965,33.8388824462891,-118.27564239502,3670144,345,861,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-03 09:11:34.209592,96.5692848468708,42.85736123393881,37.03595812546146,0.058876301902181204,7.0,-42.86,1.4867838833500562,-42.94,31.0562,38.9094,47.6325,0.9464,27.2556,23.3592,21.060225378225756,0
112499,npp,2640,591,30.2394676208496,33.8353385925293,-118.280006408691,3670144,2644,379,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-04 08:52:36.772937,93.5186194741319,59.362987637697515,49.63347747850151,0.14311502475907226,4.0,-59.33,2.3545700244418297,-59.38,34.2171,44.2421,51.9345,0.8324,30.8784,25.1702,19.58191066650314,0
112667,npp,1835,22,23.6573905944824,33.8379859924316,-118.280517578125,3670144,1834,7,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-05 08:33:37.561773,91.22505026269081,69.93934272892749,56.2835201565651,0.09232724383130604,1.0,-69.89,3.5496478698597698,-69.915,35.9747,48.9203,59.6256,0.7528,29.7084,17.8084,14.20324846009542,0
113356,npp,1024,779,19.7486305236816,33.8353157043457,-118.276016235352,3670144,1028,563,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-09 08:58:49.806888,94.27984351496788,54.770670009733685,46.33044812888455,0.017108576475476745,5.0,-54.74,2.0682789409984763,-54.74,32.1349,42.8727,51.6986,0.8589,25.6451,16.9631,16.295052214030825,0
113525,npp,212,210,24.7824687957764,33.8363571166992,-118.280624389648,3670144,214,105,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-10 08:39:52.377432,92.35923515143926,66.88930782990903,54.53234243797544,0.006850613961753551,2.0,-66.85,3.1865100272627664,-66.86,34.6656,48.0415,58.2833,0.7665,29.5262,18.9966,18.729100392639975,0
114210,npp,2458,969,12.7250947952271,33.8357009887695,-118.277122497559,3670176,2457,715,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-14 09:05:02.828366,95.36446630328486,49.40420482668414,42.250316163791894,2.8653223478582076e-06,6.0,-49.39,1.7549928774784245,-49.33,34.6531,43.457,50.6117,0.8474,19.3143,10.7832,10.7832,0
114902,npp,35,585,25.1154804229736,33.8370208740234,-118.276359558105,3670176,37,373,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-20 08:52:18.440329,94.12358692889123,59.491513946531306,49.71920033331123,1.0867488995997297e-23,4.0,-59.47,2.3545700244418297,-59.38,34.2171,44.2421,51.9345,0.8324,28.7022,20.9052,20.9052,0
115015,npp,2300,16,22.5526905059814,33.834056854248,-118.277038574219,3670176,2298,4,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-21 08:33:17.447309,91.18996433037377,70.0406059119756,56.334009347570756,4.368827168859696e-23,1.0,-69.98,3.5496478698597698,-69.915,35.9747,48.9203,59.6256,0.7528,29.3972,16.9769,16.9769,0
115378,npp,1472,771,43.151294708252,33.8366966247559,-118.278274536133,3670176,1476,555,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-25 08:58:29.081791,94.54930973414159,54.96389302468161,46.47005517866819,1.2428905809978315e-18,5.0,-54.94,2.0682789409984763,-54.74,32.1349,42.8727,51.6986,0.8589,36.9601,37.0647,37.0647,0
115500,npp,674,203,42.909496307373,33.839542388916,-118.279739379883,3670176,677,101,196611,3866787,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-26 08:39:31.649113,92.31446356616121,67.01497339843607,54.603175802004905,3.247070685511334e-14,2.0,-66.97,3.1865100272627664,-66.86,34.6656,48.0415,58.2833,0.7665,35.2149,32.8916,32.8916,0
116020,npp,2955,964,42.3614196777344,33.8351707458496,-118.275863647461,3670144,2954,712,196611,3866755,16903,usa_la_103_113,33.8375,-118.27916667,103,113,usa_la,2012-06-30 09:04:47.428020,95.1145436145914,49.54501650139731,42.357835731828864,0.0034422829550251528,6.0,-49.54,1.7549928774784245,-49.33,34.6531,43.457,50.6117,0.8474,36.2012,35.8971,35.7626873263284,0
