gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,252,2281,0.542616844177246,33.8805618286133,-118.613845825195,3670176,252,1835,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-14 09:49:56.521195,-76.16938899548983,14.256338777724958,12.596681114682571,0.0002875051819190521,12.0,14.22,1.015504800579495,13.43,0.3387,0.3806,0.4821,1.0028,0.5412,0.5441,0
102671,npp,2589,1711,0.526629596948624,33.877326965332,-118.619285583496,3670176,2589,1298,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-15 09:31:06.167401,98.09812408921981,18.403806122601598,16.235688943597044,1.880622972430157e-08,9.0,-18.42,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.4899,0.486,0
102792,npp,1843,1137,0.810658931732178,33.8772354125977,-118.613975524902,3670176,1844,836,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-16 09:12:14.036451,96.89911365204918,43.92664717073177,37.90514867523652,1.257708737283649e-13,6.0,-43.93,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.4995,0.4948,0
102912,npp,1070,561,1.47923541069031,33.8760299682617,-118.619743347168,3670176,1067,352,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-17 08:53:16.569782,93.51211400672973,60.02425282174938,50.095412053710966,2.9504549819326376e-18,3.0,-60.01,2.3545700244418297,-60.27,1.1047,1.2606,1.4405,0.3028,0.4746,0.4479,0
103040,npp,2383,3032,0.622442305088043,33.8776779174805,-118.61457824707,3670176,2381,2439,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-18 10:14:56.163445,-74.19313179806258,47.259403590118815,40.57419503254492,3.753785442432345e-14,16.0,47.21,1.646109783506203,46.79,0.5136,0.5716,0.6902,0.6678,0.4126,0.4156,0
103160,npp,1699,2468,0.428412467241287,33.8765068054199,-118.619346618652,3670176,1699,1999,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-19 09:56:11.153069,-77.75855998598325,24.271668264839647,21.348437440048432,1.5099639055718585e-18,13.0,24.23,1.1367971201176101,23.59,0.3706,0.4499,0.5473,0.8484,0.3628,0.3635,0
103279,npp,987,1900,0.28517630696296703,33.880298614502,-118.61775970459,3670176,987,1473,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-20 09:37:20.802921,95.52032711013442,7.784157168001932,6.889003948685911,2.2409717729658768e-22,10.0,-7.77,1.0,-8.47,0.3284,0.3961,0.4722,0.9637,0.2708,0.2748,0
104112,npp,949,942,0.530126363039017,33.8763236999512,-118.61402130127,3670176,950,698,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-27 09:05:49.458422,95.69577566812539,50.200235956407205,42.87353930685808,2.3098631592559756e-13,5.0,-50.2,1.7549928774784245,-50.56,0.6081,0.7015,0.8545,0.5441,0.2841,0.2885,0
104119,npp,2821,3942,1.34948837757111,33.875846862793,-118.617736816406,3670176,2823,3138,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-27 10:46:01.606355,-69.98094543407352,68.06025973142361,55.238563865951335,3.9648479463102266e-19,21.0,68.03,3.3166247903554,67.77,0.7306,0.9799,1.233,0.3895,0.4931,0.5257,0
104229,npp,149,370,1.72493922710419,33.8795433044434,-118.614776611328,3670176,151,206,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-28 08:46:52.001732,93.18523808448501,63.941957429432875,52.70807585004439,1.2339579748128533e-08,2.0,-63.93,2.7445598364131496,-64.14,1.2791,1.5784,1.7532,0.2418,0.4351,0.4171,0
104236,npp,2182,3401,1.0895082354545589,33.8823738098145,-118.615577697754,3670176,2183,2749,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-28 10:27:20.163325,-72.88973805066144,57.43639977367717,48.281396954870125,2.6232840212069083e-16,18.0,57.4,2.2013981571160284,57.1,0.6351,0.7678,0.9189,0.4971,0.5278,0.5416,0
104355,npp,1499,2844,0.439674615859985,33.877742767334,-118.614463806152,3670176,1498,2292,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-04-29 10:08:35.164675,-75.26006922072615,40.72789497892427,35.29934287541377,2.469148014272875e-12,15.0,40.7,1.4276677814245327,40.25,0.4207,0.4695,0.5794,0.813,0.3608,0.3575,0
107843,npp,2033,2841,0.4232217669487,33.8814353942871,-118.612411499023,3670176,2035,2289,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-15 10:08:23.722782,-75.64868725100769,40.60791540656476,35.20070396912587,0.0002145636638506698,15.0,40.59,1.4276677814245327,40.25,0.4207,0.4695,0.5794,0.813,0.3493,0.3441,0
108015,npp,1336,2276,0.364631697535515,33.8788757324219,-118.614547729492,3670176,1336,1830,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-16 09:49:35.175087,-77.85208590161848,13.977353009645187,12.351569040164685,1.0413770010199419e-07,12.0,13.94,1.015504800579495,13.43,0.3387,0.3806,0.4821,1.0028,0.3659,0.3656,0
108193,npp,612,1706,0.349901482462883,33.8797760009766,-118.617614746094,3670176,612,1294,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-17 09:30:44.852058,98.63819943861633,18.69222122982499,16.488465366258705,1.6976363224401457e-12,9.0,-18.7,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.3207,0.3229,0
108369,npp,2933,1130,0.395998418331146,33.881965637207,-118.617866516113,3670176,2934,831,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-18 09:11:50.971309,96.2328182978017,44.177503923718675,38.108399902698864,8.157392874683152e-17,6.0,-44.17,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.2359,0.2417,0
108542,npp,2140,555,0.666402339935303,33.8783683776855,-118.620307922363,3670176,2139,347,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-19 08:52:53.530290,93.60295705933594,60.1621741170018,50.19125323572634,2.1273346470187186e-20,3.0,-60.14,2.3545700244418297,-60.27,1.1047,1.2606,1.4405,0.3028,0.1293,0.2018,0
108899,npp,2761,2461,0.350677818059921,33.8795928955078,-118.617218017578,3670176,2761,1993,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-21 09:55:46.374734,-76.8029007982932,23.920834205670303,21.044726753663987,3.5562448244743494e-22,13.0,23.89,1.1367971201176101,23.59,0.3706,0.4499,0.5473,0.8484,0.2944,0.2975,0
109072,npp,2045,1893,0.36064176261424996,33.8801383972168,-118.61799621582,3670176,2045,1466,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-22 09:36:56.052653,98.00587800538415,8.155147146767147,7.2169088234331005,3.119308949185009e-22,10.0,-8.18,1.0,-8.47,0.3284,0.3961,0.4722,0.9637,0.3463,0.3475,0
109954,npp,401,2083,0.2212360426783562,33.8799667358398,-118.620277404785,3670176,401,1648,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-27 09:43:08.976025,-77.15750617518538,2.8548401767007516,2.5279678769129412,2.199913438366324e-17,11.0,2.85,1.0,2.56,0.3239,0.3817,0.4499,1.0,0.2212,0.2212,0
110127,npp,2739,1512,0.470475643873215,33.8782424926758,-118.618316650391,3670176,2739,1134,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-28 09:24:16.871421,98.02682044415626,28.56135228927179,25.048754992929346,2.541658759513582e-13,8.0,-28.56,1.184412938166907,-28.675,0.4118,0.4728,0.5317,0.8072,0.3797,0.3798,0
110299,npp,1978,933,0.743661344051361,33.8780975341797,-118.62052154541,3670176,1977,692,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-05-29 09:05:21.211116,95.48946099643209,50.47771900493764,43.086069819006674,2.179004378471155e-08,5.0,-50.47,1.7549928774784245,-50.56,0.6081,0.7015,0.8545,0.5441,0.4057,0.4046,0
115378,npp,1469,729,0.989562571048737,33.8800773620605,-118.619941711426,3670176,1467,511,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-06-25 08:58:29.081791,94.49430936008555,56.033218457333064,47.254431557857984,1.6138587416701543e-18,4.0,-56.01,2.0682789409984763,-55.81,0.7832,0.9167,1.0903,0.4163,0.4169,0.412,0
115500,npp,669,162,1.81370973587036,33.8777236938477,-118.616851806641,3670176,667,77,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-06-26 08:39:29.869877,91.70604107651215,67.7190862774001,55.01974549531373,4.356422067103781e-14,1.0,-67.67,3.1865100272627664,-67.555,1.5819,1.8189,2.2201,0.2098,0.3801,0.3806,0
122346,npp,2810,1695,0.306711554527283,33.8802452087402,-118.614532470703,3670176,2810,1283,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-07-20 09:30:01.523875,98.02543753833103,19.317881954368577,17.03342050793658,1.1657754993075056e-25,9.0,-19.3,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.2793,0.283,0
122525,npp,2052,1119,0.751631796360016,33.8817749023438,-118.619606018066,3670176,2053,823,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-07-21 09:11:09.423688,96.53844605218306,44.55170728734672,38.40473552886976,2.736414969950131e-26,6.0,-44.54,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.462,0.4588,0
123600,npp,2796,735,0.695798754692078,33.8791580200195,-118.618980407715,3670176,2795,517,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-07-27 08:58:32.079125,94.57667493754765,55.87844238515478,47.14280184020642,1.5878969961444066e-11,4.0,-55.86,2.0682789409984763,-55.81,0.7832,0.9167,1.0903,0.4163,0.2749,0.2897,0
123788,npp,1006,3202,0.460731863975525,33.8796882629395,-118.618270874023,3670176,1004,2549,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-07-28 10:20:08.137760,-73.47920335607017,52.294256676584226,44.476223103859624,5.233416166445098e-14,17.0,52.27,1.847645286154319,52.35,0.4827,0.6207,0.7553,0.6149,0.2951,0.2833,0
131768,npp,348,736,0.832729935646057,33.8805770874023,-118.61873626709,3670176,347,518,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-12 08:58:31.357656,94.46148148326299,55.85423388783735,47.129077797782756,0.00017190883339601905,4.0,-55.83,2.0682789409984763,-55.81,0.7832,0.9167,1.0903,0.4163,0.3411,0.3467,0
131947,npp,2632,169,1.50572299957275,33.8767700195312,-118.614418029785,3670176,2632,81,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-13 08:39:33.919766,91.8928745467167,67.59019303597938,54.95212598911723,2.3668690192829385e-09,1.0,-67.55,3.1865100272627664,-67.555,1.5819,1.8189,2.2201,0.2098,0.2834,0.316,0
131961,npp,1628,3204,0.755333304405212,33.8820114135742,-118.616577148438,3670176,1627,2550,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-13 10:20:07.420298,-73.45971208735861,52.35463490064013,44.526042234745525,0.00032398833292434433,17.0,52.32,1.847645286154319,52.35,0.4827,0.6207,0.7553,0.6149,0.4546,0.4645,0
132136,npp,956,2642,0.385568201541901,33.876148223877,-118.616508483887,3670176,955,2130,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-14 10:01:22.434448,-75.75272286351142,32.4905986661088,28.405376875778227,1.4573362208376468e-07,14.0,32.47,1.2365102219381485,32.45,0.4199,0.5052,0.594,0.7555,0.2849,0.2913,0
132488,npp,2601,1507,0.513603955507278,33.877513885498,-118.614486694336,3670176,2601,1130,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-16 09:23:43.572223,97.61906314633704,28.808629908105505,25.261437358349962,8.390454566147887e-21,8.0,-28.79,1.184412938166907,-28.675,0.4118,0.4728,0.5317,0.8072,0.4161,0.4146,0
132669,npp,1848,929,0.733631789684296,33.8768348693848,-118.614624023438,3670176,1848,689,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-17 09:04:49.692910,95.35733322612033,50.6123892050931,43.19099065522344,1.5551970292480246e-26,5.0,-50.59,1.7549928774784245,-50.56,0.6081,0.7015,0.8545,0.5441,0.4,0.3992,0
132848,npp,1051,357,1.2234719991684,33.8823585510254,-118.618606567383,3670176,1050,197,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-18 08:45:52.255824,92.86409878359409,64.21357314787898,52.88115706347167,1.177255219901538e-28,2.0,-64.18,2.7445598364131496,-64.14,1.2791,1.5784,1.7532,0.2418,0.2523,0.2958,0
132861,npp,16,3387,0.828351974487305,33.881893157959,-118.619552612305,3670176,20,2737,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-18 10:26:20.418530,-72.45980743690563,57.10102296305269,48.03981368483621,6.556009177857132e-26,18.0,57.07,2.2013981571160284,57.1,0.6351,0.7678,0.9189,0.4971,0.4092,0.4118,0
133040,npp,2409,2831,0.543843120336533,33.8764953613281,-118.615928649902,3670176,2409,2280,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-19 10:07:37.212708,-75.41980799052678,40.22873573452912,34.88768869969828,1.6696274719687738e-28,15.0,40.21,1.4276677814245327,40.25,0.4207,0.4695,0.5794,0.813,0.4338,0.4422,0
133223,npp,1717,2267,0.350426703691483,33.8798370361328,-118.616676330566,3670176,1717,1822,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-20 09:48:50.446884,-77.88444269636629,13.441067332244973,11.879555487680415,1.5149377731733815e-29,12.0,13.43,1.015504800579495,13.43,0.3387,0.3806,0.4821,1.0028,0.3519,0.3514,0
133405,npp,999,1698,0.267503350973129,33.878360748291,-118.613479614258,3670176,999,1286,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-21 09:30:00.120876,99.10574114719589,19.13298456492611,16.87370689011071,8.4207001965785e-29,9.0,-19.14,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.2418,0.2469,0
133585,npp,254,1121,0.408850759267807,33.8800010681152,-118.618125915527,3670176,253,825,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-22 09:11:06.237789,96.03664733032379,44.48987762700781,38.359945509895695,3.677381520969808e-26,6.0,-44.47,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.2441,0.2495,0
134700,npp,2889,3750,0.722318887710571,33.8752937316895,-118.614158630371,3670176,2889,3026,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-08-28 10:38:46.406437,-70.88882969512905,64.75683031606965,53.23518738956771,7.612689762193492e-05,20.0,64.72,2.898275349237888,64.71,0.7293,0.9355,1.0822,0.408,0.3081,0.2947,0
137335,npp,3056,1885,0.528473854064941,33.8788757324219,-118.612884521484,3670176,3056,1458,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-11 09:36:08.976034,93.55563733561343,8.721384461105727,7.717187471264143,0.00021282938060396088,10.0,-8.64,1.0,-8.47,0.3284,0.3961,0.4722,0.9637,0.5141,0.5093,0
137905,npp,761,166,1.36092591285706,33.8759117126465,-118.617454528809,3670176,761,80,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-14 08:39:23.787040,91.89433305017432,67.63307666712969,54.97918423717565,4.286665976644912e-23,1.0,-67.6,3.1865100272627664,-67.555,1.5819,1.8189,2.2201,0.2098,0.238,0.2856,0
137916,npp,2829,3202,0.561264157295227,33.8827362060547,-118.619468688965,3670176,2828,2549,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-14 10:19:57.288587,-73.48208626211891,52.29667709783216,44.483678332046885,2.5921090106090034e-16,17.0,52.27,1.847645286154319,52.35,0.4827,0.6207,0.7553,0.6149,0.3495,0.3451,0
138105,npp,2153,2640,0.498147070407867,33.8804512023926,-118.615379333496,3670176,2153,2129,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-15 10:01:12.317916,-76.12909473179832,32.40145514925558,28.330268904444388,9.717496314359575e-24,14.0,32.38,1.2365102219381485,32.45,0.4199,0.5052,0.594,0.7555,0.376,0.3764,0
138296,npp,1450,2075,0.319465711712837,33.8762855529785,-118.618026733398,3670176,1450,1640,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-16 09:42:23.785863,-65.99591290007785,2.4830010512910063,2.1987856453541736,2.2333821004570547e-29,11.0,2.39,1.0,2.56,0.3239,0.3817,0.4499,1.0,0.3195,0.3195,0
138688,npp,3019,925,0.807354271411896,33.8796768188477,-118.62035369873,3670176,3018,687,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-18 09:04:37.817318,95.14358244475132,50.72613695495043,43.27840765522719,5.310004540475499e-31,5.0,-50.7,1.847645286154319,-50.56,0.6081,0.7015,0.8545,0.5441,0.439,0.4393,0
138881,npp,2235,354,1.67817413806915,33.8821983337402,-118.618782043457,3670176,2234,195,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-19 08:45:40.389099,92.78741180277511,64.27252543129195,52.91822671824781,4.0050511166072694e-29,2.0,-64.24,2.7445598364131496,-64.14,1.2791,1.5784,1.7532,0.2418,0.418,0.4058,0
138894,npp,1185,3385,0.694800078868866,33.8788909912109,-118.617050170898,3670176,1188,2734,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-19 10:26:10.332484,-73.11237184637102,57.05645108638191,48.00750508942819,3.1163253179936452e-31,18.0,57.02,2.2013981571160284,57.1,0.6351,0.7678,0.9189,0.4971,0.3485,0.3454,0
139095,npp,517,2827,0.453763216733932,33.8829383850098,-118.619758605957,3670176,518,2278,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-20 10:07:25.360994,-75.62464234241081,40.07610004858362,34.76144830282704,6.398383858153214e-30,15.0,40.06,1.4276677814245327,40.25,0.4207,0.4695,0.5794,0.813,0.3707,0.3689,0
139283,npp,2894,2263,0.23326836526393901,33.879711151123,-118.615936279297,3670176,2894,1819,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-21 09:48:36.828181,-74.99337771842879,13.231093446894235,11.694510945153697,1.645189305072364e-26,12.0,13.21,1.015504800579495,13.43,0.3387,0.3806,0.4821,1.0028,0.2366,0.2339,0
139672,npp,1424,1117,0.530325531959534,33.8773002624512,-118.616889953613,3670176,1427,822,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-23 09:10:52.649989,95.66730110302615,44.63299577107317,38.47430245425749,1.8806108138466607e-14,6.0,-44.61,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.3213,0.3237,0
139868,npp,633,544,1.15107536315918,33.8769721984863,-118.613868713379,3670176,633,337,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-24 08:51:57.006411,93.85989381806647,60.40403430110831,50.35496335761422,5.232748793721476e-07,3.0,-60.38,2.4157378735459294,-60.27,1.1047,1.2606,1.4405,0.3028,0.3364,0.3485,0
139881,npp,2622,3564,0.764988422393799,33.8773956298828,-118.61629486084,3670176,2620,2892,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-09-24 10:32:19.832655,-71.51904268221674,61.110098492801654,50.84285100283433,4.659009824205227e-16,19.0,61.07,2.5331140255951103,61.16,0.5582,0.6998,0.9462,0.5454,0.4074,0.4173,0
142958,npp,1175,540,1.3014805316925,33.8800659179688,-118.614128112793,3670176,1176,334,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-10 08:51:46.079874,94.14540863101215,60.50109438591052,50.41647637509829,5.724162000427042e-05,3.0,-60.47,2.4157378735459294,-60.27,1.1047,1.2606,1.4405,0.3028,0.3986,0.3941,0
143356,npp,1830,2445,0.572090148925781,33.8791465759277,-118.616409301758,3670176,1830,1980,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-12 09:54:42.560836,-76.41365914067495,23.111275626987094,20.33998886777529,4.8443505706940376e-11,13.0,23.09,1.0837787002826917,23.59,0.3706,0.4499,0.5473,0.8484,0.4945,0.4854,0
143556,npp,1129,1879,0.5355758368968959,33.8773345947266,-118.613182067871,3670176,1129,1452,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-13 09:35:54.050958,95.30587200041394,9.010879587501025,7.972119220449326,6.895719274634245e-19,10.0,-8.99,1.0,-8.47,0.3284,0.3961,0.4722,0.9637,0.5212,0.5161,0
143754,npp,401,1308,0.603981077671051,33.8814582824707,-118.61840057373,3670176,403,984,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-14 09:17:03.767388,96.55820712002449,37.54493372091808,32.65787746303606,7.387080369349908e-26,7.0,-37.52,1.357151599901897,-37.16,0.4301,0.5206,0.6257,0.7331,0.4431,0.4428,0
143943,npp,2719,730,0.899033546447754,33.8762588500977,-118.614799499512,3670176,2716,512,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-15 08:58:08.148325,94.39646219384707,56.00856598388094,47.23790990935785,3.5901417309606725e-32,4.0,-55.98,2.0682789409984763,-55.81,0.7832,0.9167,1.0903,0.4163,0.3731,0.3743,0
144346,npp,270,2635,0.538567125797272,33.8813514709473,-118.614730834961,3670176,270,2125,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-17 10:01:01.083711,-75.88082948442799,32.19017927875365,28.147846044098916,5.962072255351699e-32,14.0,32.16,1.2365102219381485,32.45,0.4199,0.5052,0.594,0.7555,0.4087,0.4069,0
144543,npp,2650,2071,0.527980327606201,33.8765068054199,-118.620040893555,3670176,2650,1637,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-18 09:42:14.354205,-71.20982072778244,2.2025871490090485,1.9503025475338491,1.4436903239443915e-31,11.0,2.16,1.0,2.56,0.3239,0.3817,0.4499,1.0,0.528,0.528,0
144746,npp,1914,1501,0.5250601470470431,33.8798065185547,-118.618362426758,3670176,1914,1126,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-19 09:23:24.066286,97.98625619805364,29.078436450160847,25.490287344407818,4.820733667843652e-29,8.0,-29.07,1.184412938166907,-28.675,0.4118,0.4728,0.5317,0.8072,0.4258,0.4238,0
145545,npp,1075,2262,0.352759540081024,33.8787574768066,-118.620712280273,3670176,1075,1818,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-23 09:48:34.678112,-77.91247477850837,13.148362738087311,11.620444980270452,1.7829122076459509e-12,12.0,13.15,1.015504800579495,13.43,0.3387,0.3806,0.4821,1.0028,0.3542,0.3537,0
145734,npp,363,1694,0.392474800348282,33.8782501220703,-118.613525390625,3670176,363,1282,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-10-24 09:29:44.394658,98.04664683291922,19.368987697997753,17.077905229929446,7.558683217253922e-05,9.0,-19.36,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.3615,0.3622,0
148864,npp,1066,1697,0.33218708634376504,33.8776359558105,-118.614723205566,3670176,1066,1285,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-09 09:29:51.646220,97.87572513427415,19.198027773589427,16.928122353406607,9.909127885293971e-06,9.0,-19.19,1.0442604737599883,-19.03,0.3463,0.4136,0.5174,0.9228,0.3037,0.3066,0
149071,npp,326,1122,0.55247762799263,33.8766632080078,-118.614555358887,3670176,326,825,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-10 09:10:59.600365,96.32591075579953,44.45478803276583,38.32517706734189,7.356915784897198e-14,6.0,-44.44,1.5732132722552272,-44.37,0.5086,0.6254,0.758,0.6103,0.3354,0.3372,0
149262,npp,2631,549,1.24273836612701,33.8772354125977,-118.614646911621,3670176,2631,342,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-11 08:52:03.994998,93.63109096239945,60.30855162901334,50.281205015850865,2.269337139028682e-21,3.0,-60.27,2.4157378735459294,-60.27,1.1047,1.2606,1.4405,0.3028,0.3743,0.3763,0
149276,npp,1531,3566,0.690415561199188,33.8775978088379,-118.616622924805,3670176,1530,2894,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-11 10:32:26.823579,-71.61316058849161,61.1563497110801,50.86530916911514,6.888291556735622e-13,19.0,61.11,2.5331140255951103,61.16,0.5582,0.6998,0.9462,0.5454,0.378,0.3766,0
149470,npp,881,3017,0.387325882911682,33.8772506713867,-118.615203857422,3670176,883,2428,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-12 10:13:45.451673,-74.89115297111803,46.76275306233599,40.17368543289851,3.823802128126752e-21,16.0,46.73,1.646109783506203,46.79,0.5136,0.5716,0.6902,0.6678,0.2697,0.2586,0
149655,npp,202,2452,0.370574861764908,33.8799133300781,-118.618782043457,3670176,202,1986,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-13 09:54:58.741453,-76.177657355839,23.473338452464276,20.65311723838556,1.2257378017605764e-28,13.0,23.44,1.1367971201176101,23.59,0.3706,0.4499,0.5473,0.8484,0.3119,0.3144,0
149840,npp,2569,1886,0.516904264688492,33.8767280578613,-118.617080688477,3670176,2569,1459,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-14 09:36:10.251930,98.87936885709156,8.56314769100184,7.576361440869713,9.338844350416366e-33,10.0,-8.58,1.0,-8.47,0.3284,0.3961,0.4722,0.9637,0.5025,0.4981,0
150598,npp,1674,2641,0.269436851143837,33.8761558532715,-118.61767578125,3670176,1673,2130,196611,3866787,15322,usa_la_22_103,33.87916667,-118.61666667,22,103,usa_la,2012-11-18 10:01:15.589630,-75.79713570955555,32.44732692321476,28.366045031005537,6.674271230222778e-28,14.0,32.43,1.2365102219381485,32.45,0.4199,0.5052,0.594,0.7555,0.191,0.2036,0
