lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.482,0.55,0.492
2,0.244,0.399,0.256
3,0.121,0.281,0.133
4,0.1,0.189,0.11
5,0.104,0.121,0.113
6,0.092,0.072,0.099
7,0.045,0.039,0.053
8,0.058,0.019,0.063
9,0.076,0.009,0.076
10,0.099,0.007,0.096
11,0.093,0.01,0.088
12,0.056,0.017,0.049
13,0.013,0.027,0.005
14,0.018,0.037,0.01
15,0.067,0.048,0.058
16,0.1,0.057,0.091
17,0.106,0.065,0.097
18,0.067,0.071,0.062
19,0.029,0.074,0.029
20,0.034,0.075,0.037
21,0.065,0.074,0.07
22,0.05,0.07,0.058
23,0.022,0.064,0.032
24,-0.02,0.056,-0.009
25,-0.009,0.046,0.002
26,0.009,0.027,0.02
27,0.018,0.018,0.032
28,-0.014,0.013,0.004
29,-0.017,0.01,0.002
30,-0.007,0.008,0.011
31,0.025,0.005,0.041
32,0.034,0.004,0.048
33,-0.001,0.005,0.011
34,-0.031,0.005,-0.019
35,-0.018,0.003,-0.007
36,-0.001,0.001,0.009
37,0.028,-0.002,0.035
38,0.018,-0.003,0.022
39,0.012,-0.001,0.012
40,0.02,0.001,0.017
41,0.035,0.003,0.029
42,0.024,0.003,0.016
43,0.022,0.003,0.013
44,-0.011,0.003,-0.02
45,-0.021,0.004,-0.03
46,-0.024,0.004,-0.033
47,-0.016,0.002,-0.024
48,-0.003,-0.0,-0.008
49,-0.009,-0.002,-0.01
50,-0.025,-0.001,-0.022
51,-0.013,-0.001,-0.006
52,0.0,-0.001,0.009
53,0.018,-0.002,0.027
54,-0.003,-0.001,0.008
55,-0.021,-0.001,-0.011
56,-0.014,0.0,-0.002
57,0.016,-0.0,0.03
58,0.055,-0.002,0.07
59,0.028,-0.002,0.044
60,0.006,-0.001,0.021
61,-0.007,-0.001,0.007
62,-0.013,-0.001,-0.0
63,-0.013,-0.003,-0.003
64,-0.007,-0.003,0.004
65,-0.021,-0.003,-0.013
66,-0.013,-0.004,-0.007
67,-0.022,-0.005,-0.019
68,0.012,-0.007,0.01
69,0.006,-0.009,0.001
70,0.014,-0.01,0.006
71,-0.017,-0.011,-0.027
72,-0.024,-0.011,-0.035
73,-0.022,-0.011,-0.035
74,-0.026,-0.012,-0.039
75,-0.011,-0.012,-0.025
76,-0.016,-0.011,-0.03
77,-0.018,-0.009,-0.029
78,-0.018,-0.01,-0.025
79,-0.012,-0.01,-0.015
80,-0.009,-0.011,-0.007
81,0.001,-0.01,0.007
82,-0.012,-0.01,-0.004
83,-0.0,-0.011,0.007
84,0.01,-0.013,0.016
85,0.014,-0.015,0.02
86,-0.014,-0.016,-0.005
87,-0.01,-0.015,0.002
88,-0.03,-0.014,-0.016
89,-0.004,-0.013,0.008
90,-0.015,-0.014,-0.004
91,-0.019,-0.013,-0.008
92,-0.031,-0.012,-0.023
93,-0.031,-0.011,-0.023
94,-0.013,-0.01,-0.005
95,-0.02,-0.01,-0.014
96,-0.025,-0.011,-0.022
97,-0.023,-0.011,-0.025
98,-0.019,-0.01,-0.026
99,-0.018,-0.01,-0.028
100,-0.019,-0.01,-0.03
101,0.015,-0.011,0.002
102,0.024,-0.01,0.01
103,0.004,-0.009,-0.011
104,0.02,-0.008,0.003
105,0.016,-0.008,-0.001
106,0.012,-0.006,-0.004
107,0.0,-0.005,-0.013
108,-0.02,-0.003,-0.028
109,-0.034,-0.002,-0.038
110,-0.029,-0.002,-0.03
111,-0.029,-0.002,-0.025
112,-0.006,-0.002,-0.001
113,0.011,-0.003,0.016
114,0.005,-0.003,0.009
115,-0.015,-0.005,-0.011
116,-0.019,-0.006,-0.012
117,-0.012,-0.007,-0.002
118,-0.021,-0.007,-0.011
119,0.012,-0.008,0.02
120,0.001,-0.009,0.009
121,0.008,-0.011,0.015
122,0.004,-0.011,0.009
123,0.016,-0.01,0.021
124,0.01,-0.008,0.014
125,-0.026,-0.007,-0.025
126,-0.021,-0.005,-0.025
127,-0.002,-0.005,-0.009
128,-0.003,-0.005,-0.013
129,-0.024,-0.004,-0.035
130,-0.033,-0.005,-0.045
131,-0.014,-0.005,-0.028
132,-0.003,-0.006,-0.019
133,-0.008,-0.007,-0.025
134,-0.015,-0.006,-0.034
135,-0.003,-0.005,-0.021
136,0.003,-0.005,-0.014
137,0.009,-0.005,-0.005
138,0.001,-0.006,-0.008
139,0.003,-0.006,-0.001
140,-0.017,-0.006,-0.018
141,0.003,-0.006,0.005
142,0.011,-0.007,0.014
143,-0.003,-0.008,-0.0
144,0.0,-0.008,0.003
145,-0.01,-0.009,-0.005
146,-0.038,-0.009,-0.031
147,-0.04,-0.009,-0.032
148,-0.007,-0.009,0.0
149,0.002,-0.012,0.009
150,-0.005,-0.016,0.0
151,-0.002,-0.018,0.002
152,-0.033,-0.021,-0.029
153,-0.031,-0.024,-0.027
154,-0.029,-0.027,-0.026
155,-0.031,-0.028,-0.031
156,-0.025,-0.028,-0.03
157,-0.031,-0.028,-0.041
158,-0.038,-0.031,-0.05
159,-0.016,-0.033,-0.03
160,-0.01,-0.034,-0.025
161,-0.032,-0.035,-0.047
162,-0.051,-0.035,-0.068
163,-0.051,-0.035,-0.068
164,-0.027,-0.033,-0.044
165,-0.013,-0.032,-0.029
166,-0.021,-0.029,-0.034
167,-0.049,-0.028,-0.06
168,-0.055,-0.028,-0.061
169,-0.055,-0.028,-0.059
170,-0.059,-0.029,-0.057
171,-0.018,-0.029,-0.014
172,0.004,-0.029,0.008
173,0.003,-0.028,0.006
174,-0.011,-0.028,-0.007
175,-0.026,-0.028,-0.019
176,-0.033,-0.03,-0.025
177,-0.038,-0.031,-0.031
178,-0.039,-0.03,-0.033
179,-0.04,-0.03,-0.034
180,-0.012,-0.03,-0.008
181,-0.004,-0.031,-0.002
182,0.013,-0.031,0.014
183,-0.036,-0.032,-0.033
184,-0.062,-0.033,-0.06
185,-0.066,-0.034,-0.067
186,-0.06,-0.037,-0.064
187,-0.062,-0.038,-0.071
188,-0.077,-0.04,-0.088
189,-0.041,-0.041,-0.055
190,-0.037,-0.044,-0.053
191,-0.015,-0.047,-0.033
192,-0.022,-0.05,-0.041
193,-0.019,-0.05,-0.039
194,-0.043,-0.049,-0.061
195,-0.04,-0.046,-0.055
196,-0.037,-0.043,-0.048
197,-0.038,-0.04,-0.048
198,-0.051,-0.038,-0.057
199,-0.038,-0.037,-0.041
200,-0.05,-0.036,-0.049
201,-0.073,-0.036,-0.07
202,-0.06,-0.034,-0.057
203,-0.033,-0.031,-0.031
204,-0.032,-0.029,-0.028
205,-0.027,-0.027,-0.02
206,-0.03,-0.026,-0.023
207,-0.023,-0.027,-0.017
208,-0.021,-0.029,-0.015
209,-0.015,-0.03,-0.013
210,-0.011,-0.031,-0.011
211,-0.002,-0.031,-0.002
212,0.016,-0.03,0.016
213,-0.0,-0.03,0.0
214,-0.021,-0.027,-0.023
215,-0.045,-0.025,-0.049
216,-0.046,-0.023,-0.053
217,-0.061,-0.022,-0.071
218,-0.053,-0.02,-0.065
219,-0.045,-0.018,-0.061
220,-0.028,-0.016,-0.045
221,-0.023,-0.015,-0.041
222,-0.005,-0.014,-0.024
223,-0.004,-0.014,-0.021
224,-0.009,-0.014,-0.024
225,-0.022,-0.014,-0.035
226,-0.034,-0.015,-0.045
227,0.001,-0.014,-0.008
228,0.011,-0.012,0.006
229,0.008,-0.011,0.006
230,0.013,-0.009,0.014
231,0.017,-0.008,0.02
232,-0.004,-0.007,-0.001
233,0.012,-0.007,0.016
234,-0.0,-0.005,0.006
235,-0.01,-0.004,-0.003
236,-0.02,-0.003,-0.012
237,-0.01,-0.002,-0.003
238,-0.03,-0.003,-0.024
239,-0.025,-0.005,-0.022
240,-0.032,-0.007,-0.03
241,-0.031,-0.009,-0.029
242,-0.036,-0.011,-0.035
243,-0.016,-0.013,-0.015
244,0.006,-0.016,0.004
245,0.006,-0.017,0.002
246,0.003,-0.018,-0.005
247,0.004,-0.019,-0.007
248,0.002,-0.02,-0.012
249,-0.004,-0.023,-0.02
250,-0.013,-0.024,-0.029
251,-0.023,-0.023,-0.038
252,-0.033,-0.021,-0.047
253,-0.032,-0.02,-0.044
254,-0.03,-0.02,-0.04
255,-0.003,-0.019,-0.012
256,-0.022,-0.018,-0.028
257,-0.045,-0.018,-0.048
258,-0.066,-0.017,-0.066
259,-0.041,-0.018,-0.038
260,-0.045,-0.021,-0.041
261,-0.024,-0.023,-0.019
262,-0.008,-0.024,-0.004
263,-0.005,-0.025,0.002
264,-0.008,-0.025,0.001
265,0.02,-0.025,0.028
266,0.0,-0.024,0.01
267,0.002,-0.022,0.012
268,-0.012,-0.019,-0.005
269,-0.027,-0.015,-0.022
270,-0.022,-0.013,-0.019
271,-0.013,-0.012,-0.01
272,-0.014,-0.011,-0.011
273,-0.014,-0.01,-0.011
274,-0.047,-0.009,-0.046
275,-0.045,-0.009,-0.047
276,-0.027,-0.009,-0.032
277,-0.013,-0.01,-0.023
278,-0.005,-0.01,-0.018
279,-0.031,-0.01,-0.045
280,-0.012,-0.01,-0.026
281,0.011,-0.012,-0.002
282,0.021,-0.013,0.01
283,0.034,-0.013,0.023
284,0.024,-0.011,0.015
285,-0.008,-0.01,-0.015
286,-0.017,-0.01,-0.022
287,-0.017,-0.011,-0.017
288,-0.015,-0.011,-0.012
289,-0.026,-0.011,-0.021
290,-0.041,-0.01,-0.033
291,-0.04,-0.011,-0.033
292,-0.031,-0.013,-0.023
293,-0.001,-0.014,0.008
294,0.015,-0.015,0.026
295,-0.009,-0.013,0.004
296,-0.023,-0.013,-0.01
297,-0.025,-0.012,-0.013
298,-0.008,-0.011,0.001
299,0.004,-0.01,0.01
300,-0.003,-0.008,0.002
301,-0.006,-0.006,0.0
302,-0.023,-0.006,-0.016
303,-0.012,-0.006,-0.008
304,0.001,-0.005,0.003
305,-0.005,-0.002,-0.006
306,-0.028,0.001,-0.032
307,-0.004,0.001,-0.012
308,0.017,0.0,0.007
309,0.033,-0.002,0.023
310,0.037,-0.004,0.027
311,0.004,-0.004,-0.004
312,-0.011,-0.005,-0.018
313,-0.021,-0.006,-0.026
314,0.019,-0.007,0.014
315,0.005,-0.007,0.002
316,-0.001,-0.004,-0.001
317,-0.034,-0.002,-0.03
318,-0.039,-0.002,-0.032
319,-0.032,-0.002,-0.023
320,-0.015,-0.001,-0.005
321,-0.014,0.001,-0.003
322,-0.008,0.003,0.005
323,0.004,0.004,0.019
324,0.014,0.003,0.03
325,0.031,0.003,0.048
326,0.032,0.004,0.048
327,-0.003,0.005,0.01
328,-0.013,0.006,-0.003
329,0.005,0.007,0.013
330,0.03,0.006,0.038
331,0.061,0.008,0.068
332,0.037,0.011,0.044
333,0.009,0.013,0.014
334,-0.011,0.013,-0.009
335,0.005,0.013,0.005
336,0.019,0.013,0.014
337,0.016,0.014,0.009
338,-0.018,0.016,-0.026
339,-0.026,0.018,-0.032
340,0.011,0.017,0.004
341,0.043,0.017,0.036
342,0.032,0.019,0.026
343,-0.004,0.022,-0.007
344,-0.018,0.024,-0.019
345,0.017,0.025,0.017
346,0.063,0.027,0.065
347,0.071,0.029,0.076
348,0.06,0.033,0.066
349,0.006,0.036,0.014
350,0.011,0.039,0.02
351,0.072,0.041,0.082
352,0.077,0.044,0.09
353,0.066,0.049,0.082
354,0.044,0.056,0.061
355,0.032,0.061,0.049
356,0.059,0.064,0.073
357,0.085,0.067,0.095
358,0.077,0.07,0.084
359,0.043,0.073,0.051
360,0.043,0.074,0.051
361,0.043,0.074,0.051
362,0.064,0.071,0.07
363,0.095,0.069,0.098
364,0.078,0.068,0.08
365,0.044,0.068,0.044
366,0.06,0.067,0.056
367,0.106,0.064,0.098
368,0.124,0.061,0.117
369,0.109,0.062,0.102
370,0.06,0.063,0.054
371,0.053,0.063,0.047
372,0.064,0.06,0.059
373,0.06,0.058,0.056
374,0.042,0.056,0.04
375,0.018,0.056,0.018
376,0.009,0.055,0.013
377,0.003,0.053,0.01
378,0.039,0.051,0.046
379,0.062,0.05,0.069
380,0.037,0.048,0.045
381,0.007,0.046,0.019
382,0.04,0.044,0.053
383,0.08,0.042,0.094
384,0.105,0.039,0.119
385,0.082,0.037,0.096
386,0.054,0.034,0.066
387,0.02,0.031,0.031
388,0.019,0.028,0.028
389,0.028,0.025,0.037
390,0.034,0.022,0.043
391,0.0,0.018,0.009
392,-0.01,0.015,-0.004
393,-0.007,0.011,-0.004
394,0.016,0.007,0.017
395,0.024,0.003,0.022
396,-0.002,-0.0,-0.007
397,-0.031,-0.004,-0.036
398,-0.021,-0.008,-0.026
399,-0.008,-0.011,-0.012
400,0.007,-0.015,0.002
