gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,571,20.9609756469727,34.1677474975586,-118.493545532227,3670144,444,361,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-01 08:53:17.679481,93.48603024632892,59.799293312481,49.936223238016034,0.0059482399605493294,3.0,-59.78,2.3545700244418297,-60.1,8.3238,10.7257,16.4851,0.8266,13.2131,17.3267,17.17594533948549,0
100930,npp,2414,3580,14.1777257919312,34.1707229614258,-118.495162963867,3670176,2412,2905,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-01 10:33:40.503226,-71.42849210403585,61.43613224807966,51.06011649008264,9.14421635448822e-07,19.0,61.4,2.5331140255951103,61.14,8.4638,11.5634,17.5698,0.7667,9.8981,10.8706,10.8706,0
101057,npp,1760,3032,7.32889223098755,34.1714477539062,-118.493698120117,3670144,1763,2440,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-02 10:14:57.274918,-74.0201185808876,47.24758316028031,40.56215627113826,0.0020302706034695055,16.0,47.21,1.646109783506203,46.83,6.1795,8.1743,11.7006,1.0846,8.3525,7.9491,7.8976439797976195,0
101552,npp,1926,760,13.9613180160522,34.1713905334473,-118.488639831543,3670144,1927,543,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-06 08:59:35.883657,94.59125079477552,55.22590933399139,46.66845189393616,0.14208933913050015,4.0,-55.22,2.0682789409984763,-55.6,7.6185,10.7365,14.9176,0.8258,10.4253,11.5291,7.927928859390702,0
101561,npp,773,3760,16.6292266845703,34.1748046875,-118.49422454834,3670144,775,3033,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-06 10:39:53.369516,-70.85508872931288,64.94859575426631,53.35177557206305,0.09120003061182616,20.0,64.91,2.898275349237888,64.65,8.581,11.4527,15.6773,0.7741,10.6522,12.8735,10.56208860015984,0
101674,npp,1136,193,25.11692237854,34.1685638427734,-118.48885345459,3670144,1141,95,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-07 08:40:36.643500,91.7741839201371,67.1597426919618,54.697151046225606,0.13492223818729943,1.0,-67.14,3.1865100272627664,-67.39,9.8384,12.9218,17.1784,0.6861,12.6932,17.2336,13.814074838156099,0
101683,npp,129,3219,15.5711050033569,34.1702270507812,-118.493255615234,3670144,132,2559,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-07 10:21:11.922259,-73.64431131975648,52.759811003612015,44.8324221321662,0.10444207675667852,17.0,52.73,1.9513309067639726,52.32,6.5749,9.2021,14.2222,0.9635,12.13,15.0026,12.355576690700104,0
101805,npp,2527,2658,8.018106460571289,34.1716003417969,-118.491050720215,3670144,2526,2142,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-08 10:02:25.138472,-75.59107660733689,33.22366737716954,29.027026142062283,0.074520380777447,14.0,33.19,1.2365102219381485,32.61,5.3387,8.4641,12.8442,1.0475,8.5054,8.399,6.510324563227888,0
102056,npp,1083,1528,11.7776975631714,34.1679420471191,-118.490028381348,3670144,1082,1146,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-10 09:24:46.223338,97.81455216257652,27.784235726444628,24.381090450780984,0.02721123815318441,8.0,-27.8,1.184412938166907,-28.41,5.3229,8.8814,12.3516,0.9983,11.3114,11.7574,11.067747094742312,0
102300,npp,2619,381,11.7161149978638,34.1710319519043,-118.49243927002,3670144,2618,214,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-12 08:46:54.832319,92.72097817894888,63.73530586756555,52.57403042582089,0.0017146024476498221,2.0,-63.72,2.7445598364131496,-63.99,8.8719,11.947,15.2296,0.7421,8.782,8.6947,8.651244404457932,0
102309,npp,1564,3401,18.9637966156006,34.1683502197266,-118.493843078613,3670144,1562,2749,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-12 10:27:22.993171,-72.2195683846554,57.42914504373158,48.27505059980437,0.010551530130946243,18.0,57.4,2.2013981571160284,57.07,7.2515,10.9638,14.7472,0.8087,12.5002,15.3355,15.068077644252856,0
102551,npp,206,2284,6.08430004119873,34.1732788085938,-118.494575500488,3670176,206,1838,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-14 09:49:51.183355,-76.35975725169106,14.42537629797312,12.745418746261961,0.0002871053782889411,12.0,14.39,1.015504800579495,13.66,5.6072,8.7859,12.9613,1.0091,6.2057,6.1398,6.1398,0
102671,npp,2543,1717,6.56597518920898,34.1700325012207,-118.490249633789,3670176,2543,1303,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-15 09:31:00.829568,96.71671548363557,18.105147755038757,15.974379967470114,2.0241508476564012e-08,9.0,-18.09,1.0442604737599883,-18.86,4.786,7.7908,11.4044,1.138,7.6932,7.4722,7.4722,0
102792,npp,1797,1144,17.5032005310059,34.171257019043,-118.494979858398,3670176,1798,842,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-16 09:12:08.698661,96.41628072534327,43.693007924404576,37.7165024778548,1.4325843378403637e-13,6.0,-43.7,1.5732132722552272,-44.17,7.1253,10.1763,14.4396,0.8712,13.5234,15.2496,15.2496,0
102912,npp,1024,570,16.5010471343994,34.1689453125,-118.494331359863,3670176,1028,361,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-17 08:53:11.231985,93.55082306543831,59.806657950137755,49.94551974217385,3.555873242772257e-18,3.0,-59.8,2.3545700244418297,-60.1,8.3238,10.7257,16.4851,0.8266,11.3189,13.6401,13.6401,0
102919,npp,2992,3581,14.1993722915649,34.1711654663086,-118.49422454834,3670176,2996,2907,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-17 10:33:34.055427,-71.48888557590394,61.45831636877678,51.07953914361431,3.810093831597421e-09,19.0,61.43,2.5331140255951103,61.14,8.4638,11.5634,17.5698,0.7667,9.9067,10.8872,10.8872,0
103040,npp,2337,3034,7.85985898971558,34.1689643859863,-118.48966217041,3670176,2339,2440,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-18 10:14:52.604890,-74.68839813112734,47.30333554732126,40.609207286373085,4.547686211815356e-14,16.0,47.28,1.646109783506203,46.83,6.1795,8.1743,11.7006,1.0846,8.675,8.525,8.525,0
103160,npp,1652,2471,4.44261360168457,34.1746253967285,-118.493186950684,3670176,1653,2001,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-19 09:56:05.815280,-76.79031318900292,24.40302854625071,21.462461606354907,1.9161687871644615e-18,13.0,24.38,1.1367971201176101,23.69,5.3406,7.6615,12.6514,1.1572,6.0346,5.1411,5.1411,0
103397,npp,203,1336,6.08184051513672,34.1746520996094,-118.494277954102,3670176,203,1010,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-21 09:18:23.338250,97.0400546691594,36.38286678867251,31.689739504966457,1.2314741294190793e-25,7.0,-36.4,1.357151599901897,-36.92,5.3737,7.5848,11.8389,1.1689,7.7587,7.1093,7.1093,0
104119,npp,2773,3939,9.51162242889404,34.1742134094238,-118.494041442871,3670176,2775,3137,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-27 10:45:56.268557,-69.94654448912041,68.00809358508434,55.20880418375978,5.300530411083422e-19,21.0,67.98,3.3166247903554,67.72,8.9393,12.1735,18.1932,0.7283,8.0635,6.9274,6.9274,0
104236,npp,2136,3401,13.3892688751221,34.1683578491211,-118.490020751953,3670176,2136,2749,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-28 10:27:14.825535,-72.44785539324656,57.42199631122554,48.271588298349435,2.968733668440085e-16,18.0,57.4,2.2013981571160284,57.07,7.2515,10.9638,14.7472,0.8087,9.9679,10.8275,10.8275,0
104355,npp,1452,2845,7.69030857086182,34.174861907959,-118.493827819824,3670176,1452,2293,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-04-29 10:08:29.826884,-74.68543066923583,40.75014684967597,35.317964395135675,2.624809895487327e-12,15.0,40.74,1.4276677814245327,40.28,5.6661,8.0648,11.3588,1.0994,8.6038,8.4544,8.4544,0
105837,npp,1584,568,24.5109710693359,34.1681938171387,-118.492309570312,3670144,1588,359,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-03 08:53:01.376638,93.50469789916193,59.85327262756302,49.97930047684855,0.03017533282783151,3.0,-59.85,2.3545700244418297,-60.1,8.3238,10.7257,16.4851,0.8266,14.7208,20.2612,19.496423849988744,0
106032,npp,2894,3031,6.11127424240112,34.1718978881836,-118.491249084473,3670144,2893,2438,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-04 10:14:40.992972,-73.74080885705635,47.20276268110532,40.53111602513028,0.02431878046016549,16.0,47.18,1.646109783506203,46.83,6.1795,8.1743,11.7006,1.0846,7.6128,6.6284,6.012054742122996,0
106209,npp,2208,2468,22.7571620941162,34.1696891784668,-118.49577331543,3670144,2207,1999,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-05 09:55:54.226228,-75.96388261851011,24.264425002409954,21.342952559157816,0.06909958407432353,13.0,24.23,1.1367971201176101,23.69,5.3406,7.6615,12.6514,1.1572,22.1452,26.3353,24.584011483076036,0
106388,npp,1478,1903,8.01071357727051,34.1725730895996,-118.490936279297,3670144,1478,1476,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-06 09:37:05.679697,98.04286201418913,7.580522154477264,6.709159441316113,0.1218234311924298,10.0,-7.6,1.0,-8.18,5.468,8.0914,12.4464,1.0957,8.7854,8.7776,5.690056435192117,0
106742,npp,3043,756,8.71342372894287,34.1735687255859,-118.489860534668,3670144,3045,539,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-08 08:59:17.911860,94.7201683866613,55.323727320967805,46.74385109673666,0.049793169197329394,4.0,-55.32,2.0682789409984763,-55.6,7.6185,10.7365,14.9176,0.8258,7.888,7.1955,5.933521268800399,0
107486,npp,1425,947,7.82568359375,34.1699676513672,-118.49006652832,3670144,1427,701,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-13 09:05:32.655440,95.8098385623988,50.05032319789383,42.75878776968295,0.0005145238760430567,5.0,-50.05,1.7549928774784245,-50.35,7.6109,10.7783,14.6443,0.8226,7.1837,6.4373,6.4373,0
107659,npp,638,376,7.45641851425171,34.1739883422852,-118.491416931152,3670176,636,210,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-14 08:46:33.431946,92.73141449298866,63.83037678322346,52.63810838566872,1.8109664290955618e-07,2.0,-63.81,2.7445598364131496,-63.99,8.8719,11.947,15.2296,0.7421,7.2299,5.5335,5.5335,0
107671,npp,2656,3397,9.40019416809082,34.1706619262695,-118.492752075195,3670144,2660,2746,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-14 10:27:01.594545,-72.23632012444476,57.33203423458307,48.2082965425638,0.001986571938188289,18.0,57.31,2.2013981571160284,57.07,7.2515,10.9638,14.7472,0.8087,8.1558,7.6017,7.551351496893955,0
107843,npp,1987,2842,4.88781881332397,34.1724586486816,-118.493515014648,3670176,1988,2290,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-15 10:08:18.384992,-75.63729559858983,40.64554119312853,35.23194318225612,0.000219862195444495,15.0,40.62,1.4276677814245327,40.28,5.6661,8.0648,11.3588,1.0994,6.6408,5.3735,5.3735,0
108015,npp,1290,2279,10.8821611404419,34.1711845397949,-118.495681762695,3670176,1290,1834,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-16 09:49:29.837252,-75.93571004909464,14.13741241984171,12.492478358582868,1.232027717376612e-07,12.0,14.11,1.015504800579495,13.66,5.6072,8.7859,12.9613,1.0091,10.9303,10.9814,10.9814,0
108193,npp,566,1712,3.06373906135559,34.1720542907715,-118.48900604248,3670176,566,1299,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-17 09:30:39.514223,98.844414005045,18.35161108191644,16.190523830442366,2.1383266825165506e-12,9.0,-18.37,1.0442604737599883,-18.86,4.786,7.7908,11.4044,1.138,4.3394,3.4866,3.4866,0
108369,npp,2888,1138,12.8431444168091,34.1684875488281,-118.49178314209,3670176,2888,837,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-18 09:11:45.633518,96.25428421140447,43.892143594608605,37.87818504114778,1.0597187819839873e-16,6.0,-43.9,1.5732132722552272,-44.17,7.1253,10.1763,14.4396,0.8712,10.5612,11.1896,11.1896,0
108542,npp,2094,564,15.1775846481323,34.1711349487305,-118.494560241699,3670176,2092,355,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-19 08:52:48.192492,93.6415555519557,59.944450655843085,50.04163829990253,2.8225966813405087e-20,3.0,-59.94,2.3545700244418297,-60.1,8.3238,10.7257,16.4851,0.8266,10.7568,12.5461,12.5461,0
108899,npp,2715,2464,5.44485759735107,34.1711921691895,-118.493156433105,3670176,2715,1995,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-21 09:55:41.036936,-76.87235925785969,24.07259521806528,21.17650309529529,4.765076429064792e-22,13.0,24.04,1.1367971201176101,23.69,5.3406,7.6615,12.6514,1.1572,6.9162,6.301,6.301,0
109244,npp,1257,1329,3.5888979434967,34.1728172302246,-118.493301391602,3670176,1257,1004,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-23 09:17:58.590986,96.9652122812878,36.67763688309277,31.936108649791535,1.0787640338654722e-21,7.0,-36.68,1.357151599901897,-36.92,5.3737,7.5848,11.8389,1.1689,5.9218,4.1952,4.1952,0
109422,npp,488,751,12.0941009521484,34.1739082336426,-118.493850708008,3670176,488,534,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-24 08:59:02.914254,94.48647407526863,55.45709568296769,46.840239367914826,3.3622897135181724e-20,4.0,-55.45,2.0682789409984763,-55.6,7.6185,10.7365,14.9176,0.8258,9.5225,9.9872,9.9872,0
109954,npp,355,2088,3.22758030891418,34.1717147827148,-118.490180969238,3670176,355,1652,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-27 09:43:03.638234,-78.4057869589982,3.1501157985208605,2.789400968897358,2.389449102837578e-17,11.0,3.14,1.0,2.82,5.5351,8.8661,12.3333,1.0,3.2276,3.2276,3.2276,0
110127,npp,2693,1519,6.00691652297974,34.1706390380859,-118.48779296875,3670176,2693,1139,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-28 09:24:11.533629,98.17146595910178,28.215804149430134,24.752149220822343,2.548617976521685e-13,8.0,-28.23,1.184412938166907,-28.41,5.3229,8.8814,12.3516,0.9983,6.4391,5.9965,5.9965,0
110299,npp,1932,941,11.4972362518311,34.171501159668,-118.493942260742,3670176,1931,697,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-29 09:05:15.873325,95.09428159668211,50.23472069289253,42.89883300973191,2.022389393004707e-08,5.0,-50.23,1.7549928774784245,-50.35,7.6109,10.7783,14.6443,0.8226,9.2757,9.4575,9.4575,0
110472,npp,1144,372,8.68668746948242,34.1735763549805,-118.49015045166,3670144,1144,207,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-05-30 08:46:18.431885,92.9281751476721,63.91095601865488,52.685383839283915,0.0006184589934907961,2.0,-63.89,2.7445598364131496,-63.99,8.8719,11.947,15.2296,0.7421,7.6782,6.4465,6.4465,0
115500,npp,623,172,14.5936708450317,34.1701850891113,-118.492515563965,3670176,629,84,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-06-26 08:39:24.532040,91.72347268335604,67.53508103183758,54.912288208971205,4.1521335386598625e-14,1.0,-67.49,3.1865100272627664,-67.39,9.8384,12.9218,17.1784,0.6861,9.3908,10.0132,10.0132,0
116020,npp,2907,930,13.7571811676025,34.1698913574219,-118.49382019043,3670144,2906,690,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-06-30 09:04:42.090221,95.10937631943193,50.55361253841345,43.13911967277895,0.003439651615403218,5.0,-50.56,1.7549928774784245,-50.35,7.6109,10.7783,14.6443,0.8226,10.5635,11.3165,11.229324042908921,0
119052,npp,2131,362,13.283127784729,34.1716918945312,-118.492286682129,3670144,2134,200,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-01 08:45:44.436442,92.71679471484859,64.12739791470825,52.81605001091014,0.02257692965335017,2.0,-64.08,2.7445598364131496,-63.99,8.8719,11.947,15.2296,0.7421,9.3529,9.8576,9.285400931380652,0
120446,npp,507,1886,14.0154685974121,34.1695785522461,-118.495040893555,3670144,507,1460,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-09 09:36:11.671991,96.37034949036787,8.628534003304438,7.6341866894827755,0.024576075070162223,10.0,-8.58,1.0,-8.18,5.468,8.0914,12.4464,1.0957,14.7901,15.3573,14.734433760817682,0
120614,npp,2846,1318,3.75652527809143,34.1735305786133,-118.488693237305,3670144,2845,993,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-10 09:17:19.568549,96.557188783424,37.14916721670011,32.325771872140926,0.013137636289179973,7.0,-37.12,1.357151599901897,-36.92,5.3737,7.5848,11.8389,1.1689,6.0453,4.3911,4.058134297225042,0
120781,npp,2088,742,11.8767061233521,34.1679801940918,-118.48853302002,3670144,2088,524,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-11 08:58:25.684025,94.50966625789455,55.70553892189148,47.01475117004951,0.005273123218961203,4.0,-55.68,2.0682789409984763,-55.6,7.6185,10.7365,14.9176,0.8258,9.4174,9.8077,9.674055778180099,0
121308,npp,1988,2078,9.05938148498535,34.171329498291,-118.494163513184,3670176,1988,1643,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-14 09:42:29.976733,-72.36269032704436,2.5753017225404906,2.280242976789935,0.00019197146607712387,11.0,2.56,1.0,2.82,5.5351,8.8661,12.3333,1.0,9.0594,9.0594,9.0594,0
121478,npp,1264,1509,12.8696870803833,34.1716995239258,-118.494644165039,3670176,1266,1133,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-15 09:23:37.869173,96.57434470211432,28.728074256075477,25.18950638683416,3.95489346449852e-08,8.0,-28.7,1.184412938166907,-28.41,5.3229,8.8814,12.3516,0.9983,12.2334,12.8475,12.8475,0
122178,npp,408,2267,9.42665100097656,34.1706809997559,-118.494476318359,3670176,408,1823,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-19 09:48:46.506844,-77.07563756740548,13.44190258635672,11.879024025756141,5.1687852217229e-24,12.0,13.43,1.015504800579495,13.66,5.6072,8.7859,12.9613,1.0091,9.497,9.5126,9.5126,0
122346,npp,2764,1700,2.9400999546051,34.1737785339355,-118.493041992188,3670176,2764,1288,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-20 09:29:56.186077,98.22217785248819,19.024467989919298,16.777041475457207,1.4399399137158123e-25,9.0,-19.03,1.0442604737599883,-18.86,4.786,7.7908,11.4044,1.138,4.221,3.3459,3.3459,0
122525,npp,2007,1127,18.6129989624023,34.1682624816895,-118.494438171387,3670176,2007,829,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-21 09:11:04.085845,96.56174134839121,44.27156319406384,38.179258458450526,3.30621380338014e-26,6.0,-44.27,1.5732132722552272,-44.17,7.1253,10.1763,14.4396,0.8712,14.2288,16.2165,16.2165,0
122710,npp,1238,556,10.2074518203735,34.1707496643066,-118.489547729492,3670176,1239,348,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-22 08:52:08.427591,93.85296388844189,60.142816407108036,50.17083341498206,1.9817580175287617e-25,3.0,-60.12,2.3545700244418297,-60.1,8.3238,10.7257,16.4851,0.8266,8.646,8.4377,8.4377,0
122895,npp,2559,3016,15.4887952804565,34.167308807373,-118.491638183594,3670176,2557,2428,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-23 10:13:48.045018,-74.22395888842577,46.72191820170173,40.14389158945516,2.090536483358503e-27,16.0,46.7,1.646109783506203,46.83,6.1795,8.1743,11.7006,1.0846,13.3096,16.7995,16.7995,0
123073,npp,1879,2454,10.8557109832764,34.1699142456055,-118.495162963867,3670176,1879,1988,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-24 09:55:03.056900,-77.33354790639154,23.553978503007386,20.724175511489367,7.951046593704118e-26,13.0,23.54,1.1367971201176101,23.69,5.3406,7.6615,12.6514,1.1572,11.676,12.5626,12.5626,0
123428,npp,439,1321,14.8998050689697,34.1679801940918,-118.492561340332,3670176,439,996,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-26 09:17:22.404140,97.25228086712914,37.006071851615246,32.20719403400034,1.2871576399712944e-17,7.0,-37.0,1.357151599901897,-36.92,5.3737,7.5848,11.8389,1.1689,14.2561,17.4169,17.4169,0
123600,npp,2750,744,4.81380176544189,34.1720771789551,-118.490249633789,3670176,2748,526,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-27 08:58:26.741334,94.23744379732251,55.648111255883215,46.974839968724105,1.3291201011886788e-11,4.0,-55.63,2.0682789409984763,-55.6,7.6185,10.7365,14.9176,0.8258,6.0025,3.9752,3.9752,0
123612,npp,1602,3745,5.8487982749939,34.1711845397949,-118.492965698242,3670176,1605,3023,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-27 10:38:46.007583,-71.15908774021312,64.66524910880965,53.168596491868264,3.724928022366897e-20,20.0,64.63,2.898275349237888,64.65,8.581,11.4527,15.6773,0.7741,6.9326,4.5278,4.5278,0
123775,npp,1947,178,15.2034025192261,34.1699638366699,-118.493492126465,3670176,1946,87,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-28 08:39:29.299787,91.93809546970978,67.42359128401829,54.848720112056405,4.947023143928317e-05,1.0,-67.39,3.1865100272627664,-67.39,9.8384,12.9218,17.1784,0.6861,9.5821,10.4316,10.4316,0
123788,npp,960,3203,12.9423542022705,34.1664390563965,-118.489318847656,3670176,957,2549,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-28 10:20:02.799968,-72.98993694173596,52.310847419896795,44.489246776610265,4.4279035569381044e-14,17.0,52.3,1.847645286154319,52.32,6.5749,9.2021,14.2222,0.9635,10.8904,12.4698,12.4698,0
123966,npp,273,2643,10.2648181915283,34.1706848144531,-118.494499206543,3670176,274,2131,196611,3866787,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-29 10:01:19.591486,-76.53337569890523,32.51577926091496,28.424823800478187,3.764553537343156e-07,14.0,32.52,1.2365102219381485,32.61,5.3387,8.4641,12.8442,1.0475,10.3224,10.7524,10.7524,0
124142,npp,2646,2081,2.9423451423645,34.1736526489258,-118.490509033203,3670144,2646,1646,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-30 09:42:31.045867,-80.81617230325021,2.742173700219929,2.4280915946475283,0.005415166779742008,11.0,2.73,1.0,2.82,5.5351,8.8661,12.3333,1.0,2.9423,2.9423,2.805055767264969,0
124322,npp,1922,1513,11.3130226135254,34.1678886413574,-118.488754272461,3670144,1922,1134,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-07-31 09:23:40.716701,98.29244689647427,28.51349383697319,25.00648983572395,0.03605846286415636,8.0,-28.51,1.184412938166907,-28.41,5.3229,8.8814,12.3516,0.9983,10.9191,11.2935,10.379619362397271,0
129733,npp,1170,937,8.069032192230221,34.1728324890137,-118.488327026367,3670144,1172,694,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-01 09:04:46.828428,95.60872267072739,50.367405855596466,42.99888026040819,0.09408732724662819,5.0,-50.35,1.7549928774784245,-50.35,7.6109,10.7783,14.6443,0.8226,7.3223,6.6375,4.252911756779085,0
129746,npp,3044,3924,9.21247577667236,34.1725425720215,-118.489723205566,3670144,3047,3129,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-01 10:44:58.977849,-69.82805758930093,67.77390993224284,55.0653933297635,0.04935482772715882,21.0,67.74,3.3166247903554,67.72,8.9393,12.1735,18.1932,0.7283,7.9733,6.7095,5.458630776816766,0
129925,npp,391,367,10.4302158355713,34.1743659973145,-118.492538452148,3670144,392,204,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-02 08:45:49.382463,92.95434203923375,64.01306491364487,52.74827868779911,0.1545539221313412,2.0,-63.99,2.7445598364131496,-63.99,8.8719,11.947,15.2296,0.7421,8.3134,7.7404,3.8233212982954123,0
129937,npp,2412,3386,19.4532260894775,34.1679840087891,-118.492347717285,3670144,2410,2735,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-02 10:26:17.544848,-72.47160765669778,57.06783250190078,48.011949091671205,0.11486889813083552,18.0,57.05,2.2013981571160284,57.07,7.2515,10.9638,14.7472,0.8087,12.7225,15.7313,12.820015005406344,0
130125,npp,1750,2831,18.1645774841309,34.1700210571289,-118.495849609375,3670144,1750,2281,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-03 10:07:34.335217,-75.46758094056624,40.225803509420054,34.8828940098447,0.10796682570714934,15.0,40.21,1.4276677814245327,40.28,5.6661,8.0648,11.3588,1.0994,15.9404,19.9694,17.23304399145607,0
130504,npp,327,1703,5.09582710266113,34.1733016967773,-118.488014221191,3670144,327,1290,196611,3866755,4852,usa_la_52_33,34.17083333,-118.49166667,52,33,usa_la,2012-08-05 09:29:57.237113,98.95761602135302,18.84976301979239,16.62511787146674,0.07142079850651224,9.0,-18.86,1.0442604737599883,-18.86,4.786,7.7908,11.4044,1.138,6.2854,5.7992,3.989081661813468,0
