lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.507,0.578,0.769
2,0.267,0.421,0.578
3,0.143,0.292,0.403
4,0.13,0.19,0.265
5,0.113,0.11,0.135
6,0.09,0.05,0.018
7,0.044,0.007,-0.08
8,0.017,-0.023,-0.146
9,0.01,-0.04,-0.186
10,0.007,-0.048,-0.21
11,0.013,-0.048,-0.221
12,-0.007,-0.043,-0.236
13,-0.01,-0.032,-0.24
14,-0.003,-0.019,-0.238
15,0.005,-0.004,-0.235
16,0.003,0.012,-0.235
17,0.004,0.029,-0.232
18,0.004,0.044,-0.227
19,0.011,0.058,-0.213
20,0.018,0.071,-0.192
21,0.033,0.081,-0.154
22,0.048,0.089,-0.098
23,0.069,0.095,-0.024
24,0.062,0.098,0.058
25,0.177,0.099,0.21
26,0.173,0.087,0.337
27,0.141,0.083,0.461
28,0.042,0.081,0.535
29,-0.007,0.079,0.577
30,0.026,0.075,0.581
31,0.09,0.069,0.537
32,0.128,0.063,0.445
33,0.104,0.058,0.309
34,0.053,0.051,0.158
35,0.009,0.04,0.033
36,0.012,0.024,-0.053
37,0.01,0.01,-0.121
38,-0.002,-0.001,-0.173
39,-0.015,-0.011,-0.209
40,-0.031,-0.018,-0.233
41,-0.038,-0.025,-0.245
42,-0.033,-0.03,-0.247
43,-0.036,-0.033,-0.249
44,-0.045,-0.033,-0.252
45,-0.041,-0.031,-0.25
46,-0.038,-0.027,-0.249
47,-0.033,-0.021,-0.245
48,-0.024,-0.012,-0.234
49,-0.022,-0.003,-0.219
50,-0.016,0.008,-0.194
51,-0.006,0.014,-0.153
52,0.011,0.019,-0.092
53,0.023,0.022,-0.012
54,0.02,0.029,0.087
55,0.008,0.037,0.201
56,0.012,0.044,0.327
57,0.082,0.049,0.475
58,0.184,0.05,0.611
59,0.196,0.05,0.647
60,0.116,0.049,0.573
61,0.006,0.046,0.434
62,-0.01,0.039,0.314
63,0.018,0.031,0.197
64,0.017,0.024,0.08
65,0.018,0.017,-0.02
66,-0.002,0.011,-0.105
67,-0.027,0.002,-0.169
68,-0.03,-0.009,-0.207
69,-0.032,-0.019,-0.23
70,-0.039,-0.027,-0.245
71,-0.05,-0.035,-0.255
72,-0.054,-0.04,-0.257
73,-0.045,-0.044,-0.255
74,-0.036,-0.045,-0.254
75,-0.032,-0.044,-0.253
76,-0.035,-0.041,-0.252
77,-0.04,-0.035,-0.25
78,-0.044,-0.029,-0.241
79,-0.033,-0.022,-0.22
80,-0.036,-0.012,-0.19
81,-0.027,-0.0,-0.142
82,-0.008,0.013,-0.072
83,0.012,0.025,0.018
84,0.046,0.032,0.136
85,0.097,0.034,0.279
86,0.069,0.036,0.395
87,0.01,0.04,0.476
88,0.003,0.043,0.525
89,0.032,0.042,0.528
90,0.095,0.041,0.492
91,0.119,0.039,0.402
92,0.097,0.037,0.272
93,0.041,0.031,0.129
94,0.027,0.021,0.023
95,0.005,0.009,-0.069
96,-0.004,-0.001,-0.138
97,-0.022,-0.01,-0.193
98,-0.041,-0.017,-0.229
99,-0.045,-0.024,-0.249
100,-0.046,-0.031,-0.258
101,-0.039,-0.037,-0.259
102,-0.043,-0.041,-0.261
103,-0.07,-0.043,-0.271
104,-0.075,-0.043,-0.273
105,-0.062,-0.041,-0.267
106,-0.057,-0.038,-0.263
107,-0.046,-0.032,-0.253
108,-0.037,-0.025,-0.236
109,-0.029,-0.018,-0.212
110,-0.017,-0.01,-0.172
111,-0.003,-0.004,-0.115
112,0.008,0.003,-0.038
113,0.009,0.013,0.055
114,-0.001,0.023,0.156
115,0.028,0.033,0.282
116,0.096,0.039,0.424
117,0.16,0.043,0.535
118,0.129,0.044,0.551
119,0.054,0.044,0.485
120,0.001,0.042,0.384
121,0.01,0.037,0.285
122,0.024,0.031,0.172
123,0.039,0.027,0.069
124,0.025,0.023,-0.029
125,0.0,0.018,-0.11
126,-0.013,0.011,-0.168
127,-0.018,0.003,-0.206
128,-0.006,-0.006,-0.226
129,-0.022,-0.012,-0.246
130,-0.018,-0.018,-0.25
131,-0.025,-0.023,-0.256
132,-0.021,-0.026,-0.256
133,-0.032,-0.028,-0.263
134,-0.036,-0.028,-0.264
135,-0.043,-0.027,-0.264
136,-0.044,-0.024,-0.26
137,-0.034,-0.021,-0.247
138,-0.022,-0.016,-0.225
139,-0.016,-0.008,-0.194
140,0.002,0.002,-0.147
141,0.01,0.012,-0.087
142,0.042,0.019,0.001
143,0.062,0.024,0.105
144,0.053,0.027,0.214
145,0.033,0.031,0.318
146,-0.003,0.036,0.397
147,-0.01,0.04,0.449
148,0.038,0.042,0.471
149,0.084,0.043,0.438
150,0.083,0.043,0.347
151,0.069,0.042,0.23
152,0.037,0.038,0.112
153,0.034,0.032,0.018
154,0.026,0.024,-0.063
155,0.026,0.017,-0.126
156,0.018,0.011,-0.176
157,0.007,0.006,-0.209
158,0.006,-0.001,-0.229
159,0.002,-0.007,-0.241
160,-0.003,-0.012,-0.249
161,-0.025,-0.015,-0.26
162,-0.045,-0.018,-0.269
163,-0.051,-0.02,-0.271
164,-0.042,-0.021,-0.266
165,-0.023,-0.019,-0.257
166,-0.038,-0.017,-0.257
167,-0.036,-0.013,-0.245
168,-0.028,-0.01,-0.221
169,-0.023,-0.008,-0.186
170,-0.017,-0.005,-0.136
171,-0.009,-0.002,-0.065
172,0.005,0.003,0.024
173,0.003,0.009,0.122
174,0.029,0.014,0.243
175,0.071,0.016,0.367
176,0.11,0.018,0.466
177,0.063,0.018,0.489
178,0.011,0.018,0.444
179,-0.021,0.015,0.365
180,-0.012,0.012,0.276
181,0.014,0.009,0.176
182,0.027,0.006,0.076
183,0.007,0.003,-0.023
184,-0.014,-0.002,-0.104
185,-0.007,-0.01,-0.155
186,-0.015,-0.019,-0.195
187,-0.034,-0.028,-0.227
188,-0.054,-0.035,-0.251
189,-0.068,-0.042,-0.264
190,-0.059,-0.046,-0.265
191,-0.048,-0.05,-0.264
192,-0.04,-0.052,-0.262
193,-0.045,-0.051,-0.263
194,-0.052,-0.048,-0.264
195,-0.054,-0.044,-0.262
196,-0.044,-0.038,-0.251
197,-0.037,-0.03,-0.234
198,-0.032,-0.022,-0.207
199,-0.031,-0.012,-0.17
200,-0.015,-0.002,-0.109
201,-0.003,0.005,-0.032
202,0.012,0.01,0.063
203,0.018,0.014,0.17
204,-0.006,0.018,0.267
205,-0.013,0.023,0.359
206,-0.003,0.027,0.426
207,0.066,0.029,0.477
208,0.117,0.028,0.459
209,0.11,0.027,0.377
210,0.06,0.024,0.253
211,0.033,0.017,0.139
212,0.034,0.007,0.045
213,0.002,-0.002,-0.05
214,-0.013,-0.01,-0.121
215,-0.028,-0.016,-0.174
216,-0.047,-0.023,-0.213
217,-0.055,-0.03,-0.239
218,-0.064,-0.038,-0.255
219,-0.06,-0.045,-0.26
220,-0.063,-0.049,-0.264
221,-0.08,-0.052,-0.273
222,-0.074,-0.053,-0.272
223,-0.07,-0.052,-0.271
224,-0.057,-0.05,-0.262
225,-0.058,-0.046,-0.257
226,-0.051,-0.041,-0.243
227,-0.044,-0.035,-0.221
228,-0.042,-0.029,-0.191
229,-0.039,-0.022,-0.144
230,-0.007,-0.014,-0.071
231,0.004,-0.003,0.013
232,0.006,0.008,0.109
233,0.042,0.016,0.231
234,0.097,0.022,0.363
235,0.097,0.025,0.45
236,0.04,0.028,0.473
237,-0.002,0.029,0.452
238,0.003,0.027,0.4
239,0.034,0.024,0.324
240,0.053,0.022,0.221
241,0.049,0.02,0.109
242,0.016,0.017,0.002
243,-0.014,0.01,-0.082
244,-0.024,0.002,-0.139
245,-0.021,-0.007,-0.175
246,-0.026,-0.015,-0.206
247,-0.031,-0.02,-0.226
248,-0.035,-0.025,-0.236
249,-0.035,-0.029,-0.241
250,-0.027,-0.032,-0.243
251,-0.025,-0.032,-0.243
252,-0.03,-0.031,-0.243
253,-0.032,-0.028,-0.243
254,-0.039,-0.024,-0.243
255,-0.034,-0.018,-0.236
256,-0.022,-0.011,-0.217
257,-0.015,-0.003,-0.191
258,-0.017,0.005,-0.158
259,0.003,0.012,-0.098
260,0.029,0.017,-0.018
261,0.039,0.019,0.076
262,0.023,0.022,0.177
263,-0.008,0.026,0.278
264,-0.005,0.03,0.373
265,0.042,0.031,0.466
266,0.119,0.031,0.527
267,0.144,0.03,0.505
268,0.076,0.029,0.397
269,0.022,0.026,0.273
270,0.0,0.02,0.16
271,0.001,0.013,0.061
272,-0.0,0.008,-0.025
273,-0.006,0.004,-0.096
274,-0.029,0.001,-0.154
275,-0.041,-0.005,-0.191
276,-0.036,-0.012,-0.211
277,-0.03,-0.019,-0.222
278,-0.029,-0.024,-0.228
279,-0.041,-0.027,-0.236
280,-0.042,-0.029,-0.238
281,-0.027,-0.028,-0.233
282,-0.013,-0.026,-0.228
283,-0.011,-0.022,-0.227
284,-0.005,-0.016,-0.219
285,-0.003,-0.01,-0.208
286,-0.013,-0.004,-0.194
287,-0.007,0.002,-0.164
288,-0.004,0.009,-0.118
289,-0.002,0.019,-0.056
290,0.001,0.029,0.025
291,0.019,0.038,0.128
292,0.063,0.042,0.26
293,0.101,0.043,0.383
294,0.081,0.044,0.464
295,0.028,0.043,0.494
296,-0.011,0.042,0.482
297,0.03,0.039,0.442
298,0.1,0.036,0.375
299,0.115,0.035,0.27
300,0.077,0.034,0.144
301,0.04,0.032,0.034
302,-0.002,0.022,-0.056
303,-0.01,0.012,-0.114
304,-0.018,0.004,-0.158
305,-0.027,-0.003,-0.19
306,-0.037,-0.01,-0.211
307,-0.028,-0.015,-0.216
308,-0.029,-0.022,-0.221
309,-0.019,-0.026,-0.22
310,-0.026,-0.029,-0.224
311,-0.036,-0.029,-0.228
312,-0.035,-0.028,-0.228
313,-0.027,-0.025,-0.223
314,-0.024,-0.02,-0.215
315,-0.007,-0.012,-0.193
316,-0.005,-0.003,-0.171
317,0.005,0.007,-0.132
318,0.006,0.016,-0.081
319,0.025,0.022,-0.001
320,0.005,0.028,0.085
321,-0.01,0.036,0.187
322,-0.037,0.046,0.287
323,0.006,0.054,0.399
324,0.1,0.059,0.517
325,0.171,0.06,0.579
326,0.209,0.062,0.564
327,0.065,0.061,0.42
328,0.042,0.056,0.307
329,0.053,0.048,0.201
330,0.079,0.041,0.104
331,0.061,0.035,0.008
332,0.046,0.029,-0.065
333,0.008,0.021,-0.128
334,-0.024,0.013,-0.173
335,-0.014,0.004,-0.189
336,-0.015,-0.003,-0.203
337,-0.02,-0.008,-0.212
338,-0.037,-0.012,-0.221
339,-0.044,-0.014,-0.224
340,-0.033,-0.014,-0.22
341,-0.018,-0.012,-0.215
342,-0.015,-0.009,-0.213
343,-0.018,-0.004,-0.209
344,-0.028,0.001,-0.203
345,-0.022,0.007,-0.185
346,-0.01,0.014,-0.152
347,-0.001,0.024,-0.104
348,0.013,0.037,-0.036
349,0.037,0.05,0.05
350,0.068,0.061,0.158
351,0.174,0.067,0.317
352,0.16,0.069,0.425
353,0.1,0.072,0.497
354,0.049,0.074,0.53
355,0.067,0.074,0.527
356,0.11,0.071,0.485
357,0.13,0.068,0.397
358,0.105,0.066,0.274
359,0.063,0.063,0.143
360,0.029,0.056,0.032
361,0.012,0.045,-0.049
362,0.01,0.034,-0.105
363,0.001,0.024,-0.148
364,-0.006,0.017,-0.178
365,-0.013,0.011,-0.195
366,-0.015,0.005,-0.204
367,-0.01,0.0,-0.206
368,-0.003,-0.004,-0.205
369,-0.013,-0.006,-0.208
370,-0.02,-0.007,-0.209
371,-0.018,-0.006,-0.209
372,-0.012,-0.003,-0.205
373,-0.003,0.003,-0.193
374,0.016,0.01,-0.171
375,0.024,0.019,-0.146
376,0.037,0.026,-0.107
377,0.055,0.034,-0.048
378,0.055,0.041,0.022
379,0.023,0.047,0.104
380,0.0,0.052,0.2
381,0.008,0.056,0.312
382,0.049,0.059,0.423
383,0.119,0.06,0.535
384,0.177,0.059,0.588
385,0.096,0.057,0.517
386,0.027,0.052,0.402
387,-0.01,0.046,0.279
388,0.0,0.038,0.17
389,0.009,0.029,0.07
390,0.015,0.018,-0.015
391,0.003,0.007,-0.084
392,-0.0,-0.004,-0.134
393,-0.015,-0.016,-0.172
394,-0.014,-0.026,-0.19
395,-0.023,-0.035,-0.205
396,-0.038,-0.041,-0.215
397,-0.049,-0.044,-0.221
398,-0.031,-0.041,-0.215
399,-0.028,-0.033,-0.214
400,-0.031,-0.017,-0.215
