lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.449,0.527,0.452
2,0.216,0.376,0.22
3,0.093,0.258,0.095
4,0.058,0.166,0.06
5,0.059,0.097,0.06
6,0.05,0.048,0.05
7,0.04,0.014,0.04
8,0.03,-0.005,0.028
9,0.048,-0.015,0.046
10,0.077,-0.016,0.074
11,0.094,-0.011,0.09
12,0.095,-0.002,0.09
13,0.077,0.01,0.072
14,0.049,0.024,0.044
15,0.048,0.038,0.043
16,0.051,0.051,0.046
17,0.013,0.063,0.008
18,0.012,0.073,0.007
19,0.017,0.081,0.013
20,0.037,0.087,0.033
21,0.06,0.09,0.057
22,0.053,0.091,0.052
23,0.034,0.089,0.034
24,0.026,0.085,0.027
25,0.045,0.079,0.046
26,0.072,0.06,0.075
27,0.063,0.051,0.067
28,0.08,0.047,0.084
29,0.071,0.045,0.075
30,0.056,0.045,0.061
31,0.071,0.045,0.074
32,0.07,0.044,0.073
33,0.062,0.045,0.064
34,0.024,0.046,0.025
35,-0.005,0.046,-0.004
36,0.009,0.044,0.01
37,0.043,0.042,0.043
38,0.036,0.04,0.035
39,0.021,0.038,0.018
40,0.013,0.036,0.01
41,0.031,0.034,0.026
42,0.044,0.031,0.039
43,0.044,0.031,0.039
44,0.056,0.032,0.051
45,0.041,0.033,0.037
46,0.025,0.033,0.02
47,0.036,0.033,0.032
48,0.047,0.033,0.044
49,0.048,0.035,0.044
50,0.037,0.038,0.034
51,0.024,0.039,0.022
52,0.017,0.039,0.016
53,0.023,0.04,0.023
54,0.035,0.041,0.036
55,0.045,0.042,0.047
56,0.05,0.042,0.053
57,0.042,0.041,0.046
58,0.058,0.04,0.062
59,0.072,0.039,0.076
60,0.051,0.039,0.055
61,0.022,0.039,0.025
62,0.024,0.039,0.026
63,0.031,0.038,0.033
64,0.052,0.037,0.052
65,0.038,0.038,0.039
66,0.025,0.039,0.025
67,0.02,0.04,0.02
68,0.042,0.04,0.041
69,0.043,0.041,0.041
70,0.046,0.04,0.042
71,0.03,0.039,0.026
72,0.023,0.038,0.019
73,0.039,0.037,0.034
74,0.066,0.035,0.062
75,0.065,0.034,0.061
76,0.03,0.033,0.026
77,0.013,0.033,0.009
78,0.015,0.033,0.012
79,0.052,0.034,0.049
80,0.051,0.036,0.049
81,0.032,0.038,0.031
82,0.021,0.039,0.021
83,0.022,0.04,0.023
84,0.05,0.04,0.052
85,0.06,0.038,0.063
86,0.025,0.036,0.029
87,0.031,0.036,0.035
88,0.022,0.036,0.026
89,0.015,0.036,0.02
90,0.034,0.035,0.038
91,0.034,0.035,0.037
92,0.04,0.036,0.042
93,0.049,0.037,0.051
94,0.07,0.037,0.071
95,0.062,0.037,0.063
96,0.055,0.036,0.055
97,0.033,0.036,0.033
98,0.026,0.037,0.025
99,0.012,0.037,0.01
100,0.028,0.036,0.025
101,0.024,0.033,0.02
102,0.014,0.031,0.01
103,0.018,0.03,0.014
104,0.012,0.029,0.009
105,0.025,0.028,0.022
106,0.046,0.026,0.043
107,0.07,0.026,0.066
108,0.05,0.026,0.047
109,0.038,0.027,0.036
110,0.012,0.027,0.011
111,0.003,0.026,0.003
112,0.022,0.026,0.024
113,0.027,0.025,0.029
114,0.007,0.025,0.01
115,0.012,0.024,0.015
116,0.021,0.022,0.025
117,0.02,0.022,0.025
118,0.018,0.022,0.023
119,0.031,0.023,0.035
120,0.022,0.021,0.027
121,0.018,0.018,0.021
122,0.019,0.015,0.021
123,0.03,0.013,0.032
124,0.031,0.012,0.032
125,0.034,0.011,0.034
126,0.016,0.008,0.017
127,0.013,0.005,0.014
128,-0.016,0.003,-0.016
129,-0.009,0.001,-0.01
130,-0.023,0.0,-0.025
131,-0.019,-0.001,-0.022
132,-0.016,-0.003,-0.019
133,-0.013,-0.004,-0.016
134,0.002,-0.006,-0.001
135,0.006,-0.007,0.003
136,-0.002,-0.006,-0.005
137,0.01,-0.004,0.008
138,0.02,-0.003,0.018
139,0.009,-0.002,0.008
140,-0.005,-0.001,-0.005
141,-0.049,0.001,-0.048
142,-0.021,0.002,-0.019
143,-0.006,0.003,-0.003
144,0.024,0.004,0.027
145,0.02,0.005,0.024
146,-0.006,0.007,-0.002
147,-0.006,0.01,-0.002
148,0.005,0.013,0.01
149,0.049,0.015,0.053
150,0.047,0.017,0.05
151,0.038,0.017,0.04
152,0.015,0.016,0.017
153,0.009,0.012,0.011
154,0.019,0.009,0.021
155,0.011,0.006,0.012
156,-0.005,0.005,-0.005
157,-0.025,0.004,-0.026
158,0.001,0.002,-0.001
159,-0.033,0.0,-0.035
160,-0.015,-0.001,-0.018
161,0.007,-0.002,0.004
162,0.013,-0.004,0.01
163,0.02,-0.006,0.017
164,0.007,-0.009,0.004
165,0.009,-0.011,0.006
166,0.012,-0.012,0.009
167,-0.015,-0.01,-0.017
168,-0.038,-0.009,-0.039
169,-0.048,-0.007,-0.048
170,-0.039,-0.007,-0.038
171,-0.037,-0.007,-0.036
172,-0.025,-0.006,-0.023
173,-0.022,-0.004,-0.019
174,0.01,-0.002,0.013
175,0.046,-0.002,0.051
176,0.057,-0.003,0.062
177,0.037,-0.003,0.043
178,-0.002,-0.004,0.003
179,-0.022,-0.004,-0.018
180,-0.018,-0.005,-0.015
181,-0.007,-0.006,-0.005
182,0.011,-0.006,0.013
183,-0.012,-0.005,-0.011
184,-0.013,-0.004,-0.012
185,-0.004,-0.002,-0.004
186,0.01,-0.0,0.01
187,-0.001,0.001,-0.002
188,-0.02,0.002,-0.021
189,-0.03,0.001,-0.031
190,-0.024,0.0,-0.026
191,-0.013,-0.001,-0.016
192,0.007,-0.001,0.004
193,0.009,0.001,0.005
194,0.021,0.003,0.017
195,0.003,0.006,0.0
196,0.022,0.008,0.019
197,0.019,0.011,0.018
198,0.037,0.016,0.036
199,0.018,0.02,0.018
200,0.02,0.023,0.021
201,0.012,0.024,0.014
202,0.038,0.023,0.04
203,0.031,0.022,0.034
204,0.009,0.023,0.013
205,0.017,0.023,0.021
206,0.004,0.024,0.009
207,0.019,0.025,0.024
208,0.032,0.024,0.036
209,0.036,0.024,0.039
210,0.028,0.024,0.031
211,0.035,0.023,0.038
212,0.04,0.022,0.043
213,0.034,0.02,0.035
214,0.015,0.02,0.015
215,-0.021,0.019,-0.021
216,-0.021,0.018,-0.021
217,0.005,0.017,0.004
218,0.016,0.016,0.014
219,0.041,0.015,0.038
220,0.023,0.013,0.02
221,-0.003,0.012,-0.006
222,0.013,0.01,0.009
223,0.039,0.009,0.035
224,0.03,0.007,0.027
225,0.014,0.006,0.012
226,0.007,0.005,0.005
227,0.007,0.005,0.006
228,0.002,0.005,0.002
229,-0.003,0.004,-0.003
230,-0.013,0.004,-0.012
231,-0.005,0.005,-0.003
232,-0.003,0.006,-0.001
233,0.005,0.006,0.008
234,-0.012,0.006,-0.008
235,-0.001,0.006,0.004
236,-0.002,0.005,0.003
237,-0.008,0.004,-0.003
238,0.011,0.001,0.015
239,0.023,-0.0,0.027
240,0.015,-0.001,0.018
241,0.003,0.0,0.006
242,0.005,0.002,0.007
243,0.013,0.002,0.014
244,0.018,0.001,0.019
245,0.007,0.0,0.006
246,0.002,-0.001,0.0
247,-0.011,-0.002,-0.014
248,-0.003,-0.002,-0.006
249,-0.016,-0.005,-0.019
250,-0.022,-0.007,-0.025
251,-0.03,-0.009,-0.033
252,-0.008,-0.01,-0.012
253,-0.007,-0.011,-0.011
254,-0.021,-0.013,-0.024
255,-0.017,-0.013,-0.02
256,0.01,-0.011,0.008
257,0.009,-0.009,0.009
258,-0.006,-0.007,-0.006
259,-0.004,-0.005,-0.002
260,-0.005,-0.003,-0.003
261,-0.017,-0.002,-0.015
262,-0.014,-0.001,-0.011
263,-0.035,-0.001,-0.031
264,-0.026,-0.002,-0.021
265,-0.003,-0.004,0.002
266,0.025,-0.004,0.03
267,0.025,-0.003,0.03
268,0.006,-0.001,0.01
269,0.005,-0.0,0.008
270,0.036,-0.0,0.038
271,0.019,0.0,0.021
272,0.008,0.001,0.01
273,0.015,0.002,0.016
274,-0.001,0.003,-0.002
275,-0.004,0.003,-0.005
276,-0.016,0.003,-0.019
277,-0.015,0.004,-0.018
278,-0.023,0.004,-0.026
279,-0.048,0.005,-0.051
280,-0.036,0.006,-0.04
281,-0.015,0.007,-0.018
282,0.016,0.008,0.013
283,0.024,0.008,0.02
284,0.043,0.008,0.039
285,0.059,0.008,0.057
286,0.046,0.009,0.045
287,0.069,0.011,0.068
288,0.032,0.013,0.032
289,-0.007,0.015,-0.005
290,-0.03,0.017,-0.028
291,-0.009,0.018,-0.007
292,-0.002,0.019,0.001
293,0.018,0.019,0.022
294,0.017,0.02,0.021
295,0.002,0.02,0.006
296,0.009,0.018,0.013
297,0.008,0.016,0.012
298,0.036,0.014,0.039
299,0.039,0.012,0.042
300,0.025,0.01,0.027
301,0.014,0.007,0.015
302,-0.002,0.006,-0.002
303,0.005,0.004,0.004
304,0.009,0.003,0.007
305,0.014,0.004,0.011
306,-0.005,0.006,-0.008
307,0.006,0.007,0.002
308,0.001,0.007,-0.003
309,-0.011,0.007,-0.015
310,-0.025,0.007,-0.029
311,0.002,0.005,-0.002
312,0.013,0.005,0.008
313,0.026,0.003,0.022
314,0.011,0.001,0.008
315,-0.002,0.002,-0.003
316,-0.001,0.004,-0.002
317,0.001,0.005,0.0
318,0.021,0.005,0.022
319,0.033,0.005,0.034
320,0.019,0.005,0.02
321,-0.008,0.006,-0.005
322,-0.016,0.008,-0.012
323,-0.003,0.008,0.002
324,0.008,0.008,0.013
325,-0.003,0.009,0.001
326,-0.0,0.009,0.004
327,0.017,0.01,0.021
328,-0.006,0.01,-0.003
329,0.023,0.01,0.025
330,0.024,0.01,0.026
331,0.042,0.01,0.043
332,0.031,0.011,0.03
333,0.017,0.012,0.016
334,0.002,0.013,-0.0
335,-0.006,0.013,-0.009
336,-0.007,0.016,-0.011
337,0.005,0.019,0.001
338,0.003,0.021,-0.002
339,0.01,0.021,0.005
340,0.028,0.021,0.023
341,0.049,0.021,0.044
342,0.036,0.022,0.032
343,0.025,0.024,0.021
344,0.016,0.025,0.013
345,0.027,0.024,0.025
346,0.028,0.023,0.026
347,0.046,0.024,0.045
348,0.008,0.025,0.008
349,0.014,0.026,0.015
350,0.035,0.026,0.037
351,0.044,0.027,0.047
352,0.037,0.028,0.041
353,0.017,0.029,0.021
354,0.028,0.031,0.032
355,0.012,0.031,0.015
356,0.014,0.03,0.018
357,0.026,0.027,0.029
358,0.019,0.025,0.022
359,0.018,0.021,0.019
360,0.002,0.018,0.003
361,0.025,0.017,0.024
362,0.051,0.016,0.05
363,0.068,0.016,0.066
364,0.025,0.015,0.022
365,-0.001,0.015,-0.004
366,-0.009,0.015,-0.013
367,0.013,0.014,0.008
368,0.025,0.013,0.021
369,0.01,0.012,0.006
370,-0.008,0.011,-0.012
371,-0.005,0.01,-0.009
372,0.008,0.009,0.004
373,0.001,0.007,-0.001
374,-0.001,0.007,-0.003
375,-0.011,0.007,-0.012
376,-0.012,0.007,-0.013
377,0.01,0.006,0.01
378,0.018,0.006,0.018
379,0.037,0.006,0.038
380,0.035,0.005,0.037
381,0.014,0.005,0.017
382,0.024,0.005,0.028
383,0.018,0.005,0.022
384,-0.005,0.005,-0.001
385,-0.023,0.006,-0.02
386,-0.013,0.006,-0.009
387,-0.001,0.007,0.002
388,0.005,0.007,0.006
389,0.001,0.008,0.002
390,0.007,0.009,0.008
391,0.004,0.01,0.004
392,0.027,0.011,0.025
393,0.033,0.012,0.03
394,0.021,0.013,0.018
395,0.0,0.015,-0.003
396,0.02,0.016,0.016
397,0.01,0.018,0.006
398,0.017,0.019,0.014
399,0.018,0.02,0.015
400,0.026,0.022,0.022
