lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.339,0.507,0.396
2,0.185,0.373,0.24
3,0.15,0.267,0.188
4,0.108,0.185,0.13
5,0.107,0.122,0.113
6,0.116,0.077,0.1
7,0.082,0.047,0.052
8,0.077,0.028,0.041
9,0.076,0.018,0.034
10,0.076,0.015,0.032
11,0.085,0.019,0.043
12,0.069,0.026,0.031
13,0.068,0.035,0.035
14,0.09,0.046,0.056
15,0.075,0.058,0.043
16,0.051,0.069,0.02
17,0.041,0.079,0.007
18,0.048,0.088,0.011
19,0.071,0.095,0.03
20,0.077,0.101,0.036
21,0.051,0.104,0.015
22,0.071,0.105,0.041
23,0.066,0.104,0.05
24,0.061,0.101,0.061
25,0.074,0.097,0.092
26,0.077,0.079,0.114
27,0.111,0.077,0.165
28,0.089,0.077,0.162
29,0.078,0.076,0.161
30,0.068,0.078,0.15
31,0.069,0.079,0.143
32,0.088,0.079,0.143
33,0.099,0.078,0.127
34,0.065,0.077,0.076
35,0.055,0.076,0.049
36,0.057,0.076,0.034
37,0.076,0.073,0.043
38,0.081,0.072,0.041
39,0.087,0.07,0.046
40,0.059,0.068,0.021
41,0.054,0.065,0.018
42,0.066,0.063,0.03
43,0.049,0.061,0.018
44,0.074,0.058,0.041
45,0.057,0.054,0.025
46,0.056,0.05,0.022
47,0.065,0.047,0.031
48,0.052,0.045,0.018
49,0.02,0.045,-0.01
50,0.029,0.043,0.002
51,0.041,0.041,0.018
52,0.038,0.038,0.024
53,0.038,0.034,0.039
54,0.015,0.031,0.037
55,0.045,0.03,0.078
56,0.048,0.029,0.096
57,0.053,0.029,0.118
58,0.018,0.03,0.1
59,0.026,0.031,0.112
60,0.017,0.032,0.097
61,0.034,0.034,0.098
62,0.009,0.036,0.054
63,0.02,0.037,0.042
64,0.034,0.039,0.034
65,0.042,0.04,0.022
66,0.056,0.041,0.024
67,0.052,0.043,0.015
68,0.06,0.045,0.016
69,0.05,0.047,0.007
70,0.022,0.048,-0.015
71,0.04,0.049,0.006
72,0.032,0.05,0.001
73,0.064,0.049,0.031
74,0.098,0.048,0.065
75,0.097,0.049,0.062
76,0.058,0.049,0.025
77,0.048,0.049,0.016
78,0.029,0.048,-0.002
79,0.025,0.047,-0.003
80,0.041,0.045,0.014
81,0.0,0.043,-0.015
82,0.032,0.041,0.026
83,0.027,0.038,0.035
84,0.057,0.036,0.078
85,0.051,0.035,0.088
86,0.042,0.035,0.099
87,0.044,0.035,0.112
88,0.027,0.037,0.103
89,0.053,0.038,0.125
90,0.031,0.039,0.099
91,0.036,0.041,0.088
92,0.024,0.043,0.054
93,0.049,0.046,0.057
94,0.045,0.047,0.034
95,0.042,0.049,0.017
96,0.058,0.053,0.019
97,0.051,0.057,0.007
98,0.043,0.06,-0.001
99,0.045,0.063,0.002
100,0.079,0.064,0.035
101,0.07,0.063,0.028
102,0.085,0.063,0.044
103,0.1,0.062,0.059
104,0.084,0.062,0.044
105,0.054,0.063,0.018
106,0.07,0.063,0.032
107,0.067,0.065,0.033
108,0.045,0.066,0.016
109,0.057,0.066,0.029
110,0.054,0.065,0.029
111,0.044,0.064,0.025
112,0.057,0.062,0.049
113,0.081,0.06,0.085
114,0.057,0.058,0.077
115,0.029,0.056,0.069
116,0.054,0.055,0.108
117,0.039,0.053,0.105
118,0.068,0.051,0.136
119,0.056,0.049,0.119
120,0.051,0.048,0.102
121,0.049,0.047,0.082
122,0.072,0.045,0.083
123,0.052,0.045,0.048
124,0.065,0.047,0.041
125,0.067,0.049,0.031
126,0.042,0.05,0.003
127,0.038,0.051,-0.002
128,0.021,0.053,-0.02
129,0.02,0.054,-0.02
130,0.049,0.054,0.007
131,0.036,0.055,-0.004
132,0.072,0.056,0.032
133,0.053,0.057,0.016
134,0.065,0.058,0.027
135,0.061,0.058,0.022
136,0.062,0.058,0.024
137,0.062,0.059,0.025
138,0.068,0.059,0.031
139,0.044,0.059,0.01
140,0.086,0.058,0.052
141,0.088,0.059,0.062
142,0.066,0.059,0.056
143,0.044,0.059,0.052
144,0.079,0.058,0.1
145,0.059,0.058,0.098
146,0.05,0.057,0.102
147,0.03,0.055,0.095
148,0.042,0.053,0.107
149,0.046,0.052,0.104
150,0.051,0.05,0.093
151,0.032,0.047,0.058
152,0.028,0.045,0.035
153,0.044,0.043,0.033
154,0.051,0.041,0.023
155,0.057,0.041,0.016
156,0.039,0.04,-0.002
157,0.048,0.04,0.005
158,0.048,0.04,0.003
159,0.049,0.04,0.005
160,0.034,0.04,-0.008
161,0.035,0.041,-0.006
162,0.041,0.043,0.002
163,0.033,0.043,-0.003
164,0.048,0.045,0.011
165,0.042,0.046,0.005
166,0.041,0.047,0.003
167,0.044,0.047,0.008
168,0.053,0.048,0.016
169,0.048,0.049,0.011
170,0.056,0.049,0.021
171,0.054,0.049,0.032
172,0.035,0.05,0.031
173,0.05,0.051,0.058
174,0.046,0.051,0.072
175,0.063,0.052,0.104
176,0.059,0.051,0.114
177,0.07,0.052,0.131
178,0.062,0.053,0.118
179,0.043,0.053,0.09
180,0.044,0.053,0.077
181,0.049,0.053,0.066
182,0.044,0.053,0.045
183,0.052,0.053,0.034
184,0.049,0.053,0.019
185,0.042,0.052,0.006
186,0.045,0.051,0.006
187,0.073,0.05,0.028
188,0.048,0.047,0.004
189,0.059,0.046,0.017
190,0.024,0.045,-0.013
191,0.051,0.044,0.014
192,0.052,0.044,0.017
193,0.041,0.043,0.005
194,0.031,0.042,-0.006
195,0.045,0.042,0.006
196,0.046,0.041,0.007
197,0.058,0.04,0.018
198,0.042,0.041,0.006
199,0.045,0.041,0.011
200,0.039,0.042,0.013
201,0.025,0.042,0.013
202,0.035,0.042,0.04
203,0.035,0.042,0.057
204,0.022,0.042,0.061
205,0.037,0.043,0.088
206,0.058,0.043,0.116
207,0.031,0.044,0.097
208,0.045,0.044,0.101
209,0.066,0.045,0.105
210,0.065,0.046,0.088
211,0.064,0.048,0.071
212,0.061,0.049,0.056
213,0.032,0.05,0.014
214,0.038,0.051,0.007
215,0.042,0.051,0.009
216,0.054,0.052,0.019
217,0.059,0.052,0.021
218,0.056,0.052,0.017
219,0.043,0.053,0.005
220,0.05,0.053,0.012
221,0.038,0.053,0.001
222,0.055,0.053,0.017
223,0.063,0.052,0.023
224,0.056,0.052,0.016
225,0.055,0.052,0.015
226,0.062,0.053,0.02
227,0.048,0.054,0.008
228,0.05,0.055,0.013
229,0.051,0.054,0.019
230,0.063,0.055,0.042
231,0.064,0.055,0.058
232,0.058,0.055,0.067
233,0.013,0.055,0.044
234,0.048,0.055,0.093
235,0.061,0.053,0.118
236,0.048,0.051,0.113
237,0.045,0.05,0.106
238,0.071,0.047,0.119
239,0.077,0.046,0.112
240,0.046,0.046,0.067
241,0.046,0.046,0.051
242,0.034,0.045,0.024
243,0.054,0.045,0.031
244,0.07,0.044,0.04
245,0.04,0.044,0.008
246,0.031,0.044,-0.004
247,0.025,0.044,-0.009
248,0.025,0.043,-0.01
249,-0.001,0.041,-0.033
250,0.032,0.04,-0.0
251,0.048,0.04,0.014
252,0.06,0.04,0.026
253,0.06,0.042,0.022
254,0.036,0.043,0.001
255,0.038,0.044,0.002
256,0.051,0.044,0.013
257,0.066,0.044,0.03
258,0.051,0.043,0.02
259,0.069,0.044,0.042
260,0.033,0.045,0.019
261,0.04,0.045,0.042
262,0.052,0.044,0.071
263,0.031,0.044,0.071
264,0.016,0.044,0.075
265,0.033,0.043,0.1
266,0.045,0.043,0.114
267,0.041,0.042,0.105
268,0.058,0.042,0.107
269,0.038,0.043,0.073
270,0.067,0.044,0.084
271,0.064,0.044,0.069
272,0.058,0.044,0.046
273,0.043,0.045,0.02
274,0.015,0.045,-0.011
275,0.01,0.047,-0.019
276,0.019,0.047,-0.012
277,0.028,0.048,-0.006
278,0.058,0.049,0.022
279,0.067,0.049,0.032
280,0.07,0.051,0.036
281,0.062,0.052,0.03
282,0.065,0.052,0.031
283,0.046,0.053,0.015
284,0.076,0.053,0.04
285,0.069,0.052,0.032
286,0.071,0.051,0.034
287,0.042,0.051,0.01
288,0.053,0.049,0.026
289,0.043,0.049,0.026
290,0.041,0.05,0.04
291,0.044,0.051,0.059
292,0.028,0.051,0.061
293,0.014,0.053,0.069
294,0.042,0.054,0.111
295,0.085,0.055,0.155
296,0.053,0.055,0.123
297,0.06,0.054,0.12
298,0.07,0.055,0.114
299,0.069,0.055,0.095
300,0.057,0.058,0.069
301,0.037,0.061,0.036
302,0.054,0.064,0.039
303,0.064,0.068,0.039
304,0.063,0.069,0.029
305,0.087,0.07,0.047
306,0.069,0.071,0.029
307,0.057,0.071,0.02
308,0.09,0.071,0.052
309,0.093,0.072,0.06
310,0.088,0.071,0.057
311,0.064,0.07,0.032
312,0.082,0.068,0.046
313,0.052,0.067,0.02
314,0.062,0.065,0.027
315,0.063,0.063,0.03
316,0.053,0.061,0.023
317,0.055,0.059,0.028
318,0.083,0.056,0.059
319,0.057,0.055,0.048
320,0.038,0.054,0.049
321,0.037,0.051,0.067
322,0.027,0.05,0.076
323,0.028,0.048,0.093
324,0.031,0.045,0.105
325,0.048,0.042,0.122
326,0.05,0.04,0.118
327,0.071,0.04,0.123
328,0.062,0.041,0.099
329,0.04,0.041,0.064
330,0.05,0.042,0.058
331,0.046,0.042,0.037
332,0.039,0.043,0.019
333,0.033,0.045,0.007
334,0.031,0.045,0.003
335,0.037,0.045,0.005
336,0.027,0.045,-0.004
337,0.047,0.045,0.018
338,0.057,0.042,0.029
339,0.044,0.043,0.018
340,0.04,0.043,0.014
341,0.055,0.043,0.025
342,0.067,0.043,0.033
343,0.03,0.044,-0.001
344,0.03,0.044,-0.004
345,0.045,0.045,0.012
346,0.057,0.045,0.027
347,0.063,0.046,0.039
348,0.056,0.046,0.043
349,0.042,0.046,0.046
350,0.023,0.046,0.047
351,0.016,0.045,0.059
352,0.029,0.044,0.093
353,0.037,0.042,0.114
354,0.046,0.04,0.125
355,0.039,0.038,0.114
356,0.04,0.036,0.104
357,0.062,0.035,0.108
358,0.038,0.033,0.069
359,0.054,0.033,0.067
360,0.063,0.032,0.059
361,0.04,0.029,0.024
362,0.04,0.028,0.013
363,-0.02,0.026,-0.045
364,0.022,0.023,-0.007
365,0.026,0.021,-0.002
366,0.005,0.021,-0.02
367,-0.015,0.023,-0.038
368,0.001,0.024,-0.022
369,0.018,0.025,-0.006
370,0.054,0.026,0.026
371,0.021,0.027,-0.005
372,0.042,0.029,0.013
373,0.046,0.031,0.013
374,0.041,0.033,0.009
375,0.046,0.035,0.016
376,0.04,0.038,0.017
377,0.018,0.042,0.005
378,0.026,0.046,0.028
379,0.05,0.05,0.067
380,0.036,0.053,0.071
381,0.033,0.056,0.085
382,0.052,0.058,0.116
383,0.062,0.06,0.135
384,0.122,0.062,0.191
385,0.081,0.062,0.147
386,0.068,0.062,0.119
387,0.079,0.062,0.112
388,0.039,0.06,0.06
389,0.035,0.058,0.04
390,0.013,0.056,0.002
391,0.027,0.053,0.003
392,0.074,0.051,0.043
393,0.089,0.048,0.053
394,0.061,0.046,0.026
395,0.042,0.044,0.012
396,0.014,0.043,-0.012
397,0.041,0.044,0.013
398,0.058,0.047,0.03
399,0.064,0.052,0.036
400,0.048,0.06,0.019
