gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,500,619,32.5494995117188,33.7984924316406,-118.155334472656,3670144,502,403,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-01 08:53:24.796551,94.11558375208968,58.71397316068598,49.178263729588686,0.00572227322427817,4.0,-58.69,2.253202848596432,-59.06,50.2538,61.529,84.809,0.8,36.3626,26.0401,0
100930,npp,2454,3638,108.931716918945,33.801342010498,-118.156059265137,3670176,2455,2949,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-01 10:33:45.841060,-71.4767406154381,62.62827052947317,51.85426754719001,5.897082583579925e-07,20.0,62.59,2.6065528283652384,62.31,53.2498,73.7248,89.6571,0.6677,62.7312,72.7308,0
101057,npp,1803,3090,42.3258094787598,33.7974548339844,-118.156723022461,3670144,1802,2478,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-02 10:15:02.612715,-73.99584419244516,49.04073523937064,41.971501750754015,0.0017766773809679821,17.0,49.01,1.7549928774784245,48.59,44.8787,56.8772,73.5215,0.8654,40.9327,36.6307,0
101181,npp,1107,2526,55.2116546630859,33.7997703552246,-118.155738830566,3670144,1107,2044,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-03 09:56:17.601029,-77.02641294463324,27.125905728634258,23.813878109720683,0.014368753037531348,14.0,27.1,1.1367971201176101,26.41,36.3016,50.337,62.5251,0.9779,53.5122,53.991,0
101304,npp,400,1958,37.3408584594727,33.800106048584,-118.158256530762,3670144,400,1528,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-04 09:37:27.252928,92.74789060416315,4.432972175058524,3.9247545431194397,0.03949337198393803,11.0,-4.41,1.0,-5.16,36.8236,49.2241,60.4593,1.0,37.3409,37.3409,0
101552,npp,1979,808,49.2187652587891,33.7971801757812,-118.156188964844,3670144,1978,595,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-06 08:59:41.221447,94.86826311640017,53.97048906045025,45.73746085319963,0.14271511385909635,5.0,-53.96,1.9513309067639726,-54.34,45.007,61.5797,81.8951,0.7994,42.8895,39.3433,0
101561,npp,813,3818,51.3278579711914,33.7961654663086,-118.158477783203,3670144,811,3069,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-06 10:39:56.928071,-70.28697469582491,65.99532226976542,54.00116249513677,0.0911415067456012,21.0,65.95,3.0,65.7,54.0431,74.0776,98.6522,0.6645,41.6409,34.1071,0
101674,npp,1192,239,87.7048416137695,33.7986335754395,-118.155258178711,3670144,1192,121,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-07 08:40:43.760571,92.27748816512147,66.37338414501176,54.22384924052593,0.13606475722231356,2.0,-66.34,3.0,-66.61,55.1153,80.4076,95.9079,0.6122,51.6565,53.6914,0
101683,npp,170,3275,70.3938827514648,33.8035926818848,-118.159759521484,3670144,170,2620,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-07 10:21:15.480776,-73.25003862685742,54.28143754478781,45.973186636426185,0.10493163464792438,18.0,54.24,1.9513309067639726,53.89,47.1383,66.2134,79.3477,0.7434,51.3665,52.3319,0
101805,npp,2571,2713,58.5727920532227,33.8036575317383,-118.161354064941,3670144,2571,2179,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-08 10:02:30.476313,-75.57420221055453,35.57333996524895,31.0097152451123,0.07520255733755778,15.0,35.54,1.2937979144666532,34.99,39.4092,57.5447,68.9807,0.8554,50.0187,50.1035,0
102056,npp,1132,1579,44.4710502624512,33.797550201416,-118.1552734375,3670144,1131,1186,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-10 09:24:51.561178,97.4782440083404,25.292327330572018,22.231325277822336,0.02778859130591599,9.0,-25.3,1.1367971201176101,-25.94,33.637,47.4203,61.6055,1.038,46.6298,46.1627,0
102300,npp,2674,428,77.2433166503906,33.8026313781738,-118.161926269531,3670144,2677,247,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-12 08:47:01.949388,93.28369456254948,62.82959083618446,51.98396803580627,0.0019489091374847547,3.0,-62.8,2.6065528283652384,-63.08,53.1343,71.641,93.5207,0.6871,51.3734,53.0734,0
102309,npp,1605,3458,71.3291168212891,33.7988433837891,-118.157150268555,3670144,1606,2802,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-12 10:27:28.330967,-72.61674415952727,58.786335071190436,49.237787679294236,0.010848277541153955,19.0,58.75,2.253202848596432,58.43,55.241,75.4506,90.3749,0.6524,47.3949,46.5352,0
102551,npp,252,2338,36.7574272155762,33.800952911377,-118.160018920898,3670176,252,1887,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-14 09:49:56.521195,-76.30835102228602,17.392904061910315,15.350548361286483,0.0003192701049851847,13.0,17.36,1.0442604737599883,16.65,34.8416,47.2201,61.6632,1.0424,39.2049,38.3174,0
102671,npp,2591,1768,48.0453872680664,33.801700592041,-118.160888671875,3670176,2591,1349,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-15 09:31:06.167401,97.71492184370567,15.27558924302566,13.492466488749397,2.8617211558672765e-08,10.0,-15.29,1.0442604737599883,-16.0,35.6724,48.247,60.3367,1.0203,49.0311,49.0184,0
102792,npp,1848,1194,44.3623161315918,33.7990875244141,-118.157363891602,3670176,1848,883,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-16 09:12:14.036451,96.84333721829148,41.87451766405901,36.236717395022616,1.8630928323022902e-13,7.0,-41.88,1.4867838833500562,-42.39,39.0889,53.0199,67.625,0.9284,43.4011,41.1863,0
102912,npp,1078,618,58.2009735107422,33.7994651794434,-118.156547546387,3670176,1079,402,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-17 08:53:18.349062,94.18124781652702,58.7225378671625,49.18836503652101,4.121667674385646e-18,4.0,-58.71,2.253202848596432,-59.06,50.2538,61.529,84.809,0.8,47.7471,46.5616,0
102919,npp,3032,3639,112.462661743164,33.8013534545898,-118.155349731445,3670176,3032,2949,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-17 10:33:39.393268,-71.53277568134911,62.649909916635295,51.873129840857494,5.0372665339610445e-09,20.0,62.61,2.6065528283652384,62.31,53.2498,73.7248,89.6571,0.6677,64.0858,75.0883,0
103032,npp,280,48,104.124229431152,33.8026466369629,-118.156791687012,3670176,280,19,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-18 08:34:19.105603,91.56293148811557,69.51347457325085,56.053068797358954,6.999837382002859e-22,1.0,-69.49,3.5496478698597698,-69.7,59.9289,72.7651,100.8252,0.6765,58.0586,70.438,0
103040,npp,2379,3090,51.5896186828613,33.8012237548828,-118.159645080566,3670176,2378,2479,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-18 10:14:56.163445,-74.18519966105809,49.049020845615814,41.98111862160219,5.393963760594127e-14,17.0,49.01,1.7549928774784245,48.59,44.8787,56.8772,73.5215,0.8654,46.2112,44.648,0
103761,npp,64,2713,60.7346992492676,33.8015670776367,-118.156387329102,3670176,66,2179,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-24 10:02:22.253605,-75.29894623312637,35.57612818074682,31.013927891212216,1.395940540271301e-21,15.0,35.54,1.2937979144666532,34.99,39.4092,57.5447,68.9807,0.8554,51.6897,51.9529,0
104112,npp,955,1000,29.8380298614502,33.7965927124023,-118.156349182129,3670176,954,736,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-27 09:05:49.458422,95.62110491854733,48.4623122781544,41.519707285853606,1.607193793205238e-13,6.0,-48.46,1.7549928774784245,-48.85,38.4138,49.5233,71.2966,0.994,38.0074,29.6578,0
104119,npp,2812,3998,44.7741394042969,33.7962417602539,-118.156875610352,3670176,2810,3166,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-27 10:45:59.827074,-69.44775082673496,68.95096017672395,55.74902312555817,3.418010517552098e-19,22.0,68.92,3.5496478698597698,68.69,54.6857,82.7351,103.8008,0.595,38.5298,26.6389,0
104229,npp,157,426,79.8903656005859,33.8026580810547,-118.158378601074,3670176,155,245,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-28 08:46:52.001732,93.15683723084322,62.85508212788933,52.00241431837655,8.233024239764376e-09,3.0,-62.84,2.6065528283652384,-63.08,53.1343,71.641,93.5207,0.6871,52.389,54.8922,0
104236,npp,2177,3457,61.2622299194336,33.8017158508301,-118.161254882812,3670176,2180,2802,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-28 10:27:20.163325,-72.84503419733379,58.75678142887662,49.21870110377372,1.8897429128336468e-16,19.0,58.73,2.253202848596432,58.43,55.241,75.4506,90.3749,0.6524,42.9271,39.9676,0
104355,npp,1496,2902,62.3171844482422,33.800048828125,-118.157424926758,3670176,1496,2340,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-04-29 10:08:35.164675,-75.22712966604333,42.84274269060644,37.02919421254862,1.667256451234023e-12,16.0,42.82,1.4867838833500562,42.38,42.9384,60.0885,72.7443,0.8192,50.7231,51.0499,0
106021,npp,838,45,62.281120300293,33.8002662658691,-118.160079956055,3670144,839,18,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-04 08:34:09.271798,91.57388592729833,69.55925026229988,56.08054946748558,0.060398748027523,1.0,-69.53,3.5496478698597698,-69.7,59.9289,72.7651,100.8252,0.6765,46.2706,42.1319,0
106032,npp,2937,3088,39.1361236572266,33.7996635437012,-118.162208557129,3670144,2937,2478,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-04 10:14:46.330771,-74.2197356495255,48.9787234865235,41.927634188796176,0.02414889935032119,17.0,48.95,1.7549928774784245,48.59,44.8787,56.8772,73.5215,0.8654,39.1152,33.8702,0
106209,npp,2253,2523,34.4816703796387,33.7972259521484,-118.159324645996,3670144,2252,2042,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-05 09:55:59.564071,-75.91131586616538,26.98227595070066,23.692145181011803,0.06929737599887306,14.0,26.95,1.1367971201176101,26.41,36.3016,50.337,62.5251,0.9779,35.2768,33.7193,0
106388,npp,1526,1956,45.3095588684082,33.7971229553223,-118.156265258789,3670144,1526,1526,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-06 09:37:11.017488,101.16413788332572,4.4810444126179005,3.9675626098437347,0.12280391491997332,11.0,-4.53,1.0,-5.16,36.8236,49.2241,60.4593,1.0,45.3096,45.3096,0
107659,npp,694,423,44.7495384216309,33.7982978820801,-118.158584594727,3670176,695,243,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-14 08:46:40.549061,93.258134169919,62.92136105653145,52.04688373512481,2.4332052935653565e-07,3.0,-62.9,2.6065528283652384,-63.08,53.1343,71.641,93.5207,0.6871,38.9073,30.7472,0
107671,npp,2697,3454,91.5426712036133,33.7995071411133,-118.155647277832,3670144,2697,2799,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-14 10:27:06.932381,-72.26630586871731,58.6867435858323,49.1707314588125,0.0020622879645213073,19.0,58.66,2.253202848596432,58.43,55.241,75.4506,90.3749,0.6524,56.366,59.7226,0
107843,npp,2030,2898,66.3268661499023,33.8018379211426,-118.157333374023,3670176,2029,2337,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-15 10:08:21.943503,-74.39119756027746,42.69568745547291,36.90970790677769,0.00023623077707804734,16.0,42.67,1.4867838833500562,42.38,42.9384,60.0885,72.7443,0.8192,53.42,54.3346,0
108015,npp,1336,2333,31.3337535858154,33.7991371154785,-118.160781860352,3670176,1336,1883,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-16 09:49:35.175087,-77.6724408031677,17.12380866011011,15.115036489228064,1.534082738878129e-07,13.0,17.09,1.0442604737599883,16.65,34.8416,47.2201,61.6632,1.0424,34.0111,32.6636,0
108193,npp,614,1763,59.9115867614746,33.8031959533691,-118.158226013184,3670176,615,1345,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-17 09:30:44.852058,98.35662806393624,15.56173429283562,13.744154264648452,2.39324357043682e-12,10.0,-15.56,1.0442604737599883,-16.0,35.6724,48.247,60.3367,1.0203,60.3943,61.1249,0
108369,npp,2939,1188,34.9068336486816,33.7964668273926,-118.155471801758,3670176,2938,878,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-18 09:11:50.971309,96.07056700581305,42.11027551792146,36.42992067717215,1.059489069415e-16,7.0,-42.1,1.4867838833500562,-42.39,39.0889,53.0199,67.625,0.9284,37.0414,32.4078,0
109072,npp,2047,1951,33.6754493713379,33.7981452941895,-118.156761169434,3670176,2047,1521,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-22 09:36:56.052653,95.5241048917386,4.8110145169403005,4.259554072820303,3.100785667616536e-22,11.0,-4.82,1.0,-5.16,36.8236,49.2241,60.4593,1.0,33.6754,33.6754,0
109954,npp,402,2141,28.6480331420898,33.7988929748535,-118.162185668945,3670176,402,1704,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-27 09:43:08.976025,-77.44583933798556,6.211696771751852,5.498630746133789,1.5533116017725588e-17,12.0,6.2,1.0,5.91,37.5271,47.7095,60.3601,1.0317,30.1626,29.5575,0
110127,npp,2742,1570,61.6055183410645,33.8009490966797,-118.154792785645,3670176,2742,1179,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-28 09:24:16.871421,97.89295015332942,25.750298252135885,22.627269745441712,1.6911979109999173e-13,9.0,-25.74,1.1367971201176101,-25.94,33.637,47.4203,61.6055,1.038,61.7024,63.949,0
110299,npp,1984,991,47.5977935791016,33.7990264892578,-118.157783508301,3670176,1987,730,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-29 09:05:21.211116,95.41796148091655,48.73588838656041,41.732288650936574,1.4254732710567853e-08,6.0,-48.73,1.7549928774784245,-48.85,38.4138,49.5233,71.2966,0.994,48.1269,47.3102,0
110472,npp,1199,418,29.7579040527344,33.7968788146973,-118.160842895508,3670144,1196,240,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-05-30 08:46:23.769721,92.82424451698411,63.03568844061806,52.11747810922773,0.0005764739204665589,3.0,-63.01,2.6065528283652384,-63.08,53.1343,71.641,93.5207,0.6871,33.1557,20.4465,0
115378,npp,1477,787,33.7514801025391,33.7978935241699,-118.158683776855,3670176,1478,572,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-06-25 08:58:30.861071,94.81653575767797,54.55884575297021,46.17033183677023,1.1233416422625798e-18,5.0,-54.53,1.9513309067639726,-54.34,45.007,61.5797,81.8951,0.7994,34.963,26.9795,0
115500,npp,679,218,84.7036209106445,33.8014678955078,-118.158401489258,3670176,680,109,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-06-26 08:39:31.649113,92.2282203238985,66.76121576948896,54.45119338788359,2.907366148160941e-14,2.0,-66.71,3.1865100272627664,-66.61,55.1153,80.4076,95.9079,0.6122,50.5723,51.8541,0
116020,npp,2959,979,30.9487838745117,33.7981452941895,-118.159080505371,3670144,2957,722,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-06-30 09:04:47.428020,94.95569251829511,49.096046072245265,42.00813496304804,0.003390816736130018,6.0,-49.09,1.7549928774784245,-48.85,38.4138,49.5233,71.2966,0.994,38.6403,30.7618,0
119052,npp,2185,408,68.4491958618164,33.8026123046875,-118.161521911621,3670144,2185,233,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-01 08:45:49.774233,92.64938853956615,63.25882852234653,52.255201684666915,0.022671207031370207,3.0,-63.2,2.7445598364131496,-63.08,53.1343,71.641,93.5207,0.6871,48.0612,47.0311,0
120446,npp,554,1939,61.0075149536133,33.8013458251953,-118.155181884766,3670144,554,1510,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-09 09:36:17.009827,98.68519494794434,5.512351692343005,4.879452833776871,0.02486822567719653,11.0,-5.51,1.0,-5.16,36.8236,49.2241,60.4593,1.0,61.0075,61.0075,0
120614,npp,2897,1369,41.9802322387695,33.7986946105957,-118.157348632812,3670144,2898,1032,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-10 09:17:26.685666,97.75691561583209,35.02502615828316,30.544047786984766,0.013326047738664646,8.0,-35.0,1.2937979144666532,-34.79,37.4849,52.9068,71.8517,0.9304,40.7788,39.0581,0
120781,npp,2140,790,52.1877288818359,33.8010330200195,-118.157928466797,3670144,2139,575,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-11 08:58:31.021816,94.82950812379903,54.48011460001922,46.11118183066248,0.00537591429251589,5.0,-54.45,1.9513309067639726,-54.34,45.007,61.5797,81.8951,0.7994,44.411,41.7166,0
121653,npp,566,983,42.818920135498,33.7984352111816,-118.16202545166,3670176,567,725,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-16 09:04:51.100636,95.96581466386455,48.981474377590615,41.919668059795036,1.0226394640433097e-13,6.0,-48.97,1.7549928774784245,-48.85,38.4138,49.5233,71.2966,0.994,45.4039,42.5602,0
122002,npp,1140,2885,58.6402931213379,33.799976348877,-118.158363342285,3670176,1141,2326,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-18 10:07:38.610159,-75.29671694462333,42.21996292019801,36.51652522923125,7.920502852264315e-19,16.0,42.2,1.4867838833500562,42.38,42.9384,60.0885,72.7443,0.8192,48.2501,48.0378,0
122346,npp,2813,1751,26.5733184814453,33.7985420227051,-118.160850524902,3670176,2813,1334,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-20 09:30:01.523875,97.46918424322647,16.24371604242235,14.341084444121865,1.1639521349676096e-25,10.0,-16.22,1.0442604737599883,-16.0,35.6724,48.247,60.3367,1.0203,28.4691,27.1115,0
122525,npp,2057,1177,63.0938949584961,33.803279876709,-118.157577514648,3670176,2057,869,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-21 09:11:09.423688,96.47019007398353,42.50951128960186,36.75050205253683,2.460219365366703e-26,7.0,-42.5,1.4867838833500562,-42.39,39.0889,53.0199,67.625,0.9284,55.9998,58.5769,0
122710,npp,1291,602,61.0016212463379,33.8028678894043,-118.161811828613,3670176,1290,388,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-22 08:52:13.765383,93.78096153487277,59.126498590744895,49.46532102045586,1.417946338163069e-25,4.0,-59.09,2.253202848596432,-59.06,50.2538,61.529,84.809,0.8,48.9901,48.8022,0
123251,npp,1219,1942,51.0483131408691,33.8031806945801,-118.16040802002,3670176,1219,1513,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-25 09:36:19.847224,98.74401354037812,5.353586816689319,4.73916946465893,1.2631616510284013e-22,11.0,-5.34,1.0,-5.16,36.8236,49.2241,60.4593,1.0,51.0483,51.0483,0
123428,npp,489,1372,32.2505989074707,33.7966194152832,-118.155181884766,3670176,489,1033,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-26 09:17:27.741932,97.04024204286476,34.89589161557875,30.43630388430116,9.793069268898977e-18,8.0,-34.87,1.2937979144666532,-34.79,37.4849,52.9068,71.8517,0.9304,33.2585,30.0057,0
123775,npp,2003,224,56.35400390625,33.8002815246582,-118.161521911621,3670176,2006,113,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-28 08:39:36.416860,92.44327312012503,66.65061978887026,54.38682061058488,4.3416223209659915e-05,2.0,-66.61,3.1865100272627664,-66.61,55.1153,80.4076,95.9079,0.6122,41.6755,34.4989,0
123788,npp,1002,3260,35.1400909423828,33.7970085144043,-118.160125732422,3670176,1001,2603,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-28 10:20:08.137760,-73.43252198055849,53.861482947664804,45.65664265996319,3.617496406905826e-14,18.0,53.84,1.9513309067639726,53.89,47.1383,66.2134,79.3477,0.7434,33.2999,26.1237,0
123966,npp,317,2698,53.0592041015625,33.7988739013672,-118.15699005127,3670176,316,2169,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-29 10:01:23.150042,-75.64622875091534,34.92214314681173,30.45991148537016,3.2926937457498533e-07,15.0,34.9,1.2937979144666532,34.99,39.4092,57.5447,68.9807,0.8554,45.7572,45.3872,0
124142,npp,2693,2135,50.726505279541,33.7996444702148,-118.154876708984,3670144,2693,1697,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-07-30 09:42:36.383666,-78.52290534248401,5.859914302770174,5.187169432052965,0.005372508838440164,12.0,5.86,1.0,5.91,37.5271,47.7095,60.3601,1.0317,52.2411,52.3369,0
129925,npp,446,413,50.087516784668,33.799861907959,-118.159980773926,3670144,444,236,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-02 08:45:54.720298,92.8660568208008,63.1343279530998,52.17940053672708,0.1557211340829515,3.0,-63.1,2.7445598364131496,-63.08,53.1343,71.641,93.5207,0.6871,41.371,34.4149,0
129937,npp,2453,3443,76.404426574707,33.7983818054199,-118.154838562012,3670144,2454,2788,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-02 10:26:22.882684,-72.50213552979055,58.43280071610301,48.984940272493674,0.11524547835853029,19.0,58.4,2.253202848596432,58.43,55.241,75.4506,90.3749,0.6524,49.6474,49.8464,0
130316,npp,1106,2324,38.6392936706543,33.7986030578613,-118.156692504883,3670144,1106,1874,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-04 09:48:52.904873,-77.53304034373572,16.59419397798701,14.649417110278167,0.09201365410387645,13.0,16.59,1.0442604737599883,16.65,34.8416,47.2201,61.6632,1.0424,41.007,40.2792,0
130504,npp,376,1754,41.1917533874512,33.7978706359863,-118.156600952148,3670144,376,1336,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-05 09:30:02.574911,98.31977058585038,16.063832379373657,14.18394136023055,0.07202638537771142,10.0,-16.06,1.0442604737599883,-16.0,35.6724,48.247,60.3367,1.0203,42.4679,42.026,0
130689,npp,2707,1179,55.3343048095703,33.8022994995117,-118.15950012207,3670144,2708,871,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-06 09:11:10.467530,96.85029847099524,42.44013814405917,36.69647266347404,0.051470532344286286,7.0,-42.43,1.4867838833500562,-42.39,39.0889,53.0199,67.625,0.9284,50.7808,51.3728,0
130872,npp,1940,604,61.6074523925781,33.8022956848145,-118.158935546875,3670144,1942,390,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-07 08:52:14.803765,94.0830961702659,59.070937114469594,49.42974492608557,0.03289992304516345,4.0,-59.04,2.253202848596432,-59.06,50.2538,61.529,84.809,0.8,49.2589,49.2869,0
130885,npp,826,3624,68.7845687866211,33.8007431030273,-118.160003662109,3670144,825,2939,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-07 10:32:35.849436,-71.4179190725911,62.334517203150696,51.66125561100223,0.044374689618424494,20.0,62.31,2.6065528283652384,62.31,53.2498,73.7248,89.6571,0.6677,47.3288,45.9256,0
131048,npp,1145,34,67.0114593505859,33.8020515441895,-118.161758422852,3670144,1145,13,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-08 08:33:15.581780,91.34459789281402,69.75158401666906,56.18091433076426,0.017973538387929505,1.0,-69.7,3.5496478698597698,-69.7,59.9289,72.7651,100.8252,0.6765,47.6032,45.3319,0
131062,npp,176,3075,31.0418720245361,33.7973670959473,-118.159523010254,3670144,179,2469,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-08 10:13:52.640648,-73.7281315025119,48.577609177161136,41.61005631190159,0.029549819264447906,17.0,48.56,1.7549928774784245,48.59,44.8787,56.8772,73.5215,0.8654,34.5031,26.865,0
131237,npp,2569,2511,27.1373500823975,33.798469543457,-118.161796569824,3670144,2569,2033,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-09 09:55:07.656021,-76.2647310829882,26.35848181935036,23.152504459959637,0.01719205656736758,14.0,26.36,1.1367971201176101,26.41,36.3016,50.337,62.5251,0.9779,28.8162,26.5374,0
131414,npp,1863,1944,31.3072147369385,33.7987213134766,-118.158546447754,3670144,1863,1515,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-10 09:36:19.114450,100.52269545590086,5.21564309634365,4.617383086742657,0.008076451435778804,11.0,-5.22,1.0,-5.16,36.8236,49.2241,60.4593,1.0,31.3072,31.3072,0
131592,npp,1114,1373,63.164436340332,33.8021202087402,-118.156150817871,3670144,1114,1034,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-11 09:17:27.016509,97.46496040832886,34.83095240588817,30.383803116302357,0.002478941633818812,8.0,-34.83,1.2937979144666532,-34.79,37.4849,52.9068,71.8517,0.9304,57.1524,58.7677,0
131768,npp,356,794,44.2177963256836,33.7983245849609,-118.156806945801,3670176,357,579,196611,3866787,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-12 08:58:33.136930,95.1924577542195,54.354190757931164,46.02339921753745,0.00018711255384809336,5.0,-54.34,1.9513309067639726,-54.34,45.007,61.5797,81.8951,0.7994,40.3267,35.3458,0
131778,npp,2265,3805,84.3193435668945,33.7997932434082,-118.159194946289,3670144,2265,3061,196611,3866755,18282,usa_la_132_122,33.8,-118.15833333,132,122,usa_la,2012-08-12 10:38:48.844798,-70.51724426863692,65.75018190231026,53.850803097410605,0.002366986805785226,21.0,65.72,3.0,65.7,54.0431,74.0776,98.6522,0.6645,52.638,56.0297,0
