lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.409,0.507,0.415
2,0.187,0.357,0.192
3,0.091,0.238,0.093
4,0.044,0.147,0.045
5,0.031,0.079,0.031
6,0.027,0.03,0.026
7,0.02,-0.003,0.02
8,0.016,-0.023,0.016
9,0.029,-0.032,0.028
10,0.043,-0.034,0.041
11,0.062,-0.029,0.059
12,0.089,-0.021,0.084
13,0.048,-0.009,0.044
14,0.031,0.003,0.027
15,0.045,0.015,0.041
16,0.043,0.027,0.037
17,0.016,0.038,0.01
18,-0.006,0.046,-0.012
19,-0.007,0.052,-0.012
20,-0.013,0.056,-0.017
21,0.005,0.057,0.003
22,0.019,0.056,0.016
23,0.024,0.052,0.02
24,-0.013,0.046,-0.015
25,-0.016,0.039,-0.017
26,0.006,0.018,0.007
27,0.019,0.009,0.022
28,0.009,0.005,0.016
29,0.017,0.003,0.025
30,0.014,0.001,0.023
31,0.007,0.001,0.013
32,0.015,0.001,0.019
33,0.023,0.003,0.024
34,0.011,0.003,0.011
35,0.011,0.004,0.009
36,0.004,0.005,0.001
37,0.01,0.006,0.007
38,-0.002,0.006,-0.004
39,-0.015,0.007,-0.019
40,-0.033,0.009,-0.036
41,-0.013,0.009,-0.017
42,0.012,0.009,0.007
43,0.018,0.01,0.013
44,0.017,0.011,0.013
45,0.007,0.012,0.002
46,0.021,0.013,0.016
47,0.022,0.012,0.017
48,0.036,0.012,0.032
49,0.027,0.012,0.025
50,0.012,0.014,0.01
51,-0.003,0.016,-0.005
52,0.002,0.017,-0.002
53,0.025,0.018,0.021
54,0.046,0.021,0.043
55,0.013,0.023,0.012
56,0.015,0.024,0.015
57,0.039,0.024,0.041
58,0.055,0.024,0.06
59,0.019,0.024,0.027
60,0.004,0.025,0.012
61,-0.003,0.025,0.004
62,0.007,0.025,0.011
63,0.014,0.024,0.016
64,0.016,0.024,0.018
65,0.023,0.024,0.024
66,0.023,0.025,0.023
67,0.016,0.025,0.016
68,0.072,0.023,0.071
69,0.053,0.021,0.052
70,0.041,0.021,0.04
71,0.028,0.021,0.025
72,0.0,0.021,-0.003
73,-0.006,0.02,-0.009
74,0.013,0.019,0.009
75,0.026,0.017,0.023
76,0.007,0.016,0.005
77,0.006,0.014,0.005
78,-0.003,0.013,-0.004
79,0.015,0.011,0.015
80,0.038,0.008,0.037
81,0.019,0.006,0.017
82,-0.01,0.003,-0.012
83,-0.026,0.0,-0.028
84,-0.004,-0.004,-0.005
85,0.002,-0.005,0.001
86,0.001,-0.005,0.003
87,-0.003,-0.004,0.002
88,-0.001,-0.004,0.007
89,0.0,-0.004,0.008
90,0.018,-0.003,0.024
91,0.031,-0.002,0.033
92,-0.006,-0.001,-0.005
93,-0.037,0.002,-0.036
94,-0.03,0.002,-0.031
95,-0.021,0.003,-0.021
96,-0.004,0.004,-0.005
97,-0.003,0.006,-0.004
98,0.016,0.008,0.014
99,0.014,0.01,0.012
100,0.031,0.011,0.028
101,0.039,0.013,0.034
102,0.017,0.015,0.012
103,0.029,0.018,0.024
104,0.036,0.02,0.032
105,0.036,0.021,0.033
106,0.021,0.021,0.02
107,0.008,0.022,0.007
108,0.001,0.023,-0.0
109,-0.009,0.024,-0.009
110,0.019,0.025,0.018
111,0.033,0.024,0.032
112,0.055,0.025,0.054
113,0.036,0.026,0.036
114,0.005,0.025,0.006
115,0.026,0.025,0.028
116,0.028,0.023,0.033
117,0.02,0.02,0.027
118,0.005,0.018,0.013
119,-0.004,0.016,0.003
120,0.026,0.014,0.03
121,0.018,0.012,0.02
122,0.03,0.01,0.032
123,0.033,0.009,0.035
124,-0.008,0.01,-0.005
125,-0.009,0.01,-0.007
126,0.001,0.008,0.002
127,0.018,0.007,0.019
128,0.03,0.006,0.03
129,0.0,0.005,-0.0
130,-0.012,0.004,-0.014
131,-0.028,0.002,-0.031
132,0.015,0.0,0.011
133,0.018,-0.001,0.014
134,-0.01,-0.001,-0.012
135,-0.02,-0.001,-0.021
136,-0.03,-0.002,-0.03
137,0.003,-0.003,0.002
138,0.008,-0.005,0.007
139,0.001,-0.007,-0.0
140,-0.003,-0.006,-0.004
141,-0.004,-0.005,-0.005
142,0.016,-0.005,0.014
143,0.013,-0.007,0.011
144,0.018,-0.009,0.016
145,0.0,-0.01,0.0
146,-0.046,-0.012,-0.043
147,-0.05,-0.012,-0.045
148,-0.019,-0.012,-0.013
149,0.003,-0.013,0.006
150,0.001,-0.012,0.002
151,-0.019,-0.011,-0.019
152,-0.022,-0.011,-0.021
153,-0.025,-0.01,-0.024
154,-0.006,-0.009,-0.005
155,-0.004,-0.008,-0.003
156,0.003,-0.006,0.004
157,0.001,-0.003,0.002
158,-0.004,-0.002,-0.002
159,0.012,-0.001,0.012
160,0.005,0.002,0.003
161,-0.014,0.005,-0.017
162,-0.013,0.009,-0.016
163,-0.016,0.011,-0.019
164,-0.012,0.013,-0.013
165,0.015,0.013,0.016
166,0.067,0.014,0.067
167,0.06,0.015,0.06
168,0.04,0.014,0.04
169,0.008,0.013,0.007
170,-0.01,0.011,-0.012
171,-0.008,0.008,-0.011
172,0.014,0.007,0.012
173,0.015,0.006,0.013
174,0.001,0.004,0.001
175,0.012,0.001,0.015
176,-0.001,-0.001,0.005
177,-0.025,-0.004,-0.016
178,-0.003,-0.006,0.004
179,-0.012,-0.009,-0.008
180,-0.025,-0.012,-0.022
181,-0.017,-0.015,-0.016
182,-0.022,-0.018,-0.021
183,-0.035,-0.019,-0.033
184,-0.034,-0.02,-0.032
185,-0.019,-0.022,-0.017
186,-0.004,-0.024,-0.003
187,-0.012,-0.023,-0.01
188,-0.017,-0.022,-0.015
189,-0.007,-0.02,-0.007
190,-0.023,-0.019,-0.024
191,-0.019,-0.017,-0.022
192,-0.027,-0.018,-0.03
193,-0.031,-0.019,-0.032
194,-0.018,-0.02,-0.019
195,-0.015,-0.019,-0.014
196,-0.005,-0.016,-0.004
197,-0.016,-0.014,-0.014
198,-0.024,-0.014,-0.022
199,-0.028,-0.014,-0.027
200,-0.019,-0.014,-0.02
201,0.013,-0.015,0.011
202,0.0,-0.016,-0.002
203,0.001,-0.015,0.0
204,-0.006,-0.015,-0.006
205,-0.033,-0.014,-0.03
206,-0.034,-0.013,-0.027
207,-0.028,-0.014,-0.02
208,-0.023,-0.014,-0.015
209,-0.006,-0.013,0.001
210,-0.011,-0.011,-0.007
211,-0.023,-0.01,-0.021
212,-0.004,-0.01,-0.004
213,0.013,-0.009,0.014
214,0.013,-0.009,0.014
215,-0.015,-0.008,-0.012
216,0.0,-0.006,0.003
217,-0.015,-0.005,-0.013
218,-0.036,-0.001,-0.035
219,-0.016,0.002,-0.018
220,0.009,0.004,0.007
221,0.023,0.006,0.021
222,0.025,0.007,0.023
223,0.017,0.007,0.017
224,0.017,0.008,0.018
225,0.003,0.009,0.005
226,-0.011,0.011,-0.008
227,0.005,0.011,0.007
228,0.008,0.013,0.01
229,0.016,0.014,0.016
230,0.038,0.013,0.037
231,0.033,0.014,0.033
232,-0.001,0.016,0.0
233,0.02,0.017,0.022
234,0.008,0.018,0.012
235,0.052,0.018,0.057
236,0.016,0.018,0.024
237,-0.001,0.019,0.006
238,-0.002,0.018,0.004
239,-0.007,0.015,-0.005
240,0.003,0.011,0.003
241,-0.006,0.008,-0.006
242,-0.009,0.005,-0.008
243,0.027,0.002,0.027
244,0.034,0.0,0.036
245,0.038,-0.0,0.041
246,0.031,-0.0,0.034
247,0.018,-0.0,0.02
248,-0.003,-0.001,-0.002
249,-0.023,-0.002,-0.024
250,-0.02,-0.004,-0.021
251,-0.027,-0.005,-0.03
252,-0.028,-0.004,-0.032
253,-0.002,-0.004,-0.005
254,-0.011,-0.004,-0.012
255,-0.037,-0.004,-0.035
256,-0.03,-0.005,-0.027
257,0.006,-0.004,0.006
258,-0.0,-0.002,-0.0
259,0.002,-0.0,0.001
260,0.013,0.001,0.013
261,0.017,0.0,0.017
262,0.038,0.002,0.04
263,0.035,0.003,0.039
264,0.023,0.006,0.03
265,0.015,0.008,0.025
266,0.005,0.009,0.016
267,0.009,0.011,0.016
268,-0.012,0.013,-0.008
269,-0.042,0.015,-0.041
270,-0.017,0.016,-0.017
271,0.017,0.016,0.014
272,0.035,0.016,0.033
273,0.034,0.016,0.033
274,0.038,0.015,0.039
275,0.006,0.015,0.007
276,0.014,0.015,0.014
277,0.038,0.015,0.037
278,0.023,0.015,0.022
279,0.01,0.014,0.008
280,-0.008,0.013,-0.011
281,-0.012,0.012,-0.016
282,0.008,0.012,0.004
283,0.026,0.012,0.022
284,0.031,0.012,0.029
285,0.014,0.013,0.013
286,-0.012,0.013,-0.012
287,0.015,0.012,0.015
288,0.017,0.01,0.017
289,0.04,0.008,0.039
290,0.026,0.006,0.026
291,-0.011,0.004,-0.009
292,-0.006,0.002,-0.002
293,-0.011,-0.001,-0.004
294,0.005,-0.002,0.014
295,-0.014,-0.001,-0.005
296,-0.023,-0.001,-0.016
297,-0.002,-0.0,0.003
298,0.004,-0.001,0.006
299,-0.004,-0.001,-0.004
300,0.002,-0.001,-0.0
301,0.007,-0.0,0.004
302,-0.002,0.001,-0.004
303,0.016,0.001,0.015
304,0.008,0.001,0.008
305,0.004,0.001,0.004
306,-0.007,0.002,-0.009
307,-0.015,0.005,-0.018
308,-0.011,0.008,-0.014
309,0.012,0.01,0.006
310,0.027,0.011,0.02
311,0.025,0.011,0.016
312,0.005,0.014,-0.003
313,0.012,0.016,0.005
314,0.008,0.017,0.004
315,0.023,0.015,0.019
316,0.024,0.013,0.02
317,0.012,0.011,0.009
318,0.013,0.009,0.011
319,0.008,0.007,0.006
320,0.016,0.004,0.015
321,0.005,0.002,0.006
322,0.018,0.001,0.022
323,-0.004,-0.001,0.002
324,-0.008,-0.002,-0.001
325,0.006,-0.002,0.012
326,0.0,-0.0,0.005
327,0.007,0.001,0.009
328,0.023,0.002,0.022
329,-0.012,0.003,-0.015
330,-0.038,0.005,-0.04
331,-0.035,0.008,-0.036
332,-0.003,0.01,-0.003
333,0.013,0.015,0.013
334,0.025,0.019,0.025
335,0.005,0.022,0.004
336,-0.004,0.025,-0.006
337,0.02,0.029,0.016
338,0.07,0.032,0.065
339,0.064,0.035,0.057
340,0.064,0.037,0.056
341,0.057,0.037,0.048
342,0.065,0.039,0.057
343,0.056,0.039,0.05
344,0.044,0.039,0.041
345,0.031,0.037,0.028
346,0.05,0.035,0.048
347,0.037,0.032,0.036
348,0.005,0.029,0.003
349,-0.009,0.027,-0.011
350,0.014,0.025,0.014
351,0.032,0.021,0.034
352,0.008,0.017,0.011
353,0.01,0.013,0.016
354,-0.005,0.008,0.003
355,0.0,0.003,0.007
356,-0.005,-0.001,-0.0
357,-0.016,-0.003,-0.015
358,0.012,-0.005,0.01
359,-0.001,-0.006,-0.003
360,-0.025,-0.007,-0.026
361,-0.022,-0.007,-0.024
362,0.019,-0.005,0.018
363,0.018,-0.002,0.018
364,0.003,-0.002,0.002
365,-0.01,-0.002,-0.012
366,-0.017,-0.002,-0.02
367,0.014,-0.002,0.01
368,0.007,-0.003,0.001
369,0.015,-0.003,0.008
370,0.0,-0.001,-0.008
371,-0.025,-0.0,-0.033
372,-0.03,-0.001,-0.036
373,-0.001,-0.001,-0.006
374,0.015,-0.001,0.011
375,0.012,-0.0,0.009
376,-0.009,-0.001,-0.01
377,0.013,-0.001,0.011
378,0.01,-0.001,0.008
379,0.02,-0.001,0.018
380,-0.001,-0.0,-0.001
381,-0.024,-0.0,-0.023
382,-0.023,0.001,-0.02
383,-0.012,0.001,-0.006
384,-0.006,0.002,0.001
385,0.003,0.004,0.008
386,0.015,0.005,0.016
387,0.018,0.007,0.017
388,0.04,0.009,0.038
389,0.037,0.012,0.035
390,0.02,0.014,0.017
391,0.004,0.017,0.002
392,-0.0,0.019,-0.003
393,-0.006,0.022,-0.008
394,0.008,0.025,0.006
395,0.04,0.028,0.037
396,0.042,0.03,0.039
397,0.036,0.032,0.032
398,0.044,0.033,0.04
399,0.033,0.034,0.029
400,0.028,0.034,0.023
