lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.746,0.799,0.765
2,0.643,0.69,0.661
3,0.559,0.596,0.57
4,0.511,0.515,0.509
5,0.462,0.446,0.446
6,0.418,0.386,0.389
7,0.348,0.337,0.31
8,0.308,0.295,0.26
9,0.274,0.26,0.218
10,0.246,0.231,0.188
11,0.219,0.208,0.159
12,0.184,0.189,0.125
13,0.156,0.174,0.097
14,0.148,0.161,0.088
15,0.133,0.152,0.074
16,0.14,0.144,0.081
17,0.14,0.137,0.083
18,0.137,0.132,0.081
19,0.129,0.127,0.076
20,0.123,0.123,0.074
21,0.12,0.119,0.077
22,0.113,0.115,0.081
23,0.108,0.111,0.091
24,0.095,0.106,0.095
25,0.093,0.101,0.108
26,0.096,0.093,0.126
27,0.102,0.087,0.147
28,0.098,0.082,0.153
29,0.072,0.078,0.135
30,0.071,0.072,0.132
31,0.078,0.065,0.132
32,0.054,0.057,0.099
33,0.042,0.049,0.074
34,0.033,0.041,0.049
35,0.025,0.033,0.026
36,0.023,0.024,0.008
37,0.02,0.015,-0.01
38,0.005,0.007,-0.033
39,0.003,-0.0,-0.042
40,-0.011,-0.007,-0.059
41,-0.01,-0.011,-0.061
42,-0.023,-0.015,-0.074
43,-0.022,-0.018,-0.075
44,-0.015,-0.02,-0.07
45,-0.02,-0.022,-0.075
46,-0.029,-0.023,-0.081
47,-0.031,-0.023,-0.08
48,-0.036,-0.021,-0.081
49,-0.03,-0.019,-0.072
50,-0.026,-0.016,-0.061
51,-0.011,-0.013,-0.038
52,-0.018,-0.01,-0.031
53,-0.013,-0.008,-0.011
54,-0.009,-0.005,0.011
55,-0.002,-0.003,0.034
56,0.001,-0.001,0.053
57,0.012,0.0,0.076
58,0.019,0.001,0.093
59,0.027,0.001,0.104
60,0.019,0.001,0.092
61,0.008,0.0,0.073
62,0.008,-0.002,0.059
63,0.003,-0.005,0.039
64,-0.008,-0.007,0.013
65,-0.016,-0.01,-0.01
66,-0.014,-0.012,-0.022
67,-0.015,-0.015,-0.034
68,-0.017,-0.017,-0.044
69,-0.02,-0.018,-0.052
70,-0.033,-0.02,-0.068
71,-0.041,-0.021,-0.078
72,-0.044,-0.022,-0.084
73,-0.033,-0.021,-0.076
74,-0.021,-0.02,-0.067
75,-0.011,-0.017,-0.057
76,-0.021,-0.014,-0.065
77,-0.014,-0.01,-0.057
78,-0.015,-0.005,-0.055
79,-0.003,0.0,-0.04
80,0.005,0.006,-0.025
81,0.009,0.012,-0.01
82,0.029,0.019,0.023
83,0.034,0.025,0.042
84,0.042,0.03,0.066
85,0.053,0.035,0.091
86,0.053,0.04,0.106
87,0.046,0.044,0.109
88,0.047,0.048,0.116
89,0.045,0.05,0.112
90,0.051,0.052,0.11
91,0.047,0.053,0.096
92,0.045,0.052,0.082
93,0.048,0.051,0.068
94,0.057,0.049,0.061
95,0.049,0.046,0.04
96,0.05,0.042,0.029
97,0.037,0.038,0.009
98,0.031,0.034,-0.002
99,0.02,0.029,-0.017
100,0.026,0.024,-0.013
101,0.024,0.019,-0.017
102,0.016,0.014,-0.026
103,0.014,0.009,-0.03
104,0.012,0.005,-0.031
105,0.004,0.002,-0.038
106,-0.005,-0.001,-0.046
107,-0.001,-0.003,-0.04
108,-0.014,-0.005,-0.049
109,-0.018,-0.007,-0.048
110,-0.018,-0.008,-0.04
111,-0.016,-0.008,-0.026
112,-0.014,-0.007,-0.009
113,-0.008,-0.006,0.012
114,-0.004,-0.004,0.031
115,-0.002,-0.002,0.047
116,-0.007,0.001,0.056
117,-0.004,0.003,0.067
118,0.007,0.006,0.078
119,0.009,0.008,0.076
120,0.017,0.01,0.075
121,0.021,0.011,0.068
122,0.015,0.011,0.049
123,0.011,0.011,0.03
124,0.012,0.011,0.017
125,0.015,0.009,0.007
126,0.028,0.007,0.008
127,0.016,0.005,-0.009
128,0.013,0.003,-0.015
129,0.008,-0.0,-0.024
130,-0.0,-0.004,-0.035
131,0.004,-0.007,-0.035
132,-0.004,-0.01,-0.045
133,-0.023,-0.013,-0.062
134,-0.038,-0.016,-0.075
135,-0.037,-0.02,-0.072
136,-0.041,-0.023,-0.075
137,-0.04,-0.026,-0.073
138,-0.039,-0.028,-0.068
139,-0.037,-0.03,-0.061
140,-0.039,-0.031,-0.053
141,-0.029,-0.033,-0.031
142,-0.034,-0.033,-0.022
143,-0.031,-0.033,-0.003
144,-0.031,-0.033,0.014
145,-0.021,-0.033,0.036
146,-0.019,-0.032,0.047
147,-0.014,-0.031,0.056
148,-0.019,-0.031,0.051
149,-0.02,-0.03,0.043
150,-0.039,-0.03,0.017
151,-0.039,-0.031,0.005
152,-0.03,-0.032,-0.003
153,-0.039,-0.034,-0.024
154,-0.044,-0.036,-0.041
155,-0.044,-0.039,-0.052
156,-0.046,-0.042,-0.061
157,-0.036,-0.045,-0.057
158,-0.034,-0.047,-0.058
159,-0.035,-0.049,-0.06
160,-0.045,-0.051,-0.07
161,-0.05,-0.052,-0.077
162,-0.056,-0.053,-0.082
163,-0.058,-0.053,-0.084
164,-0.06,-0.052,-0.085
165,-0.061,-0.051,-0.085
166,-0.063,-0.05,-0.085
167,-0.064,-0.048,-0.084
168,-0.064,-0.047,-0.08
169,-0.059,-0.046,-0.07
170,-0.061,-0.044,-0.062
171,-0.055,-0.043,-0.045
172,-0.033,-0.043,-0.01
173,-0.021,-0.043,0.015
174,-0.02,-0.043,0.031
175,-0.018,-0.043,0.044
176,-0.023,-0.043,0.046
177,-0.025,-0.043,0.048
178,-0.028,-0.043,0.043
179,-0.031,-0.042,0.037
180,-0.044,-0.041,0.018
181,-0.051,-0.041,-0.0
182,-0.053,-0.04,-0.017
183,-0.053,-0.039,-0.031
184,-0.048,-0.04,-0.039
185,-0.052,-0.04,-0.052
186,-0.058,-0.041,-0.064
187,-0.061,-0.042,-0.071
188,-0.06,-0.043,-0.075
189,-0.06,-0.044,-0.078
190,-0.047,-0.045,-0.069
191,-0.034,-0.046,-0.06
192,-0.031,-0.047,-0.059
193,-0.034,-0.047,-0.063
194,-0.033,-0.047,-0.062
195,-0.024,-0.046,-0.054
196,-0.02,-0.045,-0.048
197,-0.032,-0.043,-0.057
198,-0.033,-0.042,-0.054
199,-0.042,-0.04,-0.056
200,-0.045,-0.039,-0.048
201,-0.052,-0.037,-0.041
202,-0.052,-0.035,-0.026
203,-0.05,-0.033,-0.009
204,-0.038,-0.031,0.016
205,-0.046,-0.03,0.018
206,-0.04,-0.028,0.03
207,-0.033,-0.027,0.039
208,-0.026,-0.026,0.042
209,-0.026,-0.025,0.034
210,-0.027,-0.024,0.023
211,-0.02,-0.024,0.015
212,-0.008,-0.023,0.012
213,-0.008,-0.022,0.001
214,-0.008,-0.02,-0.01
215,-0.01,-0.018,-0.02
216,-0.007,-0.017,-0.024
217,-0.008,-0.016,-0.028
218,0.002,-0.015,-0.022
219,-0.01,-0.014,-0.036
220,-0.018,-0.014,-0.047
221,-0.02,-0.013,-0.051
222,-0.022,-0.014,-0.053
223,-0.032,-0.014,-0.062
224,-0.03,-0.014,-0.061
225,-0.031,-0.015,-0.061
226,-0.025,-0.015,-0.055
227,-0.023,-0.016,-0.049
228,-0.019,-0.016,-0.039
229,-0.015,-0.016,-0.027
230,-0.011,-0.017,-0.012
231,-0.007,-0.017,0.007
232,-0.002,-0.017,0.026
233,-0.014,-0.017,0.03
234,-0.012,-0.017,0.045
235,-0.006,-0.017,0.06
236,-0.018,-0.017,0.054
237,-0.024,-0.017,0.049
238,-0.022,-0.018,0.047
239,-0.01,-0.019,0.05
240,-0.017,-0.02,0.031
241,-0.025,-0.022,0.01
242,-0.024,-0.024,-0.003
243,-0.03,-0.026,-0.022
244,-0.033,-0.029,-0.035
245,-0.035,-0.031,-0.045
246,-0.033,-0.034,-0.05
247,-0.039,-0.037,-0.061
248,-0.037,-0.039,-0.064
249,-0.038,-0.041,-0.068
250,-0.036,-0.042,-0.071
251,-0.037,-0.042,-0.074
252,-0.035,-0.041,-0.073
253,-0.042,-0.04,-0.08
254,-0.045,-0.039,-0.081
255,-0.045,-0.038,-0.079
256,-0.047,-0.036,-0.078
257,-0.05,-0.035,-0.077
258,-0.044,-0.034,-0.064
259,-0.035,-0.032,-0.044
260,-0.035,-0.031,-0.032
261,-0.031,-0.029,-0.014
262,-0.025,-0.028,0.007
263,-0.021,-0.026,0.024
264,-0.017,-0.025,0.039
265,-0.019,-0.026,0.045
266,-0.021,-0.027,0.046
267,-0.019,-0.03,0.046
268,-0.022,-0.032,0.036
269,-0.02,-0.034,0.028
270,-0.024,-0.035,0.012
271,-0.03,-0.038,-0.006
272,-0.037,-0.041,-0.028
273,-0.044,-0.043,-0.047
274,-0.06,-0.046,-0.071
275,-0.064,-0.049,-0.082
276,-0.063,-0.052,-0.086
277,-0.053,-0.055,-0.081
278,-0.046,-0.058,-0.079
279,-0.052,-0.059,-0.086
280,-0.064,-0.06,-0.098
281,-0.069,-0.06,-0.104
282,-0.077,-0.059,-0.111
283,-0.074,-0.057,-0.108
284,-0.065,-0.054,-0.098
285,-0.061,-0.051,-0.093
286,-0.051,-0.046,-0.08
287,-0.033,-0.04,-0.058
288,-0.018,-0.034,-0.035
289,-0.011,-0.028,-0.016
290,-0.013,-0.022,-0.004
291,-0.02,-0.016,0.004
292,-0.033,-0.011,0.007
293,-0.026,-0.005,0.027
294,-0.004,-0.001,0.057
295,0.022,0.003,0.087
296,0.018,0.006,0.083
297,0.016,0.008,0.076
298,0.021,0.009,0.072
299,0.023,0.01,0.06
300,0.024,0.011,0.047
301,0.022,0.011,0.031
302,0.005,0.011,0.002
303,0.013,0.01,-0.004
304,0.01,0.008,-0.018
305,0.011,0.006,-0.023
306,0.003,0.004,-0.034
307,-0.003,0.003,-0.042
308,-0.016,0.001,-0.057
309,-0.016,0.0,-0.06
310,-0.019,-0.001,-0.065
311,-0.018,-0.002,-0.065
312,-0.008,-0.003,-0.056
313,-0.008,-0.004,-0.055
314,-0.002,-0.005,-0.049
315,-0.002,-0.006,-0.047
316,-0.004,-0.007,-0.044
317,-0.004,-0.008,-0.036
318,0.008,-0.007,-0.014
319,0.006,-0.005,-0.002
320,-0.0,-0.004,0.008
321,0.004,-0.003,0.029
322,0.003,-0.002,0.043
323,-0.001,-0.001,0.051
324,-0.003,-0.0,0.058
325,0.003,0.0,0.067
326,-0.0,-0.0,0.062
327,-0.008,-0.001,0.047
328,-0.013,-0.0,0.031
329,-0.009,-0.001,0.021
330,-0.006,-0.002,0.01
331,-0.011,-0.003,-0.009
332,-0.0,-0.005,-0.013
333,0.004,-0.007,-0.02
334,0.003,-0.009,-0.029
335,-0.006,-0.01,-0.042
336,-0.004,-0.011,-0.043
337,-0.009,-0.011,-0.049
338,-0.008,-0.012,-0.051
339,-0.008,-0.012,-0.053
340,-0.005,-0.012,-0.052
341,-0.018,-0.011,-0.065
342,-0.018,-0.01,-0.064
343,-0.015,-0.008,-0.06
344,-0.007,-0.006,-0.051
345,-0.007,-0.003,-0.048
346,-0.002,0.001,-0.038
347,-0.003,0.004,-0.028
348,-0.001,0.008,-0.014
349,0.009,0.012,0.009
350,0.003,0.015,0.019
351,0.002,0.018,0.033
352,0.013,0.021,0.058
353,0.032,0.024,0.087
354,0.036,0.027,0.098
355,0.038,0.029,0.101
356,0.037,0.031,0.096
357,0.05,0.032,0.097
358,0.044,0.033,0.077
359,0.037,0.033,0.057
360,0.037,0.032,0.042
361,0.042,0.03,0.032
362,0.037,0.028,0.017
363,0.037,0.026,0.007
364,0.028,0.022,-0.008
365,0.018,0.019,-0.021
366,0.013,0.015,-0.028
367,-0.001,0.012,-0.044
368,-0.009,0.009,-0.053
369,-0.009,0.006,-0.056
370,-0.012,0.003,-0.06
371,-0.005,0.0,-0.054
372,-0.014,-0.002,-0.062
373,-0.003,-0.004,-0.049
374,-0.003,-0.006,-0.047
375,-0.006,-0.007,-0.044
376,-0.01,-0.007,-0.038
377,-0.005,-0.007,-0.024
378,-0.007,-0.006,-0.012
379,-0.008,-0.006,0.001
380,-0.004,-0.005,0.02
381,0.0,-0.005,0.038
382,-0.007,-0.005,0.044
383,-0.009,-0.005,0.051
384,0.009,-0.005,0.071
385,0.008,-0.006,0.066
386,-0.015,-0.007,0.037
387,-0.004,-0.008,0.035
388,-0.01,-0.01,0.015
389,-0.018,-0.013,-0.007
390,-0.023,-0.016,-0.027
391,-0.02,-0.019,-0.038
392,-0.023,-0.023,-0.052
393,-0.029,-0.027,-0.066
394,-0.035,-0.031,-0.076
395,-0.041,-0.035,-0.084
396,-0.039,-0.039,-0.084
397,-0.032,-0.043,-0.079
398,-0.043,-0.046,-0.091
399,-0.048,-0.048,-0.096
400,-0.053,-0.049,-0.099
