lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.469,0.542,0.485
2,0.23,0.407,0.246
3,0.128,0.299,0.139
4,0.1,0.214,0.105
5,0.121,0.15,0.12
6,0.146,0.102,0.139
7,0.123,0.068,0.115
8,0.082,0.045,0.074
9,0.09,0.032,0.081
10,0.091,0.026,0.082
11,0.084,0.025,0.078
12,0.065,0.027,0.059
13,0.067,0.032,0.06
14,0.059,0.039,0.051
15,0.072,0.046,0.063
16,0.082,0.052,0.074
17,0.059,0.057,0.053
18,0.051,0.061,0.048
19,0.031,0.064,0.028
20,0.011,0.064,0.006
21,0.03,0.063,0.026
22,0.033,0.06,0.033
23,0.015,0.056,0.016
24,-0.001,0.049,0.002
25,0.003,0.042,0.01
26,0.016,0.023,0.03
27,0.018,0.014,0.04
28,-0.001,0.011,0.03
29,-0.022,0.01,0.015
30,-0.032,0.011,0.004
31,0.001,0.011,0.032
32,0.035,0.012,0.056
33,0.031,0.014,0.043
34,0.044,0.018,0.049
35,0.037,0.02,0.038
36,0.027,0.022,0.027
37,0.033,0.023,0.031
38,0.022,0.026,0.017
39,0.031,0.03,0.024
40,0.032,0.034,0.027
41,0.042,0.036,0.039
42,0.052,0.038,0.047
43,0.04,0.039,0.034
44,0.031,0.039,0.023
45,0.004,0.04,-0.003
46,0.005,0.039,-0.003
47,0.03,0.037,0.024
48,0.044,0.036,0.038
49,0.049,0.034,0.042
50,0.065,0.032,0.058
51,0.041,0.03,0.037
52,0.032,0.026,0.031
53,0.041,0.021,0.042
54,0.019,0.017,0.024
55,-0.002,0.015,0.009
56,-0.015,0.015,0.001
57,0.001,0.014,0.027
58,0.03,0.011,0.063
59,0.046,0.009,0.08
60,0.014,0.006,0.044
61,-0.015,0.002,0.009
62,-0.026,-0.001,-0.01
63,-0.03,-0.003,-0.02
64,-0.007,-0.004,-0.005
65,-0.0,-0.004,-0.003
66,-0.005,-0.003,-0.01
67,-0.009,-0.004,-0.015
68,-0.002,-0.005,-0.011
69,0.013,-0.007,0.004
70,0.008,-0.007,-0.0
71,-0.012,-0.005,-0.019
72,-0.023,-0.003,-0.029
73,-0.004,-0.001,-0.013
74,0.01,0.001,-0.001
75,0.019,0.003,0.005
76,0.017,0.004,0.005
77,-0.007,0.003,-0.015
78,-0.019,0.003,-0.028
79,-0.009,0.003,-0.02
80,-0.004,0.003,-0.013
81,0.021,0.004,0.014
82,0.019,0.005,0.015
83,0.029,0.005,0.027
84,0.012,0.004,0.015
85,0.018,0.001,0.026
86,-0.016,0.0,0.003
87,-0.029,0.0,-0.002
88,-0.026,0.0,0.006
89,0.0,0.0,0.031
90,0.005,-0.0,0.031
91,0.029,-0.001,0.047
92,0.017,-0.002,0.026
93,-0.006,-0.002,-0.005
94,-0.029,-0.002,-0.031
95,-0.002,-0.003,-0.008
96,-0.005,-0.003,-0.014
97,-0.011,-0.002,-0.024
98,-0.016,0.001,-0.032
99,0.012,0.004,-0.004
100,0.029,0.004,0.015
101,0.019,0.005,0.007
102,-0.011,0.006,-0.023
103,-0.013,0.009,-0.029
104,0.017,0.01,-0.002
105,0.022,0.012,0.002
106,0.024,0.015,0.006
107,0.016,0.017,0.0
108,0.016,0.02,0.0
109,0.001,0.021,-0.014
110,0.005,0.022,-0.007
111,0.02,0.021,0.01
112,0.043,0.02,0.034
113,0.036,0.021,0.032
114,0.038,0.023,0.039
115,0.029,0.024,0.038
116,0.021,0.023,0.039
117,0.03,0.022,0.054
118,0.024,0.02,0.051
119,0.006,0.018,0.032
120,-0.007,0.016,0.013
121,-0.001,0.013,0.012
122,0.009,0.012,0.013
123,0.024,0.011,0.019
124,0.043,0.011,0.034
125,-0.001,0.01,-0.012
126,0.007,0.009,-0.009
127,0.017,0.008,-0.003
128,0.022,0.008,0.003
129,-0.014,0.009,-0.03
130,-0.021,0.009,-0.035
131,-0.024,0.007,-0.038
132,-0.001,0.004,-0.018
133,0.024,0.003,0.004
134,0.029,0.002,0.007
135,0.014,0.002,-0.005
136,-0.007,0.002,-0.023
137,-0.016,0.002,-0.03
138,-0.006,0.001,-0.022
139,0.012,0.001,-0.005
140,0.022,0.001,0.006
141,0.005,0.0,-0.007
142,0.019,-0.001,0.009
143,0.018,-0.004,0.014
144,0.004,-0.005,0.007
145,-0.004,-0.006,0.006
146,-0.038,-0.005,-0.019
147,-0.036,-0.004,-0.011
148,-0.019,-0.004,0.007
149,-0.016,-0.004,0.006
150,-0.024,-0.006,-0.008
151,-0.019,-0.007,-0.014
152,-0.009,-0.007,-0.012
153,0.01,-0.009,0.001
154,0.014,-0.011,0.002
155,0.031,-0.01,0.015
156,-0.004,-0.01,-0.023
157,-0.023,-0.008,-0.043
158,-0.001,-0.009,-0.02
159,-0.024,-0.01,-0.041
160,-0.012,-0.011,-0.029
161,-0.004,-0.011,-0.023
162,-0.025,-0.011,-0.043
163,-0.017,-0.01,-0.036
164,-0.011,-0.01,-0.031
165,0.01,-0.009,-0.009
166,0.009,-0.01,-0.007
167,-0.025,-0.011,-0.041
168,-0.039,-0.013,-0.055
169,-0.036,-0.017,-0.05
170,-0.023,-0.02,-0.035
171,-0.008,-0.023,-0.016
172,-0.018,-0.025,-0.023
173,-0.016,-0.026,-0.016
174,-0.013,-0.028,-0.007
175,-0.035,-0.03,-0.019
176,-0.026,-0.031,-0.002
177,-0.025,-0.031,0.001
178,-0.04,-0.03,-0.016
179,-0.049,-0.03,-0.03
180,-0.012,-0.031,-0.002
181,-0.027,-0.032,-0.022
182,-0.013,-0.033,-0.016
183,-0.055,-0.034,-0.062
184,-0.068,-0.035,-0.079
185,-0.05,-0.037,-0.064
186,-0.047,-0.038,-0.063
187,-0.033,-0.039,-0.05
188,-0.051,-0.039,-0.065
189,-0.044,-0.039,-0.059
190,-0.02,-0.04,-0.037
191,-0.021,-0.042,-0.04
192,-0.016,-0.045,-0.035
193,-0.036,-0.048,-0.054
194,-0.046,-0.049,-0.062
195,-0.052,-0.05,-0.065
196,-0.054,-0.05,-0.068
197,-0.049,-0.05,-0.066
198,-0.038,-0.051,-0.055
199,-0.059,-0.051,-0.071
200,-0.071,-0.053,-0.08
201,-0.079,-0.054,-0.084
202,-0.072,-0.055,-0.074
203,-0.06,-0.057,-0.057
204,-0.051,-0.057,-0.041
205,-0.048,-0.055,-0.029
206,-0.049,-0.055,-0.024
207,-0.045,-0.055,-0.018
208,-0.044,-0.056,-0.019
209,-0.042,-0.053,-0.025
210,-0.077,-0.049,-0.067
211,-0.058,-0.044,-0.057
212,-0.048,-0.039,-0.053
213,-0.011,-0.035,-0.019
214,-0.017,-0.03,-0.027
215,-0.012,-0.024,-0.026
216,-0.012,-0.02,-0.028
217,-0.033,-0.016,-0.05
218,-0.035,-0.011,-0.05
219,-0.035,-0.007,-0.052
220,-0.024,-0.003,-0.042
221,-0.014,0.0,-0.034
222,0.02,0.002,-0.001
223,0.023,0.003,0.004
224,0.035,0.003,0.018
225,0.028,0.004,0.011
226,0.016,0.005,-0.003
227,0.009,0.006,-0.009
228,0.002,0.006,-0.013
229,0.009,0.006,-0.003
230,0.028,0.007,0.018
231,0.013,0.006,0.006
232,-0.028,0.005,-0.029
233,-0.031,0.003,-0.024
234,-0.015,0.001,0.002
235,0.003,-0.002,0.026
236,0.005,-0.004,0.031
237,0.003,-0.005,0.028
238,-0.014,-0.005,0.007
239,-0.015,-0.008,-0.001
240,-0.017,-0.009,-0.011
241,-0.029,-0.012,-0.028
242,-0.03,-0.015,-0.034
243,-0.005,-0.016,-0.012
244,0.011,-0.016,0.001
245,0.021,-0.015,0.008
246,0.01,-0.014,-0.004
247,-0.022,-0.014,-0.034
248,-0.036,-0.014,-0.049
249,-0.027,-0.015,-0.043
250,-0.013,-0.017,-0.031
251,-0.018,-0.018,-0.035
252,-0.019,-0.018,-0.033
253,-0.039,-0.017,-0.049
254,-0.023,-0.015,-0.035
255,-0.006,-0.014,-0.019
256,-0.01,-0.014,-0.024
257,0.005,-0.014,-0.008
258,0.001,-0.013,-0.01
259,-0.01,-0.011,-0.02
260,-0.021,-0.01,-0.027
261,-0.033,-0.01,-0.036
262,-0.025,-0.009,-0.02
263,0.008,-0.008,0.02
264,-0.004,-0.006,0.016
265,0.003,-0.004,0.029
266,-0.01,-0.003,0.02
267,-0.016,0.0,0.012
268,-0.018,0.004,0.002
269,0.023,0.007,0.033
270,0.027,0.009,0.028
271,0.05,0.008,0.047
272,0.021,0.007,0.017
273,0.014,0.006,0.008
274,-0.008,0.006,-0.015
275,-0.022,0.004,-0.032
276,-0.033,0.003,-0.042
277,-0.004,0.002,-0.013
278,-0.002,0.001,-0.014
279,0.01,0.001,-0.005
280,0.026,0.002,0.011
281,0.024,0.001,0.011
282,0.012,0.001,0.003
283,0.007,-0.0,0.0
284,0.002,-0.002,-0.005
285,-0.014,-0.003,-0.022
286,-0.029,-0.004,-0.038
287,-0.005,-0.005,-0.013
288,-0.011,-0.005,-0.015
289,-0.02,-0.005,-0.021
290,-0.019,-0.005,-0.018
291,-0.03,-0.005,-0.025
292,-0.014,-0.005,-0.002
293,0.002,-0.003,0.023
294,0.022,-0.001,0.049
295,0.031,0.0,0.062
296,0.012,0.001,0.044
297,0.024,-0.0,0.049
298,0.011,-0.001,0.029
299,-0.003,-0.002,0.007
300,-0.017,-0.002,-0.012
301,-0.021,-0.001,-0.02
302,-0.016,-0.0,-0.018
303,-0.013,0.001,-0.017
304,0.0,0.002,-0.009
305,0.004,0.003,-0.005
306,-0.003,0.002,-0.009
307,0.011,0.0,0.004
308,0.005,-0.001,-0.003
309,0.011,-0.003,0.002
310,0.017,-0.005,0.01
311,-0.011,-0.006,-0.015
312,-0.029,-0.007,-0.031
313,-0.017,-0.01,-0.02
314,-0.005,-0.011,-0.01
315,-0.006,-0.011,-0.01
316,-0.006,-0.011,-0.011
317,-0.023,-0.011,-0.026
318,-0.011,-0.01,-0.011
319,-0.0,-0.009,0.001
320,-0.003,-0.009,0.001
321,-0.01,-0.009,-0.0
322,-0.012,-0.009,0.006
323,-0.026,-0.009,0.002
324,-0.023,-0.011,0.01
325,-0.007,-0.012,0.029
326,-0.01,-0.012,0.024
327,-0.027,-0.012,-0.001
328,-0.02,-0.013,-0.001
329,0.018,-0.011,0.029
330,0.018,-0.01,0.025
331,0.001,-0.008,0.004
332,-0.008,-0.005,-0.008
333,-0.008,-0.001,-0.01
334,-0.008,0.002,-0.013
335,0.019,0.005,0.015
336,0.019,0.006,0.016
337,0.002,0.01,-0.002
338,-0.02,0.014,-0.025
339,-0.004,0.017,-0.009
340,0.02,0.019,0.014
341,0.025,0.022,0.021
342,0.016,0.024,0.013
343,0.014,0.028,0.01
344,0.022,0.031,0.016
345,0.032,0.033,0.024
346,0.045,0.034,0.039
347,0.076,0.035,0.071
348,0.072,0.037,0.069
349,0.059,0.04,0.057
350,0.061,0.042,0.064
351,0.068,0.045,0.078
352,0.045,0.047,0.066
353,0.019,0.051,0.049
354,0.029,0.056,0.062
355,0.023,0.058,0.056
356,0.037,0.059,0.066
357,0.041,0.06,0.063
358,0.069,0.062,0.082
359,0.052,0.063,0.059
360,0.055,0.063,0.057
361,0.052,0.062,0.05
362,0.087,0.061,0.081
363,0.087,0.061,0.079
364,0.077,0.062,0.068
365,0.055,0.063,0.05
366,0.07,0.062,0.065
367,0.065,0.061,0.058
368,0.084,0.061,0.076
369,0.087,0.061,0.077
370,0.081,0.062,0.072
371,0.051,0.062,0.044
372,0.036,0.061,0.03
373,0.056,0.06,0.05
374,0.038,0.058,0.031
375,0.027,0.056,0.019
376,0.031,0.053,0.024
377,0.025,0.05,0.02
378,0.049,0.047,0.043
379,0.062,0.043,0.061
380,0.05,0.04,0.056
381,0.031,0.036,0.046
382,0.047,0.033,0.069
383,0.051,0.029,0.081
384,0.046,0.026,0.08
385,0.023,0.022,0.055
386,0.01,0.019,0.035
387,0.01,0.016,0.028
388,0.014,0.013,0.026
389,0.043,0.01,0.048
390,0.01,0.008,0.012
391,0.007,0.005,0.007
392,-0.014,0.003,-0.016
393,-0.007,0.001,-0.011
394,-0.009,-0.002,-0.014
395,-0.002,-0.004,-0.004
396,-0.011,-0.006,-0.013
397,-0.033,-0.009,-0.035
398,-0.013,-0.012,-0.017
399,-0.011,-0.016,-0.015
400,-0.004,-0.02,-0.007
