gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2465,3596,1.20937740802765,33.8248405456543,-118.514701843262,3670176,2468,2918,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-01 10:33:47.620341,-71.94240980520767,61.783445284355906,51.29276550727754,8.022989683962857e-07,19.0,61.74,2.5331140255951103,61.46,0.9094,1.1193,1.4859,0.4954,0.5901,0.5991,0
102551,npp,258,2296,0.6072046160697939,33.8228149414062,-118.510208129883,3670176,258,1849,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-14 09:49:58.300476,-78.8504018153718,15.083785744547297,13.324068684993826,0.00029562551929805485,12.0,15.06,1.0442604737599883,14.28,0.518,0.587,0.6806,0.9446,0.5738,0.5736,0
102671,npp,2595,1726,0.746310353279114,33.8237838745117,-118.51033782959,3670176,2595,1311,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-15 09:31:07.946680,98.70061657385445,17.59161803876006,15.524461845839054,2.0884293437512602e-08,9.0,-17.6,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.7061,0.7038,0
102792,npp,1849,1150,0.976972877979279,33.8272323608398,-118.515769958496,3670176,1849,847,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-16 09:12:14.036451,96.57553578086842,43.47450071930602,37.53917551470037,1.3644199661575912e-13,6.0,-43.48,1.4867838833500562,-43.9,0.7748,0.9499,1.0273,0.5838,0.5727,0.5703,0
102912,npp,1077,575,1.79695749282837,33.8270721435547,-118.512344360352,3670176,1079,364,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-17 08:53:18.349062,94.01979183239959,59.7028416694404,49.87299015026138,3.157200185751499e-18,3.0,-59.69,2.3545700244418297,-59.98,1.499,1.7269,1.9265,0.3211,0.5843,0.577,0
103040,npp,2388,3047,0.966266870498657,33.8214073181152,-118.51188659668,3670176,2389,2450,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-18 10:14:57.942727,-74.3829724861421,47.73387267760252,40.94895174593389,4.0264686284900693e-14,16.0,47.7,1.646109783506203,47.25,0.6101,0.842,0.9849,0.6586,0.63,0.6364,0
103160,npp,1704,2483,0.410230696201324,33.8217811584473,-118.511245727539,3670176,1704,2010,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-19 09:56:11.153069,-77.05443688279276,25.013123739743303,21.990655921135986,1.5878563839931801e-18,13.0,24.97,1.1367971201176101,24.28,0.5044,0.6161,0.7036,0.9,0.3734,0.3692,0
104112,npp,955,955,0.847550272941589,33.8264236450195,-118.512916564941,3670176,954,706,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-27 09:05:49.458422,95.43087487574182,49.810627273719575,42.57168443772816,2.0859462592749763e-13,5.0,-49.81,1.7549928774784245,-50.17,0.9362,1.0624,1.2352,0.522,0.4321,0.4424,0
104236,npp,2186,3415,1.36097836494446,33.8279228210449,-118.515029907227,3670176,2186,2763,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-28 10:27:20.163325,-72.66756570588657,57.77181873199874,48.521123658902304,2.3779914555829456e-16,18.0,57.74,2.2013981571160284,57.45,0.8406,1.1734,1.3443,0.4726,0.6397,0.6432,0
104355,npp,1504,2858,0.678970873355865,33.8220367431641,-118.514045715332,3670176,1502,2304,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-04-29 10:08:35.164675,-74.87106300977867,41.25739579838105,35.73420753788809,2.2199624154915697e-12,15.0,41.23,1.4867838833500562,40.77,0.6258,0.7261,0.9003,0.7637,0.5228,0.5185,0
107659,npp,692,380,2.2048442363739,33.8279113769531,-118.509780883789,3670176,694,213,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-14 08:46:40.549061,93.12996911532277,63.75577558721963,52.58931847417015,1.772920184519445e-07,2.0,-63.73,2.7445598364131496,-63.9,1.8036,2.0005,2.2806,0.2772,0.629,0.6112,0
107843,npp,2038,2855,0.726076126098633,33.8247222900391,-118.51203918457,3670176,2038,2301,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-15 10:08:23.722782,-75.24163554951538,41.13888091053086,35.63702837946042,0.00021921747341927198,15.0,41.12,1.4276677814245327,40.77,0.6258,0.7261,0.9003,0.7637,0.5545,0.5545,0
108015,npp,1341,2290,0.625292778015137,33.826301574707,-118.510025024414,3670176,1341,1843,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-16 09:49:35.175087,-76.7046475558859,14.773911393820791,13.052065468239231,1.1299507664826178e-07,12.0,14.73,1.0442604737599883,14.28,0.518,0.587,0.6806,0.9446,0.5912,0.5907,0
108193,npp,618,1720,0.44887563586235,33.823974609375,-118.510566711426,3670176,618,1306,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-17 09:30:44.852058,97.57859938197714,17.931299941517636,15.822413619577963,1.8090164717733141e-12,9.0,-17.93,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.4213,0.4233,0
108369,npp,2940,1144,0.627771615982056,33.8249702453613,-118.515754699707,3670176,2939,842,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-18 09:11:50.971309,95.84237130466335,43.710228379093614,37.730705348594036,8.440154011756875e-17,6.0,-43.7,1.5732132722552272,-43.9,0.7748,0.9499,1.0273,0.5838,0.3498,0.3665,0
108542,npp,2148,569,1.01366126537323,33.8226928710938,-118.512893676758,3670176,2150,359,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-19 08:52:55.309571,94.07162358478595,59.84133540335458,49.96968649344367,2.1489216303253993e-20,3.0,-59.83,2.3545700244418297,-59.98,1.499,1.7269,1.9265,0.3211,0.2516,0.3255,0
109072,npp,2051,1908,0.463595300912857,33.8244514465332,-118.512153625488,3670176,2051,1480,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-22 09:36:57.831935,99.21259697907696,7.2963968844507425,6.457896814463752,3.0133550763861115e-22,10.0,-7.31,1.0,-7.66,0.4826,0.5793,0.6695,0.9572,0.4388,0.4438,0
109244,npp,1309,1336,0.436608582735062,33.8275604248047,-118.513626098633,3670176,1309,1010,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-23 09:18:03.928819,96.4243976907882,36.41409228818033,31.71517512361298,7.76211797967475e-22,7.0,-36.4,1.357151599901897,-36.62,0.6622,0.7584,0.8383,0.7312,0.3174,0.3192,0
109422,npp,541,756,0.910354614257812,33.8252410888672,-118.513656616211,3670176,539,539,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-24 08:59:08.252046,94.57361942167068,55.33573705185051,46.750564290974566,2.5259975305974076e-20,4.0,-55.32,2.0682789409984763,-55.45,1.243,1.4064,1.618,0.3943,0.3147,0.3589,0
109954,npp,407,2098,0.489036470651627,33.8212699890137,-118.510856628418,3670176,407,1662,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-27 09:43:08.976025,-72.16301604987916,3.7623567235694173,3.331356360641426,1.978785394519202e-17,11.0,3.72,1.0,3.43,0.5001,0.5545,0.6146,1.0,0.489,0.489,0
110127,npp,2745,1526,0.691264390945435,33.8246917724609,-118.514266967773,3670176,2745,1145,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-28 09:24:16.871421,97.40894638270902,27.90792260336674,24.48730235688742,2.2882572435037267e-13,8.0,-27.9,1.184412938166907,-28.04,0.5441,0.6608,0.7529,0.8392,0.5803,0.5801,0
110299,npp,1985,947,0.987447142601013,33.8263702392578,-118.51602935791,3670176,1987,702,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-05-29 09:05:22.990397,95.68183215758688,50.062000531282095,42.76464309587273,1.9712504626414696e-08,5.0,-50.05,1.7549928774784245,-50.17,0.9362,1.0624,1.2352,0.522,0.5118,0.5154,0
115378,npp,1477,743,1.069263339042664,33.8226203918457,-118.515029907227,3670176,1478,526,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-06-25 08:58:30.861071,94.6194043192375,55.68266818977452,46.99829543818693,1.4620226195841592e-18,4.0,-55.65,2.0682789409984763,-55.45,1.243,1.4064,1.618,0.3943,0.3915,0.4216,0
115500,npp,677,175,1.91484117507935,33.8269081115723,-118.515716552734,3670176,679,85,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-06-26 08:39:31.649113,92.09291932376598,67.4942394851142,54.887433489136534,3.957940164464683e-14,1.0,-67.44,3.1865100272627664,-67.35,2.4451,2.6693,3.0903,0.2077,0.3178,0.3978,0
122002,npp,1147,2841,1.32487523555756,33.8274879455566,-118.51383972168,3670176,1147,2290,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-07-18 10:07:38.610159,-74.9907384523654,40.60921978143821,35.19673215106187,6.580809430117085e-19,15.0,40.59,1.4276677814245327,40.77,0.6258,0.7261,0.9003,0.7637,0.9739,1.0118,0
122178,npp,459,2278,0.696723461151123,33.8248100280762,-118.509536743164,3670176,459,1832,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-07-19 09:48:51.844636,-75.70563038593198,14.071128484707067,12.432559938658848,3.922804598394695e-24,12.0,14.05,1.015504800579495,14.28,0.518,0.587,0.6806,0.9446,0.6625,0.6581,0
122346,npp,2816,1708,0.415784507989883,33.8254890441895,-118.514778137207,3670176,2816,1295,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-07-20 09:30:01.523875,96.98414010521573,18.61461924246854,16.41847750013365,1.1325705517603174e-25,9.0,-18.59,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.3896,0.3921,0
122525,npp,2059,1133,0.98989075422287,33.8243942260742,-118.516128540039,3670176,2058,834,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-07-21 09:11:09.423688,96.15662902592737,44.0817434257521,38.02577463971584,2.5971329368750857e-26,6.0,-44.07,1.5732132722552272,-43.9,0.7748,0.9499,1.0273,0.5838,0.5799,0.5779,0
123775,npp,2001,181,2.40127491950989,33.826286315918,-118.516380310059,3670176,2005,88,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-07-28 08:39:36.416860,92.30746753362848,67.38206912919371,54.82345121035561,5.997797789114711e-05,1.0,-67.34,3.1865100272627664,-67.35,2.4451,2.6693,3.0903,0.2077,0.4704,0.4988,0
131768,npp,356,750,1.21880090236664,33.8232269287109,-118.514183044434,3670176,357,533,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-12 08:58:33.136930,94.9826314606411,55.48902004897933,46.86151569619105,0.00017453676902198936,4.0,-55.47,2.0682789409984763,-55.45,1.243,1.4064,1.618,0.3943,0.4638,0.4805,0
131947,npp,2639,181,2.5799298286438,33.8257369995117,-118.515075683594,3670176,2645,89,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-13 08:39:33.919766,91.73377743690219,67.38654415822296,54.83206840559907,2.477499600550721e-09,1.0,-67.34,3.1865100272627664,-67.35,2.4451,2.6693,3.0903,0.2077,0.5265,0.536,0
131961,npp,1633,3220,0.878805160522461,33.8236541748047,-118.512336730957,3670176,1636,2559,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-13 10:20:09.199528,-74.04155868957075,52.78708976253112,44.85331694609986,0.00032749313423818333,17.0,52.76,1.9513309067639726,52.76,0.773,0.9374,1.1111,0.5916,0.5245,0.5199,0
132136,npp,960,2656,0.527728110551834,33.826904296875,-118.512130737305,3670176,962,2141,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-14 10:01:22.434448,-75.33880761752656,33.12292264288525,28.941829477779827,1.551205426950372e-07,14.0,33.1,1.2365102219381485,33.23,0.534,0.7063,0.8519,0.7851,0.4101,0.4143,0
132310,npp,261,2092,0.547768175601959,33.8252754211426,-118.51538848877,3670176,261,1657,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-15 09:42:35.671373,-75.88000593036818,3.3805612884316245,2.9933924272449017,2.2868708779192323e-14,11.0,3.37,1.0,3.43,0.5001,0.5545,0.6146,1.0,0.5478,0.5478,0
132488,npp,2607,1521,0.6238805055618291,33.8240814208984,-118.50993347168,3670176,2606,1140,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-16 09:23:43.572223,97.00016325928445,28.156823873478842,24.701711573805532,8.56178605874718e-21,8.0,-28.13,1.184412938166907,-28.04,0.5441,0.6608,0.7529,0.8392,0.5234,0.5236,0
132669,npp,1854,942,1.16084814071655,33.8267517089844,-118.511909484863,3670176,1853,698,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-17 09:04:49.692910,95.09300583929029,50.222586019036655,42.89003951818668,1.5520715477818282e-26,5.0,-50.2,1.7549928774784245,-50.17,0.9362,1.0624,1.2352,0.522,0.6106,0.6059,0
132848,npp,1060,371,2.71255850791931,33.8220672607422,-118.510330200195,3670176,1062,207,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-18 08:45:54.035104,93.25677149293203,63.93697872377905,52.703869072260666,1.1407789704547597e-28,2.0,-63.91,2.7445598364131496,-63.9,1.8036,2.0005,2.2806,0.2772,0.814,0.7519,0
132861,npp,20,3403,1.19140791893005,33.8277816772461,-118.510543823242,3670176,22,2751,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-18 10:26:22.197804,-72.99712884801885,57.48322597025335,48.31394047619015,6.659259732676733e-26,18.0,57.45,2.2013981571160284,57.45,0.8406,1.1734,1.3443,0.4726,0.5627,0.563,0
133040,npp,2413,2845,0.74016672372818,33.8265075683594,-118.514625549316,3670176,2412,2293,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-19 10:07:37.212708,-75.08165684083858,40.759211621474435,35.324402256707685,1.6558460879687196e-28,15.0,40.74,1.4276677814245327,40.77,0.6258,0.7261,0.9003,0.7637,0.5644,0.5653,0
133223,npp,1722,2281,0.463972061872482,33.8267402648926,-118.512359619141,3670176,1722,1835,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-20 09:48:50.446884,-76.67406158799913,14.240401171701858,12.582860357228677,1.4677734931230776e-29,12.0,14.22,1.015504800579495,14.28,0.518,0.587,0.6806,0.9446,0.4334,0.4383,0
133405,npp,1005,1711,0.400400787591934,33.823616027832,-118.514045715332,3670176,1005,1298,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-21 09:30:00.120876,98.09513735057479,18.42340436819748,16.253002029570485,8.009629041610601e-29,9.0,-18.42,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.3749,0.3776,0
133585,npp,261,1136,0.531041920185089,33.8250007629395,-118.512916564941,3670176,262,836,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-22 09:11:08.017070,96.79912377972536,43.97426484883417,37.94377299771336,3.4374780565590674e-26,6.0,-43.97,1.5732132722552272,-43.9,0.7748,0.9499,1.0273,0.5838,0.2883,0.31,0
134700,npp,2892,3764,0.878817915916443,33.8245887756348,-118.512336730957,3670176,2890,3035,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-08-28 10:38:46.406437,-70.73548037787772,65.01689584373732,53.3988253560518,7.025110886206064e-05,20.0,64.98,2.898275349237888,64.98,0.9917,1.2125,1.5026,0.4573,0.4394,0.4019,0
137335,npp,3062,1899,0.754468202590942,33.8245315551758,-118.514724731445,3670176,3062,1472,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-11 09:36:10.755315,97.96462626498388,7.837842248483631,6.936484975583884,0.00021608494255047632,10.0,-7.83,1.0,-7.66,0.4826,0.5793,0.6695,0.9572,0.7297,0.7222,0
137905,npp,768,179,1.93659615516663,33.8246231079102,-118.50927734375,3670176,773,87,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-14 08:39:23.787040,91.74029955953648,67.41185080076934,54.84887780759921,4.395209833687379e-23,1.0,-67.37,3.1865100272627664,-67.35,2.4451,2.6693,3.0903,0.2077,0.3246,0.4023,0
137916,npp,2834,3218,0.784106731414795,33.823802947998,-118.512619018555,3670176,2836,2558,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-14 10:19:59.067861,-74.06379396770862,52.73913929531679,44.818708301510576,2.750767074865289e-16,17.0,52.71,1.9513309067639726,52.76,0.773,0.9374,1.1111,0.5916,0.476,0.4639,0
138105,npp,2158,2654,0.57758617401123,33.8247489929199,-118.51309967041,3670176,2157,2139,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-15 10:01:12.317916,-75.61551069263218,33.033387415171944,28.8665534954184,1.008201379487927e-23,14.0,33.01,1.2365102219381485,33.23,0.534,0.7063,0.8519,0.7851,0.4504,0.4534,0
138296,npp,1455,2089,0.522409856319427,33.825626373291,-118.515098571777,3670176,1455,1654,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-16 09:42:23.785863,-64.22424984450925,3.3429522707940635,2.960140298434371,2.2688547636362535e-29,11.0,3.2,1.0,3.43,0.5001,0.5545,0.6146,1.0,0.5224,0.5224,0
138688,npp,3026,940,0.850594758987427,33.8270416259766,-118.50855255127,3670176,3028,696,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-18 09:04:39.596599,95.79629895973177,50.270067052867184,42.926388361078466,5.141072998724413e-31,5.0,-50.26,1.7549928774784245,-50.17,0.9362,1.0624,1.2352,0.522,0.4339,0.444,0
138881,npp,2244,368,1.6550452709198,33.8223533630371,-118.508811950684,3670176,2246,204,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-19 08:45:42.168372,93.18235325004936,63.99249308862838,52.738942308638265,3.7900121345071e-29,2.0,-63.97,2.7445598364131496,-63.9,1.8036,2.0005,2.2806,0.2772,0.4286,0.4588,0
138894,npp,1189,3400,0.946119606494904,33.8234405517578,-118.510406494141,3670176,1190,2748,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-19 10:26:10.332484,-72.88589251092509,57.41380175316224,48.26415270182092,3.056288468099249e-31,18.0,57.38,2.2013981571160284,57.45,0.8406,1.1734,1.3443,0.4726,0.4513,0.4471,0
139283,npp,2900,2278,0.36462223529815696,33.822322845459,-118.511505126953,3670176,2900,1832,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-21 09:48:38.607461,-77.97200716808915,14.054912280933905,12.419448291515174,1.5485985873598494e-26,12.0,14.05,1.015504800579495,14.28,0.518,0.587,0.6806,0.9446,0.3355,0.3444,0
139475,npp,2179,1708,0.885156869888306,33.8216743469238,-118.512435913086,3670176,2179,1295,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-22 09:29:48.296328,99.60015907663295,18.58193334937274,16.39127118851432,3.092168057633766e-21,9.0,-18.59,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.8391,0.8348,0
139672,npp,1431,1132,0.994612157344818,33.8221435546875,-118.511756896973,3670176,1431,833,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-23 09:10:54.429270,96.41889629693225,44.11716091758674,38.058309218491246,1.7384040589386532e-14,6.0,-44.1,1.5732132722552272,-43.9,0.7748,0.9499,1.0273,0.5838,0.5829,0.5806,0
139868,npp,640,557,1.2187659740448,33.822696685791,-118.510589599609,3670176,644,349,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-24 08:51:57.006411,93.64515957087917,60.12110289225938,50.16057504461663,4.872967606982531e-07,3.0,-60.1,2.3545700244418297,-59.98,1.499,1.7269,1.9265,0.3211,0.3387,0.3914,0
139881,npp,2626,3580,0.793794274330139,33.8229331970215,-118.510459899902,3670176,2629,2905,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-09-24 10:32:21.611891,-71.99272199882041,61.436480685172896,51.06319039912307,4.287204298091949e-16,19.0,61.4,2.5331140255951103,61.46,0.9094,1.1193,1.4859,0.4954,0.426,0.3932,0
142958,npp,1182,553,1.74725735187531,33.8256721496582,-118.511940002441,3670176,1180,345,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-10 08:51:46.079874,93.93255197826616,60.22134217592084,50.22461271270928,5.933018125772665e-05,3.0,-60.19,2.3545700244418297,-59.98,1.499,1.7269,1.9265,0.3211,0.5632,0.5611,0
143356,npp,1835,2459,0.648889303207397,33.82568359375,-118.515846252441,3670176,1835,1992,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-12 09:54:42.560836,-75.7195580295673,23.82095272200658,20.956031429438664,5.225295398826226e-11,13.0,23.79,1.1367971201176101,24.28,0.5044,0.6161,0.7036,0.9,0.5833,0.584,0
143556,npp,1134,1892,0.642133057117462,33.8288803100586,-118.515106201172,3670176,1135,1466,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-13 09:35:54.050958,92.95081510123869,8.29657458060908,7.341167492320377,7.320282433488237e-19,10.0,-8.24,1.0,-7.66,0.4826,0.5793,0.6695,0.9572,0.6173,0.6147,0
143754,npp,408,1322,0.628468811511993,33.8223915100098,-118.514663696289,3670176,408,997,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-14 09:17:03.767388,96.0412872733259,36.99197772587614,32.19622466791063,7.671948872777803e-26,7.0,-36.96,1.357151599901897,-36.62,0.6622,0.7584,0.8383,0.7312,0.4588,0.4595,0
143943,npp,2726,744,1.39156258106232,33.8256454467773,-118.509323120117,3670176,2727,526,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-15 08:58:09.927607,94.56537497839113,55.657685030979984,46.98144189128154,3.647571906635523e-32,4.0,-55.63,2.0682789409984763,-55.45,1.243,1.4064,1.618,0.3943,0.5473,0.5487,0
144346,npp,276,2650,0.60815241932869,33.8214378356934,-118.512321472168,3670176,276,2136,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-17 10:01:02.862993,-76.13772435079396,32.84650974541791,28.705069806865204,5.952161985328277e-32,14.0,32.83,1.2365102219381485,33.23,0.534,0.7063,0.8519,0.7851,0.4751,0.4774,0
144543,npp,2655,2086,0.769313633441925,33.8245697021484,-118.509117126465,3670176,2655,1650,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-18 09:42:14.354205,-68.00890674377746,3.1146625358764815,2.7577619118771026,1.4071326786373364e-31,11.0,3.02,1.0,3.43,0.5001,0.5545,0.6146,1.0,0.7693,0.7693,0
144746,npp,1920,1515,0.745142459869385,33.8262367248535,-118.513145446777,3670176,1922,1137,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-19 09:23:24.066286,97.38430790921606,28.42384926287429,24.92861580266264,4.589368323399248e-29,8.0,-28.41,1.184412938166907,-28.04,0.5441,0.6608,0.7529,0.8392,0.6258,0.6253,0
145545,npp,1080,2277,0.633953511714935,33.8243408203125,-118.508460998535,3670176,1080,1831,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-23 09:48:34.678112,-76.68053823726297,14.004072648225677,12.373448293773617,1.6181837267758964e-12,12.0,14.0,1.015504800579495,14.28,0.518,0.587,0.6806,0.9446,0.6007,0.5989,0
145734,npp,369,1708,0.507438510656357,33.8261108398438,-118.511306762695,3670176,369,1295,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-10-24 09:29:46.173932,100.17453619874675,18.58246287298227,16.39012654009408,6.892505186994982e-05,9.0,-18.59,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.4774,0.4786,0
148864,npp,1072,1710,0.490171998739243,33.8228721618652,-118.515106201172,3670176,1071,1297,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-09 09:29:51.646220,96.82041334728022,18.495953815032856,16.31413650452822,1.0911784783035972e-05,9.0,-18.48,1.0442604737599883,-18.31,0.4902,0.588,0.7108,0.9431,0.4609,0.4623,0
149071,npp,332,1136,0.851450681686401,33.8260917663574,-118.510475158691,3670176,331,836,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-10 09:10:59.600365,96.00378360182758,43.98557343912361,37.94662332531791,7.996688389998453e-14,6.0,-43.97,1.5732132722552272,-43.9,0.7748,0.9499,1.0273,0.5838,0.4919,0.497,0
149262,npp,2638,562,1.61503040790558,33.8228034973145,-118.509712219238,3670176,2636,353,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-11 08:52:03.994998,93.41423574668717,60.02103624605838,50.083414311312566,2.419906091045842e-21,3.0,-59.98,2.3545700244418297,-59.98,1.499,1.7269,1.9265,0.3211,0.507,0.5186,0
149276,npp,1534,3581,1.0330138802528381,33.8264808654785,-118.508331298828,3670176,1540,2906,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-11 10:32:26.823579,-71.44502252924256,61.468140425925604,51.07577865470848,7.592681905659556e-13,19.0,61.43,2.5331140255951103,61.46,0.9094,1.1193,1.4859,0.4954,0.5204,0.5118,0
149470,npp,885,3031,0.610741168260574,33.8262901306152,-118.514198303223,3670176,886,2439,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-12 10:13:45.451673,-74.6050325455096,47.216267059302965,40.53314904908613,4.1146302704186466e-21,16.0,47.18,1.646109783506203,47.25,0.6101,0.842,0.9849,0.6586,0.4141,0.4022,0
149655,npp,207,2467,0.500125497579575,33.825382232666,-118.511856079102,3670176,207,1998,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-13 09:54:58.741453,-75.50406832684091,24.22061952481679,21.301292133213963,1.2894720258875876e-28,13.0,24.18,1.1367971201176101,24.28,0.5044,0.6161,0.7036,0.9,0.4525,0.4501,0
149840,npp,2574,1900,0.97770482301712,33.8270835876465,-118.511184692383,3670176,2574,1473,196611,3866787,17297,usa_la_47_116,33.825,-118.5125,47,116,usa_la,2012-11-14 09:36:10.251930,96.70170949970758,7.769176929447344,6.874875106901931,9.546236208719615e-33,10.0,-7.77,1.0,-7.66,0.4826,0.5793,0.6695,0.9572,0.9529,0.9359,0
