lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.413,0.528,0.42
2,0.214,0.383,0.22
3,0.121,0.268,0.125
4,0.098,0.178,0.097
5,0.09,0.11,0.087
6,0.097,0.06,0.093
7,0.063,0.025,0.059
8,0.039,0.003,0.035
9,0.052,-0.009,0.048
10,0.042,-0.013,0.038
11,0.054,-0.012,0.051
12,0.057,-0.007,0.052
13,0.038,0.001,0.032
14,0.006,0.011,-0.001
15,0.029,0.02,0.022
16,0.052,0.029,0.045
17,0.051,0.037,0.045
18,0.027,0.044,0.023
19,0.006,0.048,0.003
20,-0.021,0.05,-0.024
21,-0.005,0.05,-0.008
22,0.015,0.048,0.012
23,0.001,0.044,-0.001
24,0.008,0.038,0.005
25,0.014,0.03,0.013
26,0.017,0.01,0.019
27,0.011,0.001,0.016
28,-0.021,-0.003,-0.013
29,-0.019,-0.006,-0.009
30,-0.018,-0.008,-0.008
31,0.019,-0.009,0.026
32,0.002,-0.011,0.005
33,-0.006,-0.011,-0.006
34,-0.012,-0.011,-0.014
35,-0.009,-0.011,-0.013
36,-0.018,-0.01,-0.022
37,-0.017,-0.01,-0.022
38,-0.008,-0.011,-0.012
39,-0.001,-0.011,-0.003
40,-0.017,-0.01,-0.019
41,-0.041,-0.01,-0.043
42,-0.037,-0.011,-0.04
43,-0.027,-0.012,-0.032
44,-0.016,-0.013,-0.022
45,-0.001,-0.013,-0.006
46,0.0,-0.011,-0.006
47,0.03,-0.01,0.026
48,0.033,-0.01,0.03
49,-0.002,-0.007,-0.004
50,-0.027,-0.005,-0.028
51,-0.004,-0.004,-0.006
52,0.002,-0.003,-0.001
53,0.003,-0.002,0.0
54,-0.029,-0.001,-0.03
55,-0.022,0.001,-0.021
56,-0.019,0.003,-0.015
57,-0.01,0.002,-0.003
58,0.002,0.001,0.012
59,0.003,-0.001,0.011
60,-0.011,-0.002,-0.004
61,0.01,-0.002,0.013
62,0.026,-0.003,0.026
63,0.004,-0.004,0.002
64,0.01,-0.005,0.007
65,0.015,-0.007,0.012
66,0.002,-0.007,-0.001
67,-0.011,-0.007,-0.014
68,-0.009,-0.006,-0.01
69,-0.007,-0.005,-0.008
70,-0.015,-0.004,-0.016
71,0.0,-0.003,-0.003
72,-0.045,-0.004,-0.05
73,-0.037,-0.006,-0.042
74,-0.011,-0.009,-0.016
75,-0.018,-0.011,-0.023
76,-0.013,-0.013,-0.017
77,-0.013,-0.014,-0.016
78,0.003,-0.016,0.001
79,-0.012,-0.018,-0.014
80,0.003,-0.019,0.003
81,0.016,-0.018,0.016
82,0.006,-0.017,0.005
83,-0.004,-0.017,-0.004
84,-0.036,-0.018,-0.035
85,-0.035,-0.018,-0.029
86,-0.008,-0.018,-0.001
87,-0.021,-0.017,-0.012
88,-0.05,-0.015,-0.04
89,-0.036,-0.015,-0.028
90,-0.032,-0.016,-0.026
91,-0.033,-0.016,-0.03
92,-0.016,-0.017,-0.017
93,-0.015,-0.017,-0.017
94,-0.004,-0.017,-0.006
95,-0.002,-0.017,-0.003
96,0.009,-0.016,0.007
97,0.0,-0.016,-0.001
98,-0.002,-0.015,-0.003
99,-0.015,-0.013,-0.016
100,-0.019,-0.012,-0.022
101,-0.024,-0.01,-0.028
102,-0.009,-0.008,-0.013
103,-0.007,-0.006,-0.011
104,-0.009,-0.004,-0.014
105,-0.035,-0.003,-0.039
106,0.009,-0.003,0.004
107,0.02,-0.004,0.016
108,0.001,-0.004,-0.002
109,-0.01,-0.005,-0.012
110,-0.021,-0.004,-0.022
111,-0.03,-0.003,-0.031
112,0.007,-0.004,0.005
113,0.039,-0.004,0.037
114,0.013,-0.003,0.014
115,-0.017,-0.001,-0.013
116,0.005,-0.001,0.012
117,-0.01,-0.0,-0.003
118,-0.002,0.001,0.006
119,0.0,0.003,0.006
120,-0.016,0.005,-0.012
121,0.001,0.006,0.003
122,0.02,0.006,0.019
123,0.006,0.005,0.004
124,-0.005,0.005,-0.005
125,-0.012,0.005,-0.012
126,0.009,0.005,0.009
127,0.022,0.006,0.023
128,0.022,0.007,0.023
129,0.035,0.008,0.035
130,0.016,0.01,0.014
131,0.005,0.013,0.003
132,-0.006,0.013,-0.007
133,0.003,0.012,0.003
134,-0.004,0.011,-0.004
135,0.012,0.01,0.011
136,0.012,0.011,0.012
137,0.005,0.012,0.005
138,0.031,0.013,0.032
139,0.011,0.012,0.013
140,0.029,0.012,0.03
141,0.005,0.012,0.006
142,-0.014,0.011,-0.013
143,0.002,0.011,0.003
144,0.023,0.011,0.025
145,0.025,0.011,0.029
146,0.036,0.011,0.042
147,0.014,0.011,0.02
148,0.008,0.01,0.012
149,0.01,0.01,0.013
150,0.01,0.011,0.012
151,-0.023,0.012,-0.021
152,-0.01,0.013,-0.01
153,-0.009,0.013,-0.009
154,0.016,0.014,0.017
155,0.047,0.013,0.048
156,0.045,0.012,0.046
157,0.025,0.011,0.027
158,0.018,0.011,0.019
159,0.001,0.012,0.001
160,-0.003,0.012,-0.005
161,0.003,0.013,0.0
162,-0.011,0.014,-0.014
163,0.013,0.016,0.01
164,0.033,0.016,0.031
165,0.029,0.018,0.028
166,0.014,0.017,0.013
167,0.007,0.017,0.007
168,0.007,0.016,0.008
169,0.037,0.015,0.037
170,0.008,0.013,0.009
171,0.005,0.011,0.005
172,-0.007,0.006,-0.006
173,0.01,0.002,0.011
174,0.011,-0.002,0.014
175,0.0,-0.005,0.005
176,-0.011,-0.009,-0.006
177,0.004,-0.01,0.008
178,0.012,-0.011,0.016
179,0.003,-0.011,0.006
180,-0.001,-0.012,0.001
181,-0.01,-0.015,-0.008
182,-0.042,-0.018,-0.041
183,-0.036,-0.021,-0.035
184,-0.035,-0.023,-0.034
185,-0.071,-0.025,-0.069
186,-0.048,-0.026,-0.049
187,-0.039,-0.027,-0.039
188,-0.038,-0.026,-0.038
189,-0.029,-0.026,-0.03
190,-0.001,-0.026,-0.004
191,0.009,-0.025,0.004
192,-0.003,-0.025,-0.008
193,-0.009,-0.024,-0.014
194,-0.014,-0.021,-0.017
195,-0.002,-0.02,-0.004
196,0.002,-0.017,0.001
197,-0.013,-0.013,-0.012
198,-0.03,-0.01,-0.031
199,-0.033,-0.008,-0.033
200,-0.036,-0.006,-0.036
201,-0.031,-0.004,-0.032
202,0.001,-0.001,0.0
203,-0.002,0.001,-0.002
204,0.011,0.002,0.014
205,-0.0,0.001,0.004
206,0.001,-0.001,0.006
207,0.018,-0.003,0.024
208,0.005,-0.005,0.01
209,-0.002,-0.007,0.002
210,0.001,-0.007,0.004
211,0.009,-0.007,0.01
212,0.008,-0.007,0.008
213,-0.006,-0.007,-0.006
214,-0.005,-0.007,-0.005
215,0.004,-0.006,0.002
216,-0.007,-0.005,-0.008
217,-0.016,-0.005,-0.017
218,-0.049,-0.005,-0.051
219,-0.015,-0.006,-0.017
220,-0.034,-0.006,-0.036
221,-0.011,-0.007,-0.015
222,0.005,-0.008,0.001
223,-0.001,-0.009,-0.004
224,-0.016,-0.008,-0.018
225,-0.013,-0.007,-0.015
226,-0.016,-0.005,-0.017
227,0.006,-0.002,0.005
228,0.02,-0.001,0.019
229,0.027,0.0,0.026
230,0.03,0.0,0.03
231,0.006,0.001,0.005
232,-0.016,0.0,-0.016
233,-0.027,0.001,-0.024
234,-0.016,0.001,-0.011
235,0.014,0.0,0.02
236,0.014,-0.001,0.021
237,-0.012,-0.004,-0.005
238,-0.012,-0.008,-0.006
239,-0.036,-0.011,-0.03
240,-0.017,-0.015,-0.015
241,0.008,-0.019,0.008
242,0.006,-0.023,0.005
243,-0.005,-0.026,-0.007
244,-0.039,-0.027,-0.04
245,-0.03,-0.03,-0.032
246,-0.04,-0.031,-0.041
247,-0.048,-0.033,-0.051
248,-0.056,-0.035,-0.06
249,-0.043,-0.036,-0.047
250,-0.044,-0.037,-0.048
251,-0.039,-0.036,-0.043
252,-0.017,-0.034,-0.02
253,-0.024,-0.032,-0.028
254,-0.035,-0.031,-0.038
255,-0.046,-0.031,-0.048
256,-0.039,-0.031,-0.041
257,-0.053,-0.03,-0.054
258,-0.009,-0.027,-0.011
259,-0.005,-0.022,-0.006
260,0.005,-0.017,0.004
261,0.008,-0.013,0.006
262,0.005,-0.01,0.005
263,-0.028,-0.008,-0.025
264,-0.013,-0.005,-0.007
265,-0.017,-0.002,-0.009
266,-0.02,0.0,-0.011
267,-0.009,0.001,-0.0
268,0.022,0.003,0.029
269,0.013,0.003,0.017
270,0.008,0.004,0.009
271,0.013,0.005,0.013
272,-0.001,0.005,-0.002
273,0.013,0.006,0.01
274,0.01,0.008,0.008
275,0.0,0.009,-0.003
276,0.006,0.009,0.002
277,0.024,0.01,0.019
278,0.036,0.01,0.029
279,0.016,0.009,0.009
280,-0.008,0.009,-0.014
281,-0.024,0.008,-0.028
282,-0.022,0.009,-0.026
283,-0.012,0.009,-0.016
284,-0.009,0.009,-0.012
285,0.023,0.007,0.021
286,0.036,0.006,0.035
287,0.033,0.003,0.032
288,0.007,-0.001,0.005
289,0.012,-0.003,0.01
290,0.003,-0.005,0.002
291,-0.013,-0.007,-0.013
292,-0.021,-0.007,-0.018
293,-0.001,-0.008,0.003
294,-0.005,-0.01,0.002
295,-0.018,-0.011,-0.008
296,-0.013,-0.012,-0.002
297,-0.032,-0.015,-0.022
298,-0.025,-0.017,-0.018
299,-0.022,-0.02,-0.017
300,-0.019,-0.023,-0.017
301,-0.047,-0.025,-0.047
302,-0.031,-0.027,-0.033
303,-0.019,-0.028,-0.021
304,-0.021,-0.03,-0.023
305,-0.034,-0.032,-0.037
306,-0.039,-0.033,-0.042
307,-0.02,-0.033,-0.023
308,-0.027,-0.033,-0.031
309,-0.008,-0.033,-0.013
310,-0.032,-0.031,-0.037
311,-0.008,-0.031,-0.014
312,-0.038,-0.032,-0.044
313,-0.039,-0.032,-0.043
314,-0.054,-0.031,-0.058
315,-0.053,-0.03,-0.056
316,-0.039,-0.029,-0.042
317,-0.023,-0.027,-0.027
318,-0.035,-0.024,-0.04
319,-0.017,-0.022,-0.021
320,0.007,-0.019,0.005
321,0.005,-0.015,0.005
322,-0.017,-0.012,-0.014
323,0.002,-0.007,0.009
324,0.003,-0.003,0.012
325,-0.017,0.002,-0.007
326,-0.019,0.007,-0.01
327,-0.013,0.013,-0.006
328,0.004,0.018,0.009
329,0.033,0.022,0.034
330,0.029,0.027,0.027
331,0.034,0.031,0.032
332,0.044,0.034,0.04
333,0.045,0.036,0.043
334,0.049,0.038,0.047
335,0.063,0.038,0.061
336,0.045,0.038,0.043
337,0.027,0.038,0.024
338,0.058,0.038,0.052
339,0.027,0.037,0.02
340,0.044,0.037,0.037
341,0.046,0.036,0.038
342,0.045,0.035,0.038
343,0.022,0.034,0.017
344,0.013,0.033,0.01
345,0.024,0.031,0.022
346,0.018,0.028,0.015
347,0.017,0.026,0.013
348,0.015,0.024,0.012
349,-0.003,0.021,-0.004
350,0.011,0.018,0.012
351,0.032,0.015,0.035
352,0.018,0.015,0.025
353,0.006,0.014,0.015
354,0.02,0.014,0.031
355,0.032,0.014,0.043
356,0.039,0.013,0.048
357,0.021,0.013,0.026
358,0.017,0.013,0.019
359,0.002,0.012,0.001
360,-0.001,0.011,-0.002
361,-0.005,0.009,-0.006
362,0.008,0.006,0.007
363,0.006,0.004,0.005
364,-0.001,0.002,-0.004
365,0.024,0.001,0.021
366,-0.008,-0.001,-0.012
367,-0.013,-0.005,-0.019
368,0.003,-0.008,-0.005
369,0.004,-0.009,-0.004
370,-0.017,-0.01,-0.025
371,-0.011,-0.01,-0.018
372,-0.002,-0.011,-0.008
373,-0.01,-0.01,-0.014
374,-0.004,-0.008,-0.006
375,-0.018,-0.005,-0.019
376,-0.034,-0.003,-0.037
377,-0.016,-0.001,-0.019
378,-0.011,0.001,-0.013
379,-0.013,0.003,-0.013
380,-0.001,0.005,0.0
381,-0.012,0.007,-0.007
382,0.021,0.008,0.028
383,0.012,0.008,0.022
384,0.016,0.009,0.026
385,0.039,0.008,0.048
386,0.02,0.007,0.027
387,0.009,0.005,0.013
388,-0.009,0.003,-0.007
389,0.011,-0.0,0.011
390,0.031,-0.004,0.031
391,0.013,-0.008,0.012
392,-0.034,-0.012,-0.034
393,-0.029,-0.017,-0.029
394,-0.035,-0.022,-0.036
395,-0.029,-0.026,-0.031
396,-0.034,-0.031,-0.037
397,-0.055,-0.035,-0.059
398,-0.061,-0.038,-0.066
399,-0.027,-0.04,-0.034
400,-0.017,-0.04,-0.024
