gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,486,560,3.42331337928772,33.9170875549316,-118.632064819336,3670144,487,352,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-01 08:53:23.017271,94.01855368494601,60.04779535277593,50.10734330828706,0.005994727943543872,3.0,-60.03,2.3545700244418297,-60.32,1.1654,1.4084,2.1405,0.3548,1.3554,1.2146,1.1898110888165951,0
100930,npp,2456,3578,1.016288578510284,33.9161567687988,-118.629165649414,3670176,2456,2903,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-01 10:33:45.841060,-71.65593570638357,61.40411699383811,51.03809699947096,9.173336808390805e-07,19.0,61.36,2.5331140255951103,61.07,0.8261,1.1744,1.6603,0.4255,0.4373,0.4324,0.4324,0
101057,npp,1801,3028,0.769553780555725,33.9206314086914,-118.630424499512,3670144,1801,2436,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-02 10:15:02.612715,-74.34791796799527,47.118499713625624,40.459656467875334,0.001966069611804878,16.0,47.09,1.646109783506203,46.66,0.5489,0.75,1.0793,0.6662,0.5116,0.5127,0.5045700689261621,0
101304,npp,393,1898,0.916168093681335,33.9175186157227,-118.628036499023,3670144,393,1471,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-04 09:37:27.252928,98.7118387501995,7.8563936296305785,6.952467018525735,0.040119221763265656,10.0,-7.89,1.0,-8.58,0.3811,0.4807,0.8102,1.0395,0.9351,0.9523,0.7864022587842432,0
101552,npp,1966,748,2.84353756904602,33.9161949157715,-118.631706237793,3670144,1964,531,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-06 08:59:39.442174,94.37269687921946,55.541826153898924,46.90023149138736,0.1430953836402672,4.0,-55.52,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,1.3111,1.2193,0.6275836136652378,0
101561,npp,815,3758,4.41306734085083,33.9183502197266,-118.627006530762,3670144,812,3031,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-06 10:39:56.928071,-70.4711802255669,64.92253872008916,53.33511176279289,0.09218237366462616,20.0,64.87,2.898275349237888,64.63,0.8378,1.2765,1.7493,0.3914,1.5819,1.7275,1.3463149495743476,0
101674,npp,1176,181,4.55878591537476,33.9178619384766,-118.627540588379,3670144,1176,88,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-07 08:40:41.981290,91.93239533150845,67.37715488971034,54.82556872521217,0.13581303525095717,1.0,-67.34,3.1865100272627664,-67.6,1.8317,2.5975,3.6771,0.1924,1.1152,0.877,0.3153969881384918,0
101683,npp,170,3215,2.29375982284546,33.9182815551758,-118.627319335938,3670144,170,2556,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-07 10:21:15.480776,-73.49862342497102,52.666303183052726,44.76143735783575,0.1053979897016289,17.0,52.63,1.9513309067639726,52.27,0.6327,0.912,1.3116,0.5479,1.2078,1.2568,0.8209668095318865,0
101805,npp,2568,2653,1.23383867740631,33.9190292358398,-118.626434326172,3670144,2568,2138,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-08 10:02:30.476313,-76.05090993867317,33.000970837372336,28.838077906611602,0.07513947497181755,14.0,32.97,1.2365102219381485,32.38,0.4435,0.6614,1.1214,0.7556,0.9627,0.9322,0.6214893574177907,0
102056,npp,1123,1519,0.985682368278503,33.9172019958496,-118.628280639648,3670144,1124,1139,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-10 09:24:51.561178,98.32913475789984,28.214767763693516,24.751066991348427,0.027413673799757347,8.0,-28.23,1.184412938166907,-28.84,0.4496,0.5803,0.9174,0.861,0.8419,0.8487,0.7353412068349372,0
102551,npp,247,2278,0.462758332490921,33.9183692932129,-118.629653930664,3670176,247,1833,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-14 09:49:56.521195,-77.34281379243916,14.076142203993092,12.43818569939559,0.0002855078106630441,12.0,14.05,1.015504800579495,13.32,0.3949,0.5382,0.8916,0.9284,0.4254,0.4296,0.4296,0
102671,npp,2583,1709,0.502018511295319,33.9198760986328,-118.627899169922,3670176,2584,1296,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-15 09:31:06.167401,99.15995229080374,18.507429904024324,16.3263733226912,1.8550691545547944e-08,9.0,-18.53,1.0442604737599883,-19.25,0.4072,0.5242,0.828,0.9532,0.4784,0.4785,0.4785,0
102792,npp,1837,1134,0.878637671470642,33.9169464111328,-118.625991821289,3670176,1836,834,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-16 09:12:12.257170,96.12186759940695,44.03758678305786,37.99491479665689,1.2490054689016293e-13,6.0,-44.03,1.5732132722552272,-44.51,0.5741,0.7855,1.2259,0.6362,0.5589,0.5589,0.5589,0
102912,npp,1064,559,1.44566118717194,33.9182739257812,-118.633003234863,3670176,1064,351,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-17 08:53:16.569782,93.73902309112003,60.06731202053264,50.125100524597464,2.9586869101300387e-18,3.0,-60.05,2.3545700244418297,-60.32,1.1654,1.4084,2.1405,0.3548,0.5155,0.5129,0.5129,0
102919,npp,3034,3579,1.091524541378021,33.9164962768555,-118.628059387207,3670176,3033,2904,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-17 10:33:39.393268,-71.71619600261916,61.42692571372558,51.05793732822136,3.319836328385084e-09,19.0,61.38,2.5331140255951103,61.07,0.8261,1.1744,1.6603,0.4255,0.467,0.4644,0.4644,0
103040,npp,2378,3029,0.613642007112503,33.9159507751465,-118.62735748291,3670176,2378,2437,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-18 10:14:56.163445,-74.48784992605549,47.160559404640075,40.495950802368455,3.7559410829299163e-14,16.0,47.12,1.646109783506203,46.66,0.5489,0.75,1.0793,0.6662,0.4169,0.4088,0.4088,0
103160,npp,1693,2465,0.34047275781631503,33.9184799194336,-118.625373840332,3670176,1693,1996,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-19 09:56:09.373796,-76.19655315179283,24.126503949604373,21.222649670551437,1.5351068930192441e-18,13.0,24.08,1.1367971201176101,23.39,0.4259,0.564,0.8882,0.886,0.3031,0.3017,0.3017,0
103279,npp,982,1898,0.312632724642754,33.915657043457,-118.626823425293,3670176,982,1471,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-20 09:37:20.802921,97.66673625429421,7.87602842085638,6.970199142489912,2.2827270737686653e-22,10.0,-7.89,1.0,-8.58,0.3811,0.4807,0.8102,1.0395,0.3316,0.325,0.325,0
104112,npp,943,939,0.692964196205139,33.9136695861816,-118.628616333008,3670176,947,696,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-27 09:05:47.679141,95.03545185554121,50.30162647113912,42.95207537768807,2.392085029516238e-13,5.0,-50.29,1.7549928774784245,-50.65,0.7081,0.8978,1.3917,0.5566,0.383,0.3857,0.3857,0
104236,npp,2178,3398,1.61995053291321,33.9143218994141,-118.629302978516,3670176,2180,2746,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-28 10:27:20.163325,-73.0647759007739,57.36478205369686,48.230071597541404,2.704314960394372e-16,18.0,57.33,2.2013981571160284,57.0,0.706,1.0638,1.6991,0.4697,0.7523,0.7609,0.7609,0
104355,npp,1494,2841,0.486408144235611,33.9159049987793,-118.627784729004,3670176,1494,2289,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-04-29 10:08:35.164675,-75.62409865335847,40.61317797242383,35.20498003150621,2.5444203102694998e-12,15.0,40.59,1.4276677814245327,40.1,0.4774,0.7655,1.3085,0.6528,0.3042,0.3175,0.3175,0
106032,npp,2936,3027,1.045873403549194,33.9143905639648,-118.630065917969,3670144,2936,2436,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-04 10:14:46.330771,-74.5243553787918,47.085627318969706,40.437948005592276,0.0248007275476811,16.0,47.05,1.646109783506203,46.66,0.5489,0.75,1.0793,0.6662,0.6794,0.6968,0.5942460495533604,0
106209,npp,2249,2463,1.45842611789703,33.9136009216309,-118.62572479248,3670144,2249,1994,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-05 09:55:59.564071,-76.54574044457398,24.013904655941754,21.125586145794966,0.06999884537607556,13.0,23.99,1.1367971201176101,23.39,0.4259,0.564,0.8882,0.886,1.2865,1.2922,1.002746470613873,0
106388,npp,1519,1895,1.74445509910583,33.9147071838379,-118.626525878906,3670144,1519,1468,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-06 09:37:09.238252,96.027678734157,8.053544490615199,7.127185355305762,0.12312028756163011,10.0,-8.06,1.0,-8.58,0.3811,0.4807,0.8102,1.0395,1.7634,1.8133,1.3041830055369876,0
106743,npp,11,744,1.70737135410309,33.9182434082031,-118.631286621094,3670144,10,527,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-08 08:59:21.470422,94.50183052573018,55.63351234937967,46.97087499910152,0.05019122959030495,4.0,-55.63,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,0.7617,0.7321,0.524553311606928,0
107671,npp,2698,3394,0.946263313293457,33.9154510498047,-118.630577087402,3670144,2697,2743,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-14 10:27:06.932381,-72.47340224611715,57.26870843175291,48.16240905004533,0.0019752068590395935,18.0,57.24,2.2013981571160284,57.0,0.706,1.0638,1.6991,0.4697,0.4463,0.4445,0.4363322853249219,0
107843,npp,2028,2837,0.420395582914352,33.9174766540527,-118.62752532959,3670176,2028,2286,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-15 10:08:21.943503,-74.72424941926982,40.45867139009407,35.07797105882061,0.00021385592623354732,15.0,40.43,1.4276677814245327,40.1,0.4774,0.7655,1.3085,0.6528,0.258,0.2744,0.2744,0
108015,npp,1331,2273,0.363743796944618,33.9166107177734,-118.630325317383,3670176,1331,1828,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-16 09:49:35.175087,-79.068823471903,13.805304257614344,12.20019553426178,1.0352452187766951e-07,12.0,13.77,1.015504800579495,13.32,0.3949,0.5382,0.8916,0.9284,0.3279,0.3377,0.3377,0
108193,npp,606,1703,0.26801586151123,33.9198226928711,-118.62866973877,3670176,606,1291,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-17 09:30:43.072777,98.07734377150366,18.844155785277,16.621398398326427,1.7116403585723025e-12,9.0,-18.86,1.0442604737599883,-19.25,0.4072,0.5242,0.828,0.9532,0.2543,0.2555,0.2555,0
108369,npp,2928,1127,0.294348001480103,33.9147491455078,-118.631057739258,3670176,2931,830,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-18 09:11:49.192028,95.9572870998473,44.2712734510528,38.18413241897024,8.249781942877233e-17,6.0,-44.27,1.5732132722552272,-44.51,0.5741,0.7855,1.2259,0.6362,0.1875,0.1873,0.1873,0
108542,npp,2135,554,0.799039483070374,33.9133529663086,-118.625801086426,3670176,2135,346,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-19 08:52:53.530290,93.79474647082536,60.18328969725741,50.20578297123323,2.1785871377026933e-20,3.0,-60.17,2.3545700244418297,-60.32,1.1654,1.4084,2.1405,0.3548,0.2409,0.2835,0.2835,0
108899,npp,2756,2458,0.242162711918354,33.9165992736816,-118.631561279297,3670176,2756,1991,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-21 09:55:46.374734,-77.47238697503366,23.770077605605152,20.9139403527163,3.649202501427777e-22,13.0,23.74,1.1367971201176101,23.39,0.4259,0.564,0.8882,0.886,0.2166,0.2146,0.2146,0
109072,npp,2040,1891,0.285098552703857,33.9155311584473,-118.62712097168,3670176,2040,1464,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-22 09:36:56.052653,100.02117884898492,8.25999705220216,7.309556282451247,3.2153117346502834e-22,10.0,-8.29,1.0,-8.58,0.3811,0.4807,0.8102,1.0395,0.3041,0.2964,0.2964,0
109422,npp,529,741,0.577758401632309,33.9153060913086,-118.627822875977,3670176,532,523,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-24 08:59:08.252046,95.04283184394616,55.71513162493353,47.02884384173648,2.8297534606194195e-20,4.0,-55.7,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,0.2156,0.2477,0.2477,0
109954,npp,396,2080,0.32758434116840396,33.9149436950684,-118.629821777344,3670176,396,1645,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-27 09:43:07.196744,-72.02793579933538,2.7365466667277443,2.4232397614381562,2.2587974194806015e-17,11.0,2.68,1.0,2.36,0.3867,0.4997,0.7532,1.0,0.3276,0.3276,0.3276,0
110127,npp,2733,1509,0.509265542030334,33.9184112548828,-118.629287719727,3670176,2733,1132,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-28 09:24:15.092139,97.67493163478949,28.68977511021984,25.159033190233885,2.603187329495487e-13,8.0,-28.7,1.184412938166907,-28.84,0.4496,0.5803,0.9174,0.861,0.4397,0.4385,0.4385,0
110299,npp,1973,931,0.706622064113617,33.914005279541,-118.632957458496,3670176,1974,691,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-29 09:05:21.211116,95.74710820674291,50.536888670854864,43.13171566600507,2.2136539916003128e-08,5.0,-50.53,1.7549928774784245,-50.65,0.7081,0.8978,1.3917,0.5566,0.3908,0.3933,0.3933,0
110472,npp,1184,360,1.94500076770782,33.9158782958984,-118.625900268555,3670144,1189,199,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-05-30 08:46:21.990439,92.45826549651409,64.16078010551625,52.84512576375202,0.0006449665115520113,2.0,-64.12,2.7445598364131496,-64.22,1.4905,1.8883,2.7036,0.2646,0.5204,0.5147,0.5147,0
115378,npp,1464,727,1.064263641834259,33.9155311584473,-118.633171081543,3670176,1464,509,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-06-25 08:58:29.081791,94.70757906465394,56.083106323969055,47.29078280701135,1.6535136772305922e-18,4.0,-56.06,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,0.4508,0.4563,0.4563,0
115500,npp,663,160,2.04707205295563,33.9196624755859,-118.631652832031,3670176,664,77,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-06-26 08:39:29.869877,91.88021190053615,67.75120878216154,55.038547970732935,4.4478266036549914e-14,1.0,-67.7,3.3166247903554,-67.6,1.8317,2.5975,3.6771,0.1924,0.3337,0.3938,0.3938,0
116020,npp,2947,920,1.051328539848328,33.9186096191406,-118.627456665039,3670144,2949,684,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-06-30 09:04:47.428020,95.351649959138,50.85318702745611,43.36941931507141,0.003610154940464715,5.0,-50.85,1.847645286154319,-50.65,0.7081,0.8978,1.3917,0.5566,0.5828,0.5851,0.5701715810591723,0
119052,npp,2171,350,3.22524952888489,33.913703918457,-118.63249206543,3670144,2170,192,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-01 08:45:47.994953,92.24706552666481,64.3865873362054,52.98098253720836,0.023050868310950764,2.0,-64.32,2.7445598364131496,-64.22,1.4905,1.8883,2.7036,0.2646,0.9868,0.8535,0.7581819250778676,0
120614,npp,2887,1308,0.626523077487946,33.915885925293,-118.631820678711,3670144,2887,984,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-10 09:17:24.906384,96.83682912472739,37.55896688448003,32.66751918436931,0.013101055825217,7.0,-37.52,1.357151599901897,-37.32,0.5498,0.682,1.0275,0.7327,0.4589,0.4591,0.40492558002321233,0
122346,npp,2805,1692,0.334798082709312,33.9173927307129,-118.632972717285,3670176,2805,1281,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-20 09:30:01.523875,98.86568215224555,19.47744478191635,17.172858605349184,1.1966721629399303e-25,9.0,-19.47,1.0442604737599883,-19.25,0.4072,0.5242,0.828,0.9532,0.3183,0.3191,0.3191,0
122525,npp,2047,1116,0.816270411014557,33.9141540527344,-118.633117675781,3670176,2045,821,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-21 09:11:07.644406,95.7093302634783,44.665302642733145,38.49629267030489,2.804125048973082e-26,6.0,-44.64,1.5732132722552272,-44.51,0.5741,0.7855,1.2259,0.6362,0.5193,0.5193,0.5193,0
123600,npp,2791,733,0.651372611522675,33.9144973754883,-118.63207244873,3670176,2791,515,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-27 08:58:32.079125,94.79032374607581,55.92831979602974,47.17921525957666,1.5932084660374415e-11,4.0,-55.91,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,0.2512,0.2793,0.2793,0
123612,npp,1644,3742,0.295786425471306,33.9160919189453,-118.633201599121,3670176,1642,3021,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-27 10:38:49.566145,-70.77141779722463,64.61976024896278,53.13953635151471,4.1276992775311406e-20,20.0,64.58,2.8345692104261015,64.63,0.8378,1.2765,1.7493,0.3914,0.1537,0.1158,0.1158,0
123775,npp,1987,167,2.08797800540924,33.9196853637695,-118.624923706055,3670176,1990,80,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-28 08:39:34.637578,92.10046286770235,67.6253090410101,54.966968561465144,6.333342664717466e-05,1.0,-67.58,3.1865100272627664,-67.6,1.8317,2.5975,3.6771,0.1924,0.3398,0.4017,0.4017,0
123788,npp,1001,3199,0.37143112719059,33.9187240600586,-118.630706787109,3670176,1001,2547,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-28 10:20:08.137760,-73.73555544270423,52.20706877486276,44.41001627836487,5.24622390309614e-14,17.0,52.18,1.847645286154319,52.27,0.6327,0.912,1.3116,0.5479,0.2071,0.2035,0.2035,0
124142,npp,2687,2073,0.593035787343979,33.9161949157715,-118.629898071289,3670144,2687,1638,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-07-30 09:42:34.604429,-60.84058059332422,2.4376026866290044,2.158434500773921,0.005677350658971089,11.0,2.27,1.0,2.36,0.3867,0.4997,0.7532,1.0,0.593,0.593,0.5695234815378326,0
130689,npp,2696,1119,0.783165991306305,33.9195594787598,-118.625701904297,3670144,2697,823,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-06 09:11:08.688250,96.13401297254974,44.562679057055085,38.416343779315675,0.051115961624660276,6.0,-44.54,1.5732132722552272,-44.51,0.5741,0.7855,1.2259,0.6362,0.4982,0.4982,0.2868294349466417,0
130872,npp,1926,546,1.721435546875,33.9192810058594,-118.62516784668,3670144,1927,339,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-07 08:52:13.024530,93.98569193449312,60.36054003480141,50.32345582737789,0.03256828793398786,3.0,-60.34,2.4157378735459294,-60.32,1.1654,1.4084,2.1405,0.3548,0.6293,0.6108,0.4761262659132604,0
130885,npp,828,3564,1.080565631389618,33.9154357910156,-118.631233215332,3670144,826,2892,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-07 10:32:35.849436,-71.59497625775423,61.10158933312865,50.83476463951092,0.04416859077575056,19.0,61.07,2.5331140255951103,61.07,0.8261,1.1744,1.6603,0.4255,0.4627,0.4598,0.2771576375529452,0
131062,npp,174,3014,1.95308899879456,33.9188423156738,-118.628799438477,3670144,173,2426,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-08 10:13:52.640648,-74.05709317984424,46.64946817668873,40.08834503372656,0.02933564468936017,16.0,46.63,1.646109783506203,46.66,0.5489,0.75,1.0793,0.6662,1.2306,1.3012,1.1798936292087057,0
131237,npp,2565,2450,0.426433831453323,33.9145088195801,-118.632186889648,3670144,2565,1984,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-09 09:55:07.656021,-76.94145443680938,23.343827432899893,20.542650990834463,0.017009815854060327,13.0,23.35,1.1367971201176101,23.39,0.4259,0.564,0.8882,0.886,0.3787,0.3778,0.3074623936193004,0
131414,npp,1856,1883,0.38638836145401,33.9156188964844,-118.630874633789,3670144,1856,1457,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-10 09:36:17.335220,96.00476743914575,8.791231952250213,7.7785415029189675,0.007942760084046546,10.0,-8.76,1.0,-8.58,0.3811,0.4807,0.8102,1.0395,0.4054,0.4016,0.3687557448263239,0
131592,npp,1105,1313,0.443411618471146,33.9152145385742,-118.629219055176,3670144,1106,989,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-11 09:17:27.016509,97.9220022246292,37.323252311768975,32.47426484848106,0.0024002680313504224,7.0,-37.32,1.357151599901897,-37.32,0.5498,0.682,1.0275,0.7327,0.3239,0.3249,0.3149746069536666,0
131768,npp,343,734,0.884659469127655,33.9158821105957,-118.631790161133,3670176,343,516,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-12 08:58:31.357656,94.67539560656434,55.90378856580539,47.16527122858076,0.00017209519864435513,4.0,-55.88,2.0682789409984763,-55.83,0.9317,1.1654,1.7427,0.4288,0.364,0.3793,0.3793,0
131778,npp,2268,3745,1.012978971004486,33.9145050048828,-118.630584716797,3670144,2266,3023,196611,3866755,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-12 10:38:48.844798,-70.67224245855733,64.66764195704208,53.17476506418745,0.002316507704732868,20.0,64.63,2.898275349237888,64.63,0.8378,1.2765,1.7493,0.3914,0.4088,0.3965,0.38692096584047003,0
131947,npp,2626,167,1.68949818611145,33.9185905456543,-118.629425048828,3670176,2629,80,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-13 08:39:33.919766,92.06709319742374,67.6232240025284,54.9715353478653,2.3979504510646535e-09,1.0,-67.58,3.1865100272627664,-67.6,1.8317,2.5975,3.6771,0.1924,0.2147,0.325,0.325,0
131961,npp,1624,3201,0.647875368595123,33.914421081543,-118.631370544434,3670176,1624,2548,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-13 10:20:07.420298,-73.66705413188473,52.26756608585105,44.4599548109624,0.00032392511910341173,17.0,52.24,1.847645286154319,52.27,0.6327,0.912,1.3116,0.5479,0.3567,0.355,0.355,0
132136,npp,951,2639,0.349925085902214,33.9140167236328,-118.630828857422,3670176,951,2128,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-14 10:01:22.434448,-76.2315092636601,32.35265992005923,28.288211048637994,1.4678784036602142e-07,14.0,32.34,1.2365102219381485,32.38,0.4435,0.6614,1.1214,0.7556,0.2478,0.2644,0.2644,0
132310,npp,250,2075,0.465595453977585,33.9175758361816,-118.626441955566,3670176,250,1640,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-15 09:42:33.892092,-64.95010044063706,2.490234422648583,2.2051650846226125,2.235259263361347e-14,11.0,2.39,1.0,2.36,0.3867,0.4997,0.7532,1.0,0.4656,0.4656,0.4656,0
132488,npp,2596,1504,0.403689295053482,33.9139404296875,-118.632713317871,3670176,2596,1128,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-16 09:23:43.572223,98.14965511553244,28.94663843787277,25.379832170743093,8.518305353563035e-21,8.0,-28.93,1.184412938166907,-28.84,0.4496,0.5803,0.9174,0.861,0.3505,0.3476,0.3476,0
132669,npp,1842,927,0.732478618621826,33.9181823730469,-118.625663757324,3670176,1844,688,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-17 09:04:49.692910,95.65685151158769,50.668168619226115,43.233973494004175,1.5952537737773048e-26,5.0,-50.65,1.847645286154319,-50.65,0.7081,0.8978,1.3917,0.5566,0.4102,0.4077,0.4077,0
132848,npp,1046,355,1.56363940238953,33.9178581237793,-118.633224487305,3670176,1047,196,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-18 08:45:52.255824,93.02789996589566,64.25142943003837,52.905313637149135,1.2038916014028825e-28,2.0,-64.22,2.7445598364131496,-64.22,1.4905,1.8883,2.7036,0.2646,0.3814,0.4138,0.4138,0
132861,npp,11,3384,0.58848762512207,33.9195709228516,-118.631057739258,3670176,10,2733,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-18 10:26:20.418530,-72.6719134491429,57.02797904793573,47.98723626460159,6.670773045483241e-26,18.0,57.0,2.1127631471468895,57.0,0.706,1.0638,1.6991,0.4697,0.2747,0.2764,0.2764,0
133040,npp,2404,2828,0.661551415920258,33.9143753051758,-118.629043579102,3670176,2405,2278,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-19 10:07:37.212708,-75.78775712308155,40.1146308910645,34.79360756548136,1.701452039143875e-28,15.0,40.1,1.4276677814245327,40.1,0.4774,0.7655,1.3085,0.6528,0.4269,0.4319,0.4319,0
133223,npp,1712,2264,0.305078133940697,33.9139289855957,-118.626274108887,3670176,1712,1819,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-20 09:48:48.667601,-74.63332352804221,13.300655143276812,11.755987561249377,1.5415076625941473e-29,12.0,13.26,1.015504800579495,13.32,0.3949,0.5382,0.8916,0.9284,0.2701,0.2832,0.2832,0
133405,npp,994,1695,0.272436290979385,33.9154624938965,-118.631851196289,3670176,994,1284,196611,3866787,13969,usa_la_19_94,33.91666667,-118.62916667,19,94,usa_la,2012-08-21 09:30:00.120876,99.94445525220517,19.297570708809268,17.0175898470491,8.588072302543588e-29,9.0,-19.3,1.0442604737599883,-19.25,0.4072,0.5242,0.828,0.9532,0.2586,0.2597,0.2597,0
