lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.418,0.544,0.431
2,0.238,0.398,0.252
3,0.157,0.282,0.167
4,0.133,0.192,0.137
5,0.111,0.123,0.109
6,0.082,0.073,0.079
7,0.092,0.039,0.087
8,0.093,0.017,0.086
9,0.053,0.005,0.047
10,0.05,0.001,0.044
11,0.043,0.003,0.037
12,0.067,0.009,0.059
13,0.043,0.018,0.035
14,0.042,0.028,0.035
15,0.002,0.039,-0.005
16,-0.001,0.05,-0.006
17,0.025,0.06,0.02
18,0.07,0.068,0.064
19,0.077,0.074,0.07
20,0.072,0.079,0.065
21,0.064,0.081,0.058
22,0.077,0.081,0.071
23,0.063,0.08,0.06
24,0.062,0.076,0.062
25,0.047,0.072,0.051
26,0.049,0.057,0.058
27,0.048,0.053,0.064
28,0.049,0.054,0.071
29,0.046,0.055,0.071
30,0.058,0.055,0.083
31,0.037,0.056,0.057
32,0.005,0.058,0.021
33,0.033,0.059,0.041
34,0.024,0.059,0.026
35,0.04,0.061,0.038
36,0.058,0.062,0.053
37,0.083,0.063,0.075
38,0.074,0.064,0.066
39,0.083,0.064,0.075
40,0.11,0.065,0.101
41,0.096,0.065,0.088
42,0.097,0.067,0.088
43,0.095,0.069,0.087
44,0.066,0.069,0.059
45,0.056,0.067,0.05
46,0.041,0.066,0.037
47,0.036,0.064,0.033
48,0.049,0.062,0.045
49,0.051,0.06,0.046
50,0.067,0.057,0.063
51,0.057,0.055,0.054
52,0.058,0.053,0.056
53,0.074,0.052,0.074
54,0.049,0.05,0.053
55,0.029,0.047,0.037
56,0.026,0.045,0.039
57,0.047,0.043,0.065
58,0.03,0.044,0.052
59,0.032,0.044,0.056
60,0.042,0.044,0.065
61,0.04,0.046,0.058
62,0.025,0.046,0.037
63,0.058,0.048,0.063
64,0.067,0.049,0.067
65,0.069,0.05,0.064
66,0.046,0.049,0.04
67,0.066,0.049,0.059
68,0.058,0.047,0.05
69,0.064,0.044,0.056
70,0.051,0.042,0.043
71,0.043,0.04,0.035
72,0.023,0.038,0.017
73,0.031,0.037,0.026
74,0.036,0.035,0.031
75,0.03,0.035,0.025
76,0.018,0.033,0.014
77,0.022,0.031,0.018
78,0.032,0.029,0.026
79,0.033,0.027,0.026
80,0.011,0.025,0.007
81,0.025,0.026,0.021
82,0.02,0.027,0.018
83,0.034,0.028,0.035
84,0.027,0.029,0.033
85,0.026,0.029,0.036
86,0.022,0.03,0.036
87,0.01,0.031,0.032
88,0.046,0.034,0.07
89,0.038,0.036,0.061
90,0.052,0.039,0.07
91,0.045,0.041,0.057
92,0.056,0.044,0.062
93,0.062,0.047,0.063
94,0.051,0.049,0.048
95,0.055,0.051,0.049
96,0.056,0.053,0.049
97,0.045,0.055,0.036
98,0.047,0.056,0.036
99,0.049,0.057,0.039
100,0.066,0.057,0.055
101,0.058,0.057,0.049
102,0.049,0.058,0.042
103,0.04,0.059,0.035
104,0.043,0.058,0.038
105,0.031,0.057,0.029
106,0.063,0.057,0.058
107,0.076,0.055,0.069
108,0.092,0.054,0.082
109,0.079,0.051,0.07
110,0.049,0.049,0.041
111,0.044,0.046,0.039
112,0.052,0.042,0.051
113,0.022,0.041,0.027
114,0.026,0.038,0.035
115,0.038,0.037,0.049
116,0.048,0.036,0.063
117,0.026,0.036,0.045
118,0.022,0.034,0.044
119,0.014,0.033,0.033
120,0.047,0.031,0.061
121,0.035,0.03,0.045
122,0.036,0.029,0.041
123,0.032,0.029,0.034
124,0.007,0.029,0.006
125,0.011,0.029,0.007
126,0.018,0.029,0.01
127,0.029,0.029,0.019
128,0.041,0.032,0.029
129,0.023,0.033,0.01
130,0.053,0.033,0.04
131,0.055,0.036,0.045
132,0.054,0.04,0.047
133,0.054,0.042,0.047
134,0.044,0.044,0.038
135,0.072,0.046,0.064
136,0.044,0.048,0.037
137,0.017,0.05,0.008
138,0.029,0.051,0.02
139,0.026,0.053,0.018
140,0.048,0.054,0.041
141,0.059,0.054,0.055
142,0.064,0.053,0.064
143,0.062,0.053,0.067
144,0.056,0.053,0.065
145,0.056,0.053,0.067
146,0.047,0.052,0.063
147,0.059,0.049,0.078
148,0.047,0.046,0.067
149,0.052,0.042,0.069
150,0.042,0.039,0.053
151,0.044,0.036,0.051
152,0.044,0.033,0.047
153,0.079,0.03,0.077
154,0.036,0.027,0.032
155,-0.014,0.026,-0.02
156,-0.007,0.023,-0.016
157,0.016,0.022,0.005
158,0.013,0.021,0.001
159,0.019,0.02,0.006
160,-0.003,0.019,-0.012
161,0.036,0.017,0.028
162,0.02,0.017,0.014
163,0.004,0.017,-0.001
164,0.025,0.019,0.018
165,0.029,0.022,0.019
166,0.003,0.026,-0.007
167,0.004,0.029,-0.007
168,0.025,0.032,0.015
169,0.035,0.035,0.027
170,0.049,0.039,0.044
171,0.07,0.041,0.067
172,0.061,0.044,0.064
173,0.06,0.046,0.067
174,0.059,0.048,0.068
175,0.051,0.05,0.064
176,0.067,0.052,0.083
177,0.051,0.054,0.069
178,0.036,0.055,0.053
179,0.053,0.055,0.066
180,0.043,0.054,0.052
181,0.036,0.054,0.04
182,0.045,0.054,0.045
183,0.071,0.053,0.065
184,0.07,0.051,0.062
185,0.045,0.049,0.035
186,0.041,0.047,0.029
187,0.042,0.044,0.029
188,0.021,0.04,0.008
189,0.011,0.037,-0.001
190,0.045,0.033,0.034
191,0.047,0.031,0.038
192,0.034,0.028,0.025
193,0.034,0.026,0.025
194,0.032,0.024,0.021
195,0.058,0.024,0.044
196,0.03,0.023,0.015
197,0.028,0.021,0.015
198,0.021,0.02,0.01
199,-0.011,0.019,-0.019
200,-0.002,0.019,-0.005
201,0.0,0.019,0.001
202,0.001,0.019,0.006
203,0.012,0.02,0.02
204,0.025,0.022,0.036
205,0.03,0.024,0.047
206,0.022,0.025,0.041
207,0.038,0.028,0.056
208,0.019,0.03,0.036
209,0.035,0.031,0.045
210,0.034,0.032,0.039
211,0.053,0.034,0.054
212,0.048,0.036,0.047
213,0.041,0.037,0.036
214,0.037,0.039,0.028
215,0.031,0.041,0.022
216,0.067,0.041,0.058
217,0.05,0.04,0.041
218,0.021,0.04,0.013
219,0.031,0.039,0.025
220,0.05,0.038,0.043
221,0.041,0.035,0.035
222,0.022,0.033,0.016
223,0.033,0.03,0.025
224,0.016,0.027,0.007
225,0.024,0.025,0.014
226,0.026,0.023,0.016
227,0.012,0.023,0.005
228,0.029,0.022,0.022
229,0.025,0.021,0.02
230,0.035,0.021,0.033
231,0.006,0.021,0.009
232,0.017,0.022,0.022
233,0.004,0.022,0.013
234,0.015,0.022,0.029
235,-0.005,0.022,0.015
236,0.014,0.022,0.036
237,0.029,0.02,0.048
238,0.032,0.018,0.047
239,0.031,0.016,0.041
240,0.035,0.015,0.04
241,0.025,0.014,0.027
242,0.017,0.012,0.015
243,0.02,0.01,0.015
244,0.024,0.009,0.017
245,0.002,0.007,-0.005
246,0.008,0.005,-0.0
247,0.015,0.002,0.007
248,-0.007,-0.001,-0.013
249,-0.006,-0.002,-0.011
250,-0.011,-0.004,-0.015
251,-0.03,-0.004,-0.035
252,-0.007,-0.006,-0.013
253,-0.023,-0.006,-0.03
254,-0.03,-0.006,-0.037
255,-0.035,-0.006,-0.043
256,-0.007,-0.006,-0.015
257,0.004,-0.006,-0.002
258,0.008,-0.004,0.003
259,0.017,-0.003,0.013
260,0.026,-0.002,0.025
261,0.008,-0.0,0.011
262,0.009,0.002,0.015
263,-0.011,0.004,0.0
264,-0.002,0.007,0.015
265,0.02,0.008,0.041
266,-0.007,0.01,0.015
267,0.02,0.011,0.039
268,0.026,0.013,0.04
269,0.021,0.014,0.031
270,0.023,0.014,0.029
271,0.019,0.014,0.021
272,0.008,0.015,0.006
273,-0.01,0.015,-0.012
274,0.017,0.015,0.014
275,0.003,0.015,0.0
276,0.031,0.015,0.028
277,-0.011,0.016,-0.013
278,-0.001,0.015,-0.005
279,0.014,0.015,0.009
280,0.024,0.013,0.018
281,0.019,0.014,0.013
282,0.009,0.013,0.004
283,0.049,0.012,0.042
284,0.012,0.012,0.006
285,0.014,0.012,0.008
286,0.002,0.012,-0.003
287,0.012,0.01,0.007
288,0.008,0.009,0.005
289,0.025,0.008,0.023
290,0.01,0.007,0.013
291,0.008,0.006,0.015
292,0.005,0.005,0.017
293,0.001,0.005,0.019
294,0.001,0.004,0.023
295,-0.019,0.004,0.006
296,-0.02,0.003,0.004
297,0.0,0.002,0.02
298,-0.007,0.001,0.007
299,-0.006,0.001,0.001
300,0.003,-0.002,0.006
301,-0.001,-0.003,-0.002
302,0.021,-0.005,0.015
303,0.023,-0.005,0.017
304,0.01,-0.005,0.005
305,-0.016,-0.005,-0.02
306,-0.007,-0.006,-0.012
307,-0.014,-0.006,-0.018
308,-0.033,-0.006,-0.037
309,-0.005,-0.008,-0.011
310,-0.001,-0.008,-0.007
311,0.024,-0.007,0.018
312,-0.001,-0.005,-0.007
313,0.001,-0.005,-0.006
314,-0.006,-0.004,-0.012
315,-0.018,-0.003,-0.022
316,-0.02,-0.002,-0.023
317,-0.028,-0.001,-0.03
318,-0.013,-0.001,-0.015
319,-0.015,0.001,-0.015
320,0.007,0.002,0.01
321,0.012,0.004,0.02
322,0.012,0.005,0.026
323,0.037,0.006,0.056
324,0.026,0.009,0.05
325,0.005,0.011,0.029
326,0.003,0.012,0.024
327,0.01,0.013,0.026
328,0.023,0.013,0.033
329,0.011,0.012,0.017
330,0.023,0.011,0.025
331,0.019,0.01,0.018
332,0.027,0.01,0.024
333,0.012,0.01,0.008
334,-0.018,0.01,-0.021
335,-0.01,0.01,-0.015
336,0.014,0.009,0.008
337,0.025,0.008,0.018
338,-0.002,0.008,-0.009
339,-0.013,0.008,-0.019
340,0.009,0.006,0.001
341,0.012,0.006,0.003
342,-0.0,0.006,-0.009
343,-0.012,0.007,-0.018
344,0.017,0.008,0.012
345,0.013,0.009,0.006
346,0.009,0.01,0.003
347,-0.006,0.01,-0.01
348,-0.003,0.012,-0.006
349,0.029,0.012,0.028
350,0.032,0.011,0.035
351,0.026,0.012,0.035
352,0.024,0.012,0.039
353,0.018,0.013,0.038
354,0.025,0.013,0.047
355,-0.001,0.013,0.021
356,0.003,0.013,0.022
357,0.014,0.013,0.026
358,0.026,0.012,0.032
359,0.007,0.011,0.01
360,-0.004,0.012,-0.005
361,-0.004,0.013,-0.008
362,-0.004,0.013,-0.008
363,0.009,0.012,0.005
364,0.034,0.011,0.029
365,-0.012,0.011,-0.017
366,0.017,0.01,0.009
367,0.007,0.009,-0.001
368,0.017,0.008,0.01
369,0.011,0.007,0.004
370,0.004,0.006,-0.004
371,0.018,0.005,0.009
372,0.002,0.003,-0.005
373,0.018,0.003,0.01
374,0.021,0.004,0.014
375,0.005,0.003,-0.001
376,0.001,0.001,-0.004
377,-0.008,0.0,-0.01
378,0.004,-0.001,0.004
379,-0.0,-0.002,0.002
380,-0.008,-0.003,-0.001
381,-0.012,-0.003,-0.0
382,-0.001,-0.003,0.016
383,-0.017,-0.002,0.005
384,-0.014,-0.002,0.009
385,-0.004,-0.001,0.017
386,-0.001,0.001,0.013
387,0.023,0.003,0.031
388,0.011,0.005,0.015
389,-0.002,0.007,-0.001
390,0.001,0.01,-0.001
391,0.038,0.012,0.033
392,0.021,0.014,0.017
393,0.014,0.017,0.011
394,0.007,0.018,0.004
395,0.022,0.019,0.018
396,0.02,0.019,0.014
397,0.012,0.018,0.006
398,0.009,0.015,0.003
399,0.015,0.01,0.008
400,0.005,0.003,-0.002
