gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,549,79.1630630493164,34.0396156311035,-118.707298278809,3670144,470,342,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-01 08:53:21.237990,93.95434430916393,60.293703031664066,50.27670411403108,0.00604986794410484,3.0,-60.27,2.4157378735459294,-60.58,17.1954,24.7676,42.3939,0.8713,44.0975,68.976,68.80561027815159,0
100930,npp,2441,3563,36.5364799499512,34.0410270690918,-118.704360961914,3670176,2441,2891,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-01 10:33:44.061779,-71.90511068851457,61.0917917928167,50.82707917649733,1.0296778369104835e-06,19.0,61.05,2.5331140255951103,60.76,14.0326,32.6073,52.3928,0.6618,23.1315,24.1808,24.1808,0
101057,npp,1786,3014,27.6627864837646,34.0407333374023,-118.702415466309,3670144,1786,2426,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-02 10:15:00.833434,-74.20497219300839,46.6585468318653,40.09490579141759,0.0020051173523508176,16.0,46.63,1.646109783506203,46.195,16.2412,27.0809,40.431,0.7969,21.9339,22.0441,21.987627463558375,0
101304,npp,376,1885,6.29450225830078,34.0433082580566,-118.702453613281,3670144,376,1458,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-04 09:37:25.473654,98.39716168775769,8.618075222144505,7.625469436637426,0.040157988907940194,10.0,-8.64,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,2.09,5.2681,4.137082162382052,0
101552,npp,1948,737,37.2257804870605,34.0396308898926,-118.703338623047,3670144,1947,519,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-06 08:59:37.662894,94.31491971408236,55.82385993705706,47.10686076300466,0.14282689688085168,4.0,-55.81,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,26.4144,29.5049,25.48229397672073,0
101561,npp,801,3744,19.4356994628906,34.0418853759766,-118.701202392578,3670144,805,3022,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-06 10:39:56.928071,-70.97965368288726,64.6544755212027,53.16609665862725,0.09209871702277204,20.0,64.61,2.8345692104261015,64.34,19.4357,33.9323,51.9922,0.636,16.4662,12.3608,9.766912840628658,0
101674,npp,1157,170,38.666618347168,34.043773651123,-118.703987121582,3670144,1159,82,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-07 08:40:40.202009,92.16506377508256,67.54938681996327,54.9272762866493,0.13541028237501207,1.0,-67.53,3.1865100272627664,-67.78,12.053,22.8562,36.134,0.9442,26.542,36.5082,32.6944770291084,0
101683,npp,155,3200,65.0201797485352,34.040412902832,-118.704345703125,3670144,154,2548,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-07 10:21:13.701539,-73.38118427881531,52.2478475538607,44.44441570834865,0.10517448881433644,17.0,52.21,1.847645286154319,51.81,16.4003,30.709,55.2953,0.7027,40.1506,45.6921,42.72994412152563,0
101805,npp,2552,2639,18.212459564209,34.0439910888672,-118.70369720459,3670144,2552,2128,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-08 10:02:28.697032,-75.89194672152357,32.3583713389828,28.29277693092033,0.07489198471714885,14.0,32.34,1.2365102219381485,31.71,15.7245,25.1863,44.6038,0.8568,15.9404,15.605,13.495726779075383,0
102056,npp,1106,1506,58.1584930419922,34.0407180786133,-118.705642700195,3670144,1106,1129,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-10 09:24:49.781898,98.17002636558041,28.831337117297746,25.28053948367574,0.027238729634739268,8.0,-28.84,1.184412938166907,-29.45,15.337,24.5846,42.4878,0.8778,49.9268,51.0515,50.2843428308109,0
102300,npp,2641,359,23.4723377227783,34.0415878295898,-118.702438354492,3670144,2645,198,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-12 08:46:58.390834,93.13353891745801,64.16179058617817,52.8474248976812,0.0016828756461254157,2.0,-64.14,2.7445598364131496,-64.42,13.8896,23.5793,36.1988,0.9152,21.5414,21.4824,21.435003145077207,0
102309,npp,1590,3384,11.0147190093994,34.0431251525879,-118.701965332031,3670144,1591,2733,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-12 10:27:26.551688,-72.77894480522966,57.02074331076568,47.98137890250448,0.010536182657599126,18.0,57.0,2.1127631471468895,56.65,13.3712,26.2436,50.7112,0.8223,14.3723,9.0575,8.760756790237588,0
102551,npp,231,2265,10.9872446060181,34.0401153564453,-118.701568603516,3670176,231,1820,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-14 09:49:54.741916,-76.85499331296965,13.337978720499745,11.788659591724933,0.00027785988657558116,12.0,13.32,1.015504800579495,12.53,12.8604,24.4181,44.7464,0.8838,8.3546,9.7104,9.7104,0
102671,npp,2566,1696,25.2281799316406,34.0453338623047,-118.706039428711,3670176,2567,1285,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-15 09:31:04.388128,98.95389224639128,19.2237621600065,16.952946639824585,1.7000797781120396e-08,9.0,-19.25,1.0442604737599883,-19.95,14.3869,27.3314,46.431,0.7896,19.5663,19.9197,19.9197,0
102792,npp,1819,1121,11.0595216751099,34.0441513061523,-118.702239990234,3670176,1819,824,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-16 09:12:10.477897,96.07135181207632,44.468358519009065,38.3425827346364,1.1821316554458904e-13,6.0,-44.47,1.5732132722552272,-44.95,16.5541,32.5145,49.3735,0.6637,7.9427,7.3404,7.3404,0
102912,npp,1046,548,94.81689453125,34.040714263916,-118.707656860352,3670176,1047,341,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-17 08:53:14.790502,93.6768438811261,60.311588351059584,50.29331802562785,2.901351085354755e-18,3.0,-60.3,2.4157378735459294,-60.58,17.1954,24.7676,42.3939,0.8713,50.5774,82.6154,82.6154,0
102919,npp,3019,3564,22.7200012207031,34.041389465332,-118.703033447266,3670176,3018,2892,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-17 10:33:37.613988,-71.63263838362282,61.10668167621127,50.841694649908995,3.1313746551427493e-09,19.0,61.07,2.5331140255951103,60.76,14.0326,32.6073,52.3928,0.6618,17.6771,15.0367,15.0367,0
103040,npp,2362,3014,30.7256240844727,34.0442543029785,-118.706932067871,3670176,2362,2426,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-18 10:14:54.384172,-74.40452585428154,46.6604894420631,40.09939749119062,3.649024765251799e-14,16.0,46.63,1.646109783506203,46.195,16.2412,27.0809,40.431,0.7969,23.7945,24.4848,24.4848,0
103160,npp,1677,2450,40.684455871582,34.0430107116699,-118.706649780273,3670176,1677,1984,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-19 09:56:07.594560,-75.93074431083193,23.382803708638566,20.577425566182225,1.5410928532704815e-18,13.0,23.35,1.1367971201176101,22.66,13.8552,24.5846,42.9035,0.8778,35.7428,35.7128,35.7128,0
103279,npp,965,1885,6.02226591110229,34.0418586730957,-118.700874328613,3670176,965,1458,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-20 09:37:19.023641,100.88599663576535,8.590869699801607,7.6018426872820335,2.3851434578329905e-22,10.0,-8.64,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,1.8178,5.0403,5.0403,0
103397,npp,226,1314,3.91727948188782,34.0446701049805,-118.70393371582,3670176,228,990,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-21 09:18:26.896803,97.2762103442369,37.26760512178637,32.42964163052323,1.041120224755649e-25,7.0,-37.28,1.357151599901897,-37.8,15.8438,26.6077,46.6461,0.8111,4.8612,3.1771,3.1771,0
103761,npp,45,2638,20.3524265289307,34.044075012207,-118.706077575684,3670176,45,2128,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-24 10:02:20.474331,-75.59509773659087,32.31744377742081,28.259678415151427,1.758358970235474e-21,14.0,32.29,1.2365102219381485,31.71,15.7245,25.1863,44.6038,0.8568,17.6711,17.4385,17.4385,0
104112,npp,925,927,41.9421691894531,34.0405235290527,-118.703758239746,3670176,923,688,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-27 09:05:45.899905,94.99348566189462,50.65413620462528,43.224247256659986,2.740884983778493e-13,5.0,-50.65,1.847645286154319,-50.99,16.5055,31.8086,54.1746,0.6784,27.0649,28.4554,28.4554,0
104119,npp,2801,3923,18.271276473999,34.0440788269043,-118.706398010254,3670176,2805,3128,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-27 10:45:59.827074,-70.07361477529045,67.74175135395924,55.05307783989058,5.175975009428206e-19,21.0,67.72,3.3166247903554,67.47,17.3053,32.7239,60.0457,0.6595,17.2227,12.0493,12.0493,0
104236,npp,2163,3383,66.9177932739258,34.0385551452637,-118.705596923828,3670176,2165,2732,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-28 10:27:18.384052,-72.97592929496089,56.99812745422315,47.966715221193525,3.086275027301486e-16,18.0,56.97,2.1127631471468895,56.65,13.3712,26.2436,50.7112,0.8223,40.832,55.0271,55.0271,0
104355,npp,1478,2826,46.5283889770508,34.0426254272461,-118.707412719727,3670176,1479,2277,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-04-29 10:08:33.385445,-75.51758889918548,40.0375387556671,34.73079759674733,2.889044732683848e-12,15.0,40.02,1.4276677814245327,39.57,15.2579,27.6481,49.215,0.7805,34.805,36.3172,36.3172,0
105487,npp,59,1694,7.38910102844238,34.0430946350098,-118.706352233887,3670144,59,1283,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-01 09:30:54.491099,97.90133920013035,19.341824128124635,17.056640062753626,0.0011770200857832412,9.0,-19.36,1.0442604737599883,-19.95,14.3869,27.3314,46.431,0.7896,2.4833,5.8343,5.8011501648499575,0
105837,npp,1606,546,9.57938098907471,34.039909362793,-118.702949523926,3670144,1607,339,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-03 08:53:04.935193,93.63320437850922,60.350321846442746,50.32143854976848,0.03052224411660508,3.0,-60.34,2.4157378735459294,-60.58,17.1954,24.7676,42.3939,0.8713,15.2932,8.3467,7.487065255363071,0
105850,npp,507,3562,4.0980694293975795,34.0439643859863,-118.708106994629,3670144,506,2891,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-03 10:33:27.760111,-71.6042774300905,61.054448007469276,50.80812282355587,0.0035397392133800975,19.0,61.03,2.5331140255951103,60.76,14.0326,32.6073,52.3928,0.6618,10.3257,2.7122,2.612506058651831,0
106032,npp,2920,3012,71.7326812744141,34.0429725646973,-118.708908081055,3670144,2920,2425,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-04 10:14:44.551490,-74.44455264219366,46.587026825347785,40.04234465040695,0.024801397704100496,16.0,46.57,1.646109783506203,46.195,16.2412,27.0809,40.431,0.7969,48.706,57.1627,56.46418834729998,0
106209,npp,2232,2448,18.8764038085938,34.0451507568359,-118.705909729004,3670144,2232,1983,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-05 09:55:57.784789,-76.43291319826038,23.262152356293644,20.473214667614666,0.06984504862836366,13.0,23.25,1.0837787002826917,22.66,13.8552,24.5846,42.9035,0.8778,16.3134,16.5697,14.602569722409012,0
106388,npp,1502,1882,16.3130989074707,34.0404930114746,-118.701263427734,3670144,1502,1455,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-06 09:37:07.458978,95.94969703771345,8.817355618723287,7.802044171086066,0.12272518012830569,10.0,-8.82,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,12.1086,13.6531,10.19664285100805,0
106569,npp,761,1311,20.3877296447754,34.0408401489258,-118.705055236816,3670144,761,987,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-07 09:18:15.354527,97.08746699217484,37.38479664421533,32.52742048614627,0.07899395545248612,7.0,-37.4,1.357151599901897,-37.8,15.8438,26.6077,46.6461,0.8111,16.9972,16.5356,14.310798033806568,0
106742,npp,3065,733,18.9182376861572,34.0416946411133,-118.700904846191,3670144,3065,515,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-08 08:59:19.691141,94.44489006013148,55.90863233324667,47.17226931932143,0.04993232048881651,4.0,-55.91,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,17.5628,14.9944,13.588095882630686,0
107671,npp,2683,3379,79.0632705688477,34.0390281677246,-118.708122253418,3670144,2682,2728,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-14 10:27:05.153100,-72.75210155656787,56.90827445980122,47.90311715727107,0.001956147979567977,18.0,56.88,2.1127631471468895,56.65,13.3712,26.2436,50.7112,0.8223,46.5806,65.0145,64.95940664701901,0
107843,npp,2012,2823,15.2579460144043,34.0429153442383,-118.69995880127,3670176,2012,2273,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-15 10:08:20.164222,-75.24482265464893,39.929870766162814,34.64205636698592,0.00021052109252536982,15.0,39.91,1.4276677814245327,39.57,15.2579,27.6481,49.215,0.7805,12.9018,11.9094,11.9094,0
108015,npp,1314,2260,2.74050569534302,34.0445137023926,-118.700981140137,3670176,1315,1816,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-16 09:49:33.395814,-78.90426709686113,13.0601658524752,11.544347407748827,9.995279382231306e-08,12.0,13.04,1.015504800579495,12.53,12.8604,24.4181,44.7464,0.8838,0.2337,2.422,2.422,0
108193,npp,589,1690,42.3516044616699,34.0451202392578,-118.70726776123,3670176,589,1279,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-17 09:30:41.293503,97.91048128450161,19.561315689301832,17.24841844300784,1.694516801674413e-12,9.0,-19.58,1.0442604737599883,-19.95,14.3869,27.3314,46.431,0.7896,35.964,33.4401,33.4401,0
108369,npp,2910,1115,17.1579132080078,34.041187286377,-118.700706481934,3670176,2909,820,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-18 09:11:47.412798,95.91077732774795,44.6712570728206,38.50655839558687,8.509002295934269e-17,6.0,-44.68,1.5732132722552272,-44.95,16.5541,32.5145,49.3735,0.6637,11.8191,11.388,11.388,0
108542,npp,2116,542,37.4041557312012,34.0429496765137,-118.703544616699,3670176,2118,336,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-19 08:52:51.751009,93.7693299656622,60.4359717344097,50.37946876381512,2.3146383775012328e-20,3.0,-60.43,2.4157378735459294,-60.58,17.1954,24.7676,42.3939,0.8713,26.8113,32.5908,32.5908,0
108899,npp,2740,2444,59.8130187988281,34.0407943725586,-118.706169128418,3670176,2740,1979,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-21 09:55:44.595497,-77.26149542278006,23.062247901552723,20.299438598092127,3.940759493401732e-22,13.0,23.03,1.0837787002826917,22.66,13.8552,24.5846,42.9035,0.8778,54.0855,52.5039,52.5039,0
109072,npp,2023,1878,7.42107629776001,34.0416526794434,-118.700942993164,3670176,2023,1451,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-22 09:36:54.273417,99.62892088015431,9.015834334954324,7.977287875898913,3.5617590909777394e-22,10.0,-9.05,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,3.2166,6.211,6.211,0
109244,npp,1280,1306,16.8461856842041,34.041088104248,-118.707000732422,3670176,1282,983,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-23 09:18:00.370267,96.47772954652055,37.60062562970736,32.70707002427384,9.566879850114185e-22,7.0,-37.6,1.357151599901897,-37.8,15.8438,26.6077,46.6461,0.8111,14.3877,13.6632,13.6632,0
109954,npp,379,2067,12.5182647705078,34.0414237976074,-118.700584411621,3670176,379,1632,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-27 09:43:05.417470,-67.53355779643258,2.008717384631904,1.7788120557107,2.5454824936609732e-17,11.0,1.93,1.0,1.64,12.5183,21.5804,37.5959,1.0,12.5183,12.5183,12.5183,0
110127,npp,2716,1496,58.8049240112305,34.0417976379395,-118.705459594727,3670176,2716,1122,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-28 09:24:13.312911,97.53416094210998,29.294884929547965,25.678062195036002,2.900593557374198e-13,8.0,-29.31,1.184412938166907,-29.45,15.337,24.5846,42.4878,0.8778,50.4726,51.6189,51.6189,0
110299,npp,1955,919,66.8085556030273,34.038818359375,-118.706428527832,3670176,1956,683,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-29 09:05:19.431841,95.68411889860315,50.88002889463234,43.396125487337684,2.4023009356128556e-08,5.0,-50.87,1.847645286154319,-50.99,16.5055,31.8086,54.1746,0.6784,40.5233,45.3258,45.3258,0
110472,npp,1165,349,13.790548324585,34.0434188842773,-118.701583862305,3670144,1163,191,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-05-30 08:46:20.211158,92.72863628530719,64.3581370285403,52.97108880085597,0.000654073698400817,2.0,-64.34,2.7445598364131496,-64.42,13.8896,23.5793,36.1988,0.9152,18.0137,12.6214,12.6214,0
112332,npp,321,1110,12.9661703109741,34.0408248901367,-118.701812744141,3670144,323,816,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-03 09:11:32.430362,96.69716862407535,44.83577239929289,38.635890622424895,0.05904669459350542,6.0,-44.85,1.5732132722552272,-44.95,16.5541,32.5145,49.3735,0.6637,9.1546,8.6058,6.942796780622417,0
113356,npp,997,723,5.11863088607788,34.0452690124512,-118.704788208008,3670144,999,505,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-09 08:58:48.027608,94.82510887456344,56.1701594137844,47.35753064055532,0.016747909805175546,4.0,-56.16,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,10.8908,4.057,3.5853084325787856,0
114324,npp,1641,343,2.36723709106445,34.0437774658203,-118.701583862305,3670176,1641,187,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-15 08:46:01.840438,92.64445491875581,64.47680170784658,53.04107628569478,2.6963482117225245e-11,2.0,-64.45,2.8345692104261015,-64.42,13.8896,23.5793,36.1988,0.9152,14.097,2.1666,2.1666,0
114902,npp,7,530,7.27695560455322,34.0431442260742,-118.702651977539,3670176,8,326,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-20 08:52:14.881766,93.5381894601343,60.70836553969339,50.55760667617529,1.2626304108540937e-23,3.0,-60.68,2.4157378735459294,-60.58,17.1954,24.7676,42.3939,0.8713,14.3401,6.3405,6.3405,0
115378,npp,1446,716,57.0790328979492,34.0391693115234,-118.705253601074,3670176,1447,497,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-25 08:58:27.302560,94.64782556520086,56.360880612530366,47.492956045265494,1.8332503112614512e-18,4.0,-56.34,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,36.0134,45.2404,45.2404,0
115500,npp,645,149,38.1532592773438,34.0391082763672,-118.705680847168,3670176,647,71,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-26 08:39:28.090596,92.08290211859948,67.91523257891859,55.134407945538285,4.8483061098773056e-14,1.0,-67.88,3.3166247903554,-67.78,12.053,22.8562,36.134,0.9442,26.1926,36.0235,36.0235,0
116020,npp,2929,907,64.640251159668,34.0442314147949,-118.706039428711,3670144,2932,676,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-06-30 09:04:45.648783,95.29316307028641,51.210726562910345,43.64407294078428,0.003606972315221845,5.0,-51.21,1.847645286154319,-50.99,16.5055,31.8086,54.1746,0.6784,39.3498,43.8547,43.753112491779355,0
119052,npp,2152,339,87.7555084228516,34.0418357849121,-118.705299377441,3670144,2152,185,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-01 08:45:46.215672,92.52119858452107,64.57492093193976,53.10057579069273,0.022970842007969554,2.0,-64.53,2.8345692104261015,-64.42,13.8896,23.5793,36.1988,0.9152,44.2209,80.3159,79.66894449344623,0
119582,npp,2115,1676,19.2343940734863,34.0437088012695,-118.702484130859,3670144,2116,1267,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-04 09:29:56.891767,98.53833422081671,20.31913028143439,17.90718588904043,0.11050802006569017,9.0,-20.32,1.0837787002826917,-19.95,14.3869,27.3314,46.431,0.7896,14.1093,15.1871,12.07472945324125,0
120446,npp,531,1866,38.8202133178711,34.0383758544922,-118.70435333252,3670144,531,1440,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-09 09:36:15.230547,100.7272001859805,9.747310731941436,8.622013886833875,0.024508901942151856,10.0,-9.74,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,34.6158,32.4902,31.79992625794212,0
120614,npp,2869,1296,2.38063430786133,34.0441093444824,-118.701751708984,3670144,2870,973,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-10 09:17:23.127103,97.48332001459484,38.01457211815505,33.04711177177867,0.01305620746759288,7.0,-38.0,1.357151599901897,-37.8,15.8438,26.6077,46.6461,0.8111,3.7289,1.9308,1.5630822945307294,0
120781,npp,2109,719,19.8890609741211,34.0423278808594,-118.701568603516,3670144,2107,500,196611,3866755,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-11 08:58:27.463306,94.27768971091346,56.29132878874349,47.441725802863665,0.005203585707272915,4.0,-56.27,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,18.0322,15.7639,15.617345144676161,0
121308,npp,2012,2057,73.2363586425781,34.0405311584473,-118.703910827637,3670176,2012,1623,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-14 09:42:31.756013,-52.33898659753871,1.5588672504418875,1.3803239365542692,0.00018255061314974768,11.0,1.36,1.0,1.64,12.5183,21.5804,37.5959,1.0,73.2364,73.2364,73.2364,0
121478,npp,1287,1488,17.1982498168945,34.0437774658203,-118.70393371582,3670176,1287,1116,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-15 09:23:41.427735,97.88821630977795,29.690233324008336,26.01396565422414,3.134035828036917e-08,8.0,-29.69,1.184412938166907,-29.45,15.337,24.5846,42.4878,0.8778,15.344,15.0966,15.0966,0
122346,npp,2788,1680,10.2427825927734,34.0406723022461,-118.700782775879,3670176,2788,1270,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-20 09:29:59.744639,98.66460854799978,20.116550086160835,17.731075914889878,1.2651853296609848e-25,9.0,-20.11,1.0837787002826917,-19.95,14.3869,27.3314,46.431,0.7896,5.8127,8.0875,8.0875,0
122525,npp,2029,1104,58.4583473205566,34.0408248901367,-118.705276489258,3670176,2028,812,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-21 09:11:05.865125,95.66484852086863,45.07099153891225,38.82245551485209,3.0928624099302195e-26,6.0,-45.05,1.5732132722552272,-44.95,16.5541,32.5145,49.3735,0.6637,38.0714,38.7997,38.7997,0
123073,npp,1903,2434,17.5360851287842,34.0436553955078,-118.70556640625,3670176,1903,1971,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-24 09:55:04.836182,-75.31504778327268,22.51901391534101,19.82503704544336,8.318563934482612e-26,13.0,22.51,1.0837787002826917,22.66,13.8552,24.5846,42.9035,0.8778,15.0767,15.3932,15.3932,0
123251,npp,1196,1869,13.8501424789429,34.0385894775391,-118.701591491699,3670176,1196,1443,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-25 09:36:16.288713,97.71252183227989,9.577658051802459,8.472559817327564,1.8965453990166536e-22,10.0,-9.57,1.0,-9.4,12.8403,25.7848,45.2044,0.8369,9.6457,11.5917,11.5917,0
123428,npp,461,1298,61.9345855712891,34.0425682067871,-118.705955505371,3670176,460,975,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-26 09:17:24.183413,96.83236292423712,37.92467525477189,32.97338435938553,1.5265847914817276e-17,7.0,-37.92,1.357151599901897,-37.8,15.8438,26.6077,46.6461,0.8111,47.6105,50.2324,50.2324,0
123600,npp,2773,722,52.4654312133789,34.0382995605469,-118.705436706543,3670176,2774,504,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-27 08:58:30.299851,94.7296245937179,56.21161256935419,47.38577932608028,1.6508402523264928e-11,4.0,-56.19,2.0682789409984763,-56.16,16.8827,27.2276,49.3531,0.7926,33.7827,41.5837,41.5837,0
123612,npp,1629,3727,67.7223281860352,34.0407371520996,-118.706161499023,3670176,1627,3011,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-27 10:38:47.786864,-70.69057193392227,64.33598130912374,52.95960360523129,4.358121709743035e-20,20.0,64.3,2.8345692104261015,64.34,19.4357,33.9323,51.9922,0.636,33.5011,43.0703,43.0703,0
123775,npp,1968,155,16.879077911377,34.0383720397949,-118.703079223633,3670176,1973,74,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-28 08:39:31.079061,91.75785654169825,67.8161049693979,55.07902163358838,6.420589950891287e-05,1.0,-67.78,3.3166247903554,-67.78,12.053,22.8562,36.134,0.9442,19.7782,15.9369,15.9369,0
123788,npp,986,3185,23.4345855712891,34.0396003723145,-118.701332092285,3670176,985,2538,196611,3866787,9451,usa_la_1_64,34.04166667,-118.70416667,1,64,usa_la,2012-07-28 10:20:06.358532,-73.61781290551448,51.806062953779204,44.104947476240255,5.431008155223115e-14,17.0,51.78,1.847645286154319,51.81,16.4003,30.709,55.2953,0.7027,17.6432,16.4683,16.4683,0
