lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.529,0.594,0.545
2,0.311,0.453,0.327
3,0.217,0.339,0.225
4,0.182,0.249,0.183
5,0.152,0.18,0.143
6,0.115,0.128,0.101
7,0.096,0.091,0.079
8,0.11,0.065,0.09
9,0.116,0.048,0.095
10,0.108,0.039,0.087
11,0.101,0.036,0.08
12,0.087,0.036,0.07
13,0.076,0.039,0.062
14,0.077,0.043,0.068
15,0.064,0.048,0.057
16,0.047,0.053,0.039
17,0.039,0.057,0.028
18,0.021,0.06,0.006
19,0.033,0.061,0.016
20,0.031,0.061,0.014
21,0.02,0.059,0.004
22,0.024,0.055,0.008
23,0.008,0.05,-0.004
24,0.004,0.043,-0.003
25,0.011,0.036,0.012
26,0.014,0.02,0.025
27,0.015,0.012,0.037
28,0.015,0.01,0.047
29,0.001,0.01,0.038
30,0.016,0.01,0.053
31,0.025,0.011,0.056
32,0.017,0.014,0.039
33,0.016,0.018,0.028
34,-0.009,0.021,-0.005
35,-0.003,0.023,-0.009
36,0.004,0.025,-0.008
37,0.044,0.027,0.026
38,0.038,0.029,0.018
39,0.029,0.03,0.009
40,0.034,0.031,0.016
41,0.056,0.032,0.037
42,0.051,0.033,0.035
43,0.037,0.034,0.025
44,0.033,0.034,0.025
45,0.038,0.034,0.029
46,0.04,0.034,0.028
47,0.057,0.035,0.041
48,0.052,0.036,0.036
49,0.037,0.036,0.021
50,0.016,0.037,0.002
51,0.007,0.038,-0.006
52,0.009,0.039,-0.003
53,0.038,0.039,0.03
54,0.03,0.038,0.029
55,0.007,0.038,0.013
56,0.027,0.037,0.041
57,0.041,0.035,0.064
58,0.053,0.032,0.085
59,0.049,0.03,0.084
60,0.042,0.029,0.074
61,0.047,0.028,0.074
62,0.043,0.029,0.061
63,0.038,0.028,0.045
64,0.025,0.028,0.023
65,0.034,0.029,0.022
66,0.037,0.03,0.021
67,0.036,0.03,0.017
68,0.038,0.03,0.018
69,0.01,0.03,-0.007
70,-0.001,0.031,-0.018
71,-0.002,0.03,-0.016
72,0.006,0.028,-0.002
73,0.019,0.025,0.016
74,0.008,0.021,0.005
75,0.016,0.018,0.01
76,0.03,0.017,0.02
77,0.036,0.015,0.023
78,0.029,0.014,0.013
79,0.035,0.012,0.018
80,0.05,0.012,0.033
81,0.052,0.013,0.036
82,0.024,0.014,0.011
83,0.003,0.016,-0.004
84,0.014,0.017,0.015
85,0.009,0.019,0.018
86,-0.001,0.021,0.019
87,0.005,0.025,0.035
88,-0.009,0.028,0.027
89,-0.008,0.031,0.029
90,0.019,0.034,0.049
91,0.03,0.038,0.049
92,0.039,0.042,0.048
93,0.037,0.045,0.035
94,0.051,0.046,0.04
95,0.089,0.049,0.07
96,0.087,0.052,0.065
97,0.062,0.055,0.038
98,0.063,0.058,0.039
99,0.056,0.06,0.033
100,0.078,0.062,0.058
101,0.09,0.064,0.074
102,0.074,0.065,0.062
103,0.061,0.066,0.054
104,0.062,0.067,0.056
105,0.069,0.066,0.061
106,0.055,0.065,0.043
107,0.06,0.063,0.043
108,0.049,0.062,0.032
109,0.037,0.059,0.021
110,0.037,0.055,0.022
111,0.038,0.051,0.025
112,0.054,0.047,0.042
113,0.045,0.043,0.039
114,0.038,0.04,0.038
115,0.025,0.039,0.034
116,0.048,0.038,0.066
117,0.045,0.037,0.072
118,0.058,0.036,0.087
119,0.035,0.036,0.062
120,0.029,0.035,0.05
121,0.045,0.032,0.055
122,0.047,0.029,0.049
123,0.048,0.028,0.042
124,0.039,0.027,0.026
125,0.024,0.028,0.005
126,0.005,0.027,-0.016
127,0.007,0.027,-0.013
128,0.019,0.028,-0.002
129,0.024,0.03,0.004
130,0.005,0.032,-0.011
131,0.017,0.033,0.006
132,0.051,0.036,0.044
133,0.068,0.038,0.062
134,0.06,0.041,0.052
135,0.046,0.043,0.033
136,0.028,0.046,0.012
137,0.033,0.049,0.015
138,0.034,0.051,0.016
139,0.029,0.053,0.013
140,0.036,0.055,0.021
141,0.069,0.058,0.054
142,0.088,0.06,0.075
143,0.096,0.062,0.088
144,0.091,0.063,0.091
145,0.088,0.064,0.098
146,0.076,0.065,0.096
147,0.055,0.064,0.083
148,0.053,0.063,0.081
149,0.058,0.061,0.081
150,0.052,0.059,0.068
151,0.037,0.056,0.044
152,0.022,0.054,0.022
153,0.048,0.051,0.039
154,0.05,0.047,0.035
155,0.038,0.042,0.019
156,0.028,0.039,0.01
157,0.036,0.036,0.018
158,0.054,0.032,0.037
159,0.038,0.027,0.023
160,0.039,0.022,0.027
161,0.019,0.017,0.012
162,0.017,0.013,0.012
163,0.016,0.01,0.011
164,0.005,0.007,-0.003
165,0.008,0.005,-0.006
166,-0.002,0.005,-0.019
167,-0.004,0.004,-0.021
168,-0.007,0.002,-0.023
169,-0.013,0.001,-0.027
170,0.001,-0.001,-0.011
171,-0.016,-0.004,-0.025
172,-0.017,-0.006,-0.021
173,-0.007,-0.008,-0.005
174,-0.007,-0.008,0.002
175,-0.006,-0.009,0.011
176,-0.006,-0.01,0.02
177,0.017,-0.01,0.046
178,0.008,-0.008,0.036
179,-0.003,-0.008,0.019
180,-0.02,-0.007,-0.006
181,-0.014,-0.006,-0.009
182,-0.0,-0.004,-0.003
183,-0.008,-0.002,-0.019
184,-0.006,-0.002,-0.023
185,0.006,-0.0,-0.012
186,0.002,-0.0,-0.016
187,0.0,0.001,-0.019
188,-0.003,0.001,-0.021
189,-0.011,0.002,-0.023
190,-0.002,0.003,-0.009
191,0.008,0.003,0.004
192,0.009,0.004,0.008
193,0.011,0.006,0.008
194,0.023,0.009,0.014
195,0.021,0.011,0.006
196,0.01,0.013,-0.008
197,0.003,0.016,-0.017
198,0.007,0.019,-0.011
199,0.024,0.022,0.008
200,0.025,0.024,0.012
201,0.017,0.026,0.009
202,0.026,0.028,0.024
203,0.027,0.028,0.031
204,0.027,0.029,0.04
205,0.035,0.031,0.056
206,0.033,0.033,0.06
207,0.042,0.035,0.07
208,0.043,0.037,0.066
209,0.048,0.04,0.064
210,0.057,0.043,0.063
211,0.053,0.045,0.053
212,0.047,0.046,0.039
213,0.04,0.047,0.027
214,0.049,0.047,0.03
215,0.04,0.048,0.02
216,0.023,0.048,0.002
217,0.021,0.048,0.001
218,0.027,0.048,0.01
219,0.052,0.047,0.038
220,0.046,0.044,0.037
221,0.044,0.041,0.037
222,0.057,0.037,0.048
223,0.053,0.033,0.042
224,0.056,0.029,0.04
225,0.056,0.025,0.035
226,0.039,0.021,0.017
227,0.021,0.017,0.001
228,0.005,0.014,-0.013
229,0.01,0.011,-0.007
230,-0.002,0.009,-0.013
231,-0.011,0.006,-0.017
232,-0.014,0.004,-0.013
233,-0.024,0.003,-0.013
234,-0.015,0.001,0.006
235,0.01,0.001,0.039
236,0.013,0.001,0.046
237,-0.003,0.001,0.028
238,-0.023,0.001,0.003
239,-0.014,0.001,0.002
240,-0.013,0.002,-0.007
241,-0.0,0.002,-0.003
242,0.011,0.004,-0.001
243,0.031,0.006,0.012
244,0.023,0.008,0.002
245,0.036,0.01,0.014
246,0.041,0.014,0.02
247,0.03,0.017,0.011
248,0.017,0.019,0.002
249,0.013,0.02,0.004
250,0.018,0.022,0.013
251,0.011,0.022,0.006
252,0.015,0.022,0.009
253,0.029,0.023,0.019
254,0.032,0.024,0.017
255,0.02,0.025,0.002
256,0.017,0.026,-0.001
257,0.01,0.028,-0.006
258,0.02,0.031,0.003
259,0.009,0.034,-0.005
260,0.014,0.036,0.004
261,0.042,0.037,0.038
262,0.048,0.037,0.054
263,0.043,0.036,0.06
264,0.038,0.036,0.065
265,0.052,0.036,0.086
266,0.049,0.037,0.085
267,0.053,0.037,0.085
268,0.034,0.036,0.059
269,0.03,0.036,0.044
270,0.035,0.034,0.04
271,0.056,0.032,0.052
272,0.05,0.029,0.038
273,0.036,0.027,0.021
274,0.032,0.025,0.016
275,0.022,0.023,0.007
276,0.018,0.021,0.002
277,-0.008,0.018,-0.021
278,-0.0,0.015,-0.011
279,-0.003,0.011,-0.008
280,-0.008,0.008,-0.01
281,-0.026,0.006,-0.027
282,-0.007,0.004,-0.011
283,0.022,0.005,0.013
284,0.017,0.007,0.002
285,0.01,0.011,-0.007
286,0.04,0.014,0.02
287,0.035,0.017,0.015
288,0.016,0.02,-0.001
289,0.02,0.022,0.008
290,0.009,0.025,0.005
291,0.028,0.027,0.031
292,0.024,0.029,0.036
293,0.027,0.031,0.049
294,0.036,0.034,0.068
295,0.036,0.037,0.072
296,0.031,0.04,0.067
297,0.036,0.04,0.065
298,0.035,0.04,0.053
299,0.06,0.041,0.067
300,0.078,0.041,0.076
301,0.072,0.04,0.064
302,0.073,0.038,0.06
303,0.042,0.038,0.027
304,0.017,0.037,0.002
305,0.003,0.038,-0.012
306,0.005,0.037,-0.01
307,-0.005,0.037,-0.017
308,0.011,0.036,0.001
309,0.029,0.035,0.021
310,0.049,0.034,0.043
311,0.049,0.034,0.042
312,0.05,0.033,0.04
313,0.044,0.032,0.03
314,0.037,0.031,0.021
315,0.033,0.029,0.016
316,0.037,0.028,0.02
317,0.014,0.026,-0.003
318,0.02,0.025,0.006
319,0.03,0.023,0.02
320,0.047,0.021,0.044
321,0.029,0.019,0.036
322,0.014,0.019,0.032
323,0.015,0.018,0.042
324,0.021,0.019,0.056
325,0.02,0.019,0.058
326,0.008,0.018,0.044
327,0.003,0.017,0.029
328,-0.007,0.015,0.01
329,0.008,0.014,0.016
330,0.045,0.014,0.044
331,0.023,0.014,0.018
332,0.012,0.016,0.002
333,-0.005,0.019,-0.014
334,-0.002,0.021,-0.01
335,-0.005,0.023,-0.013
336,0.02,0.024,0.009
337,0.036,0.026,0.026
338,0.05,0.028,0.042
339,0.046,0.029,0.04
340,0.039,0.031,0.033
341,0.054,0.032,0.045
342,0.048,0.034,0.038
343,0.056,0.036,0.043
344,0.045,0.037,0.03
345,0.025,0.039,0.01
346,0.037,0.039,0.019
347,0.038,0.04,0.02
348,0.031,0.041,0.017
349,0.025,0.043,0.018
350,0.036,0.046,0.038
351,0.043,0.048,0.057
352,0.047,0.051,0.072
353,0.052,0.055,0.084
354,0.048,0.059,0.084
355,0.056,0.062,0.092
356,0.053,0.062,0.082
357,0.063,0.063,0.082
358,0.086,0.065,0.094
359,0.06,0.068,0.061
360,0.073,0.071,0.066
361,0.063,0.075,0.051
362,0.088,0.079,0.073
363,0.081,0.082,0.064
364,0.09,0.082,0.073
365,0.086,0.082,0.068
366,0.095,0.082,0.078
367,0.101,0.081,0.085
368,0.095,0.079,0.083
369,0.08,0.075,0.072
370,0.071,0.07,0.063
371,0.062,0.065,0.053
372,0.042,0.06,0.032
373,0.038,0.053,0.027
374,0.028,0.047,0.016
375,0.044,0.042,0.028
376,0.04,0.036,0.024
377,0.038,0.03,0.02
378,0.048,0.024,0.035
379,0.063,0.019,0.057
380,0.025,0.014,0.031
381,0.002,0.011,0.02
382,-0.012,0.008,0.018
383,-0.007,0.006,0.031
384,-0.008,0.004,0.032
385,-0.011,0.004,0.025
386,-0.013,0.005,0.014
387,0.019,0.006,0.036
388,0.026,0.008,0.033
389,0.01,0.011,0.009
390,-0.008,0.014,-0.015
391,0.019,0.017,0.008
392,0.038,0.02,0.026
393,0.037,0.022,0.022
394,0.026,0.023,0.011
395,0.021,0.023,0.005
396,0.025,0.021,0.012
397,0.009,0.016,-0.002
398,-0.01,0.007,-0.015
399,-0.007,-0.005,-0.012
400,-0.012,-0.022,-0.018
