gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,599,61.5677490234375,34.1054954528809,-118.273475646973,3670144,455,385,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-01 08:53:19.458760,94.02097286442333,59.16735484975637,49.496570566037484,0.0058218689312529975,4.0,-59.16,2.3545700244418297,-59.49,44.4208,51.2845,58.1674,0.72,41.2908,44.3272,44.20435598083205,0
100930,npp,2414,3608,53.064151763916,34.1090774536133,-118.272003173828,3670176,2412,2927,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-01 10:33:40.503226,-71.30792615532336,62.02509695303715,51.454847684303346,7.403634368865365e-07,20.0,61.99,2.5331140255951103,61.72,44.7957,49.5389,53.6127,0.7453,38.3151,39.551,39.551,0
101057,npp,1762,3061,58.319637298584,34.1085052490234,-118.274711608887,3670144,1764,2460,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-02 10:14:59.054155,-74.80571582999444,48.17697736088573,41.29501416378939,0.0019385220929539649,17.0,48.15,1.7549928774784245,47.7,39.0922,44.3954,49.7102,0.8317,44.8576,48.5042,48.463296323198556,0
101304,npp,357,1934,52.0030059814453,34.1086883544922,-118.27400970459,3670144,357,1505,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-04 09:37:23.694418,98.44447607025057,5.777747902070261,5.1146111667531855,0.03949401531276988,11.0,-5.8,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,51.7878,51.7017,50.86835874285545,0
101552,npp,1933,787,54.4769096374512,34.1081504821777,-118.277656555176,3670144,1931,572,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-06 08:59:35.883657,94.3818118985392,54.5443144194031,46.16484423805793,0.1419546423470047,5.0,-54.53,1.9513309067639726,-54.89,42.3652,48.2292,54.6004,0.7656,40.1252,41.7066,38.711294023281326,0
101561,npp,773,3788,65.7807693481445,34.1114540100098,-118.274139404297,3670144,775,3050,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-06 10:39:53.369516,-70.73337544257859,65.46133365412842,53.67201960278071,0.09072836991221618,21.0,65.42,3.0,65.15,47.6951,51.0632,55.9763,0.7231,41.8294,47.5657,45.651291114437136,0
101674,npp,1145,220,68.7586212158203,34.1064567565918,-118.276123046875,3670144,1145,110,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-07 08:40:38.422780,92.19540677607428,66.69904861578837,54.42124634638032,0.1350648767731709,2.0,-66.68,3.1865100272627664,-66.93,50.5166,57.1391,64.3649,0.6462,40.57,44.4321,41.582171135718745,0
101683,npp,130,3247,53.724781036377,34.1113624572754,-118.278480529785,3670144,132,2589,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-07 10:21:11.922259,-73.48211577687476,53.51442415762746,45.400546538643454,0.10424772140861642,18.0,53.49,1.9513309067639726,53.11,41.7234,46.2368,50.6645,0.7986,40.7608,42.9032,40.70352679571524,0
101805,npp,2530,2687,49.6349143981934,34.1094818115234,-118.275505065918,3670144,2531,2161,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-08 10:02:26.917752,-76.04893546261913,34.451482830503984,30.065148702031646,0.07456955200698888,15.0,34.43,1.2937979144666532,33.8,36.3023,40.2502,44.4478,0.9173,44.1771,45.5325,43.95904934622164,0
102056,npp,1088,1555,33.219654083252,34.1071510314941,-118.277153015137,3670144,1087,1167,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-10 09:24:46.223338,97.30235347752054,26.475104666423086,23.253271909348076,0.027387079576164697,9.0,-26.49,1.1367971201176101,-27.08,35.096,40.224,44.4934,0.9179,30.762,30.4939,29.916020461979475,0
102300,npp,2628,409,55.7331275939941,34.1054496765137,-118.276901245117,3670144,2630,233,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-12 08:46:56.611555,93.17574546468032,63.20037410580566,52.22701739296039,0.0017863554814514027,3.0,-63.18,2.7445598364131496,-63.47,48.6164,53.9809,61.8028,0.684,37.5619,38.122,38.08430710625824,0
102309,npp,1564,3428,45.3059463500977,34.1121864318848,-118.278205871582,3670144,1563,2776,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-12 10:27:22.993171,-72.107426048754,58.07953633226339,48.738923935081075,0.010655446992912692,19.0,58.05,2.2013981571160284,57.74,43.9496,48.1022,52.3027,0.7676,35.6533,34.777,34.55216533778119,0
102551,npp,210,2313,37.3897285461426,34.1091690063477,-118.276901245117,3670176,210,1865,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-14 09:49:52.962636,-77.47258274049325,15.994085678830114,14.123691453591602,0.0003026913883122611,13.0,15.99,1.0442604737599883,15.22,33.2501,38.0483,43.0042,0.9704,36.2929,36.2844,36.2844,0
102671,npp,2548,1745,46.8027381896973,34.1083221435547,-118.275268554688,3670176,2548,1328,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-15 09:31:02.608847,99.15794527588515,16.537372123620404,14.60028857290009,2.4722067264206275e-08,10.0,-16.55,1.0442604737599883,-17.32,34.4774,38.8098,48.0554,0.9514,44.5777,44.528,44.528,0
102792,npp,1803,1171,36.2111892700195,34.1097030639648,-118.278213500977,3670176,1803,865,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-16 09:12:08.698661,96.13987190135205,42.716666012591254,36.924010923722314,1.7213635457659113e-13,7.0,-42.72,1.4867838833500562,-43.19,37.8856,43.0865,47.7636,0.857,32.2992,31.0316,31.0316,0
102912,npp,1032,598,44.1585807800293,34.1070556640625,-118.276504516602,3670176,1032,384,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-17 08:53:13.011221,94.08727241576116,59.18111090642242,49.5103143631977,4.1255012301507904e-18,4.0,-59.18,2.3545700244418297,-59.49,44.4208,51.2845,58.1674,0.72,33.8971,31.793,31.793,0
102919,npp,2992,3609,62.9503517150879,34.1093902587891,-118.271339416504,3670176,2997,2928,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-17 10:33:34.055427,-71.36633495510897,62.04648469611246,51.47364656516785,4.632195905303462e-09,20.0,62.01,2.6065528283652384,61.72,44.7957,49.5389,53.6127,0.7453,42.0687,46.9196,46.9196,0
103032,npp,233,30,68.8486328125,34.1068420410156,-118.271522521973,3670176,233,11,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-18 08:34:13.767813,91.21709080063606,69.78787661214048,56.205361528694745,7.578063407703885e-22,1.0,-69.76,3.5496478698597698,-69.95,47.9585,54.8088,62.9612,0.6737,40.8788,46.3818,46.3818,0
103040,npp,2338,3061,48.9500999450684,34.1122817993164,-118.277786254883,3670176,2340,2460,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-18 10:14:52.604890,-74.50413743937128,48.17080322657485,41.293302663567665,5.3469477539484584e-14,17.0,48.15,1.7549928774784245,47.7,39.0922,44.3954,49.7102,0.8317,39.5188,40.7116,40.7116,0
103160,npp,1656,2500,43.3808517456055,34.1052360534668,-118.271545410156,3670176,1656,2024,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-19 09:56:05.815280,-76.20929957733874,25.84092910402927,22.70670410105708,2.1694834568135207e-18,14.0,25.81,1.1367971201176101,25.07,35.8187,38.9544,43.7964,0.9479,40.8173,41.1192,41.1192,0
103279,npp,946,1934,49.4185066223145,34.1067695617676,-118.273094177246,3670176,946,1505,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-20 09:37:17.244404,102.11827226195275,5.752089921458206,5.0921860134701795,3.1278786066111637e-22,11.0,-5.8,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,49.2033,49.1322,49.1322,0
103397,npp,210,1364,33.0353126525879,34.1057891845703,-118.2783203125,3670176,211,1029,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-21 09:18:25.117523,98.09265984105814,35.18472610461489,30.683472226021323,1.250934174894461e-25,8.0,-35.21,1.2937979144666532,-35.76,36.0823,41.5535,45.5129,0.8886,30.3397,29.3544,29.3544,0
103515,npp,2502,787,52.5899238586426,34.1109504699707,-118.272743225098,3670176,2503,571,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-22 08:59:29.433043,94.90157601646932,54.538315731331956,46.16360011415319,3.5907394260958675e-24,5.0,-54.53,1.9513309067639726,-54.89,42.3652,48.2292,54.6004,0.7656,39.1582,40.262,40.262,0
104236,npp,2137,3428,44.1588287353516,34.1059188842773,-118.276557922363,3670176,2137,2775,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-28 10:27:14.825535,-72.29308868517383,58.07340318118395,48.73625521663725,2.5023732669377497e-16,19.0,58.05,2.2013981571160284,57.74,43.9496,48.1022,52.3027,0.7676,35.1322,33.8965,33.8965,0
104355,npp,1455,2874,51.0029945373535,34.1068687438965,-118.273826599121,3670176,1453,2317,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-04-29 10:08:29.826884,-74.3904027207452,41.82160015985685,36.19663895536318,2.139543312837717e-12,16.0,41.8,1.4867838833500562,41.33,38.0548,41.7185,46.2595,0.8851,43.1682,45.1408,45.1408,0
105837,npp,1592,596,24.7803573608398,34.1062126159668,-118.271499633789,3670144,1592,382,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-03 08:53:03.155912,94.04191303844753,59.22035148776219,49.53922400599266,0.029956061090533018,4.0,-59.22,2.3545700244418297,-59.49,44.4208,51.2845,58.1674,0.72,25.667,17.8412,17.209113811482922,0
106021,npp,790,27,43.5031967163086,34.1109008789062,-118.276847839355,3670144,791,9,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-04 08:34:03.934007,91.25319509788248,69.8370640644506,56.23453406018747,0.06006148302908127,1.0,-69.81,3.5496478698597698,-69.95,47.9585,54.8088,62.9612,0.6737,33.7385,29.3072,28.039876042761414,0
106032,npp,2896,3059,61.0716400146484,34.1083030700684,-118.271835327148,3670144,2899,2459,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-04 10:14:40.992972,-73.53730670457541,48.11029929293016,41.24726548434716,0.024024909107873794,17.0,48.09,1.7549928774784245,47.7,39.0922,44.3954,49.7102,0.8317,46.4257,50.7931,50.28616375155363,0
106209,npp,2211,2498,56.4472732543945,34.1075744628906,-118.271377563477,3670144,2211,2022,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-05 09:55:56.005509,-77.75505230831,25.743514629078817,22.6231214747906,0.06877953598439025,14.0,25.71,1.1367971201176101,25.07,35.8187,38.9544,43.7964,0.9479,52.3114,53.5044,52.053121254875336,0
106388,npp,1483,1931,45.8093452453613,34.1062889099121,-118.273262023926,3670144,1483,1502,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-06 09:37:05.679697,94.86185647872965,5.9893041961357385,5.302113184969422,0.12172814385172001,11.0,-5.97,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,45.5942,45.544,42.975482121432556,0
106569,npp,744,1361,40.5167465209961,34.1080894470215,-118.278114318848,3670144,744,1027,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-07 09:18:13.575246,97.21364783763262,35.32633027085168,30.802621452399215,0.07874200327066884,8.0,-35.34,1.2937979144666532,-35.76,36.0823,41.5535,45.5129,0.8886,36.1222,36.0023,34.34080877212673,0
106742,npp,3050,784,54.8962860107422,34.1107025146484,-118.27180480957,3670144,3050,568,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-08 08:59:17.911860,94.52390413269988,54.621280243490176,46.22528736856273,0.05001172192659704,5.0,-54.61,2.0682789409984763,-54.89,42.3652,48.2292,54.6004,0.7656,40.147,42.0277,40.972430463787546,0
107486,npp,1431,974,41.4138832092285,34.1106491088867,-118.27751159668,3670144,1432,719,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-13 09:05:32.655440,95.60457295216891,49.24356522878685,42.13187210818354,0.0005396789962121451,6.0,-49.24,1.7549928774784245,-49.51,39.6165,44.3802,49.4431,0.832,35.2333,34.4556,34.4556,0
107659,npp,647,404,71.6291732788086,34.108268737793,-118.272804260254,3670176,648,229,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-14 08:46:35.211220,93.18727624506528,63.29009025967006,52.28822759582508,2.2022895567225366e-07,3.0,-63.27,2.7445598364131496,-63.47,48.6164,53.9809,61.8028,0.684,43.3537,48.9951,48.9951,0
107671,npp,2657,3425,53.7462844848633,34.1110305786133,-118.277648925781,3670144,2660,2773,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-14 10:27:03.373826,-72.83789516796342,58.00615293658527,48.689517126979915,0.0020261852605577457,19.0,57.98,2.2013981571160284,57.74,43.9496,48.1022,52.3027,0.7676,39.4873,41.2559,41.21314659144255,0
107843,npp,1989,2871,55.9977531433105,34.109977722168,-118.271133422852,3670176,1990,2314,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-15 10:08:18.384992,-75.36667922596645,41.72063665540959,36.11405863126692,0.0002304269476243943,16.0,41.69,1.4867838833500562,41.33,38.0548,41.7185,46.2595,0.8851,46.5276,49.5615,49.5615,0
108015,npp,1294,2307,34.9814300537109,34.1058692932129,-118.278823852539,3670176,1293,1859,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-16 09:49:29.837252,-75.21481123221828,15.699716910551006,13.86560619015597,1.4732244616742927e-07,13.0,15.66,1.0442604737599883,15.22,33.2501,38.0483,43.0042,0.9704,33.9866,33.9473,33.9473,0
108193,npp,571,1739,45.6199722290039,34.108772277832,-118.275093078613,3670176,571,1323,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-17 09:30:39.514223,97.96363045184279,16.875106913200458,14.896912608595569,2.477878917112401e-12,10.0,-16.88,1.0442604737599883,-17.32,34.4774,38.8098,48.0554,0.9514,43.445,43.4027,43.4027,0
108542,npp,2102,592,60.7701759338379,34.1092185974121,-118.275077819824,3670176,2103,379,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-19 08:52:49.971728,93.82750742754006,59.32977423184392,49.6149989198132,2.996777723253726e-20,4.0,-59.31,2.3545700244418297,-59.49,44.4208,51.2845,58.1674,0.72,40.9521,43.7529,43.7529,0
108715,npp,1299,24,62.8152694702148,34.1081733703613,-118.273262023926,3670176,1302,8,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-20 08:33:50.748689,91.37706352498532,69.88659528845926,56.26045940075791,3.090670106742612e-23,1.0,-69.86,3.5496478698597698,-69.95,47.9585,54.8088,62.9612,0.6737,39.1791,42.3173,42.3173,0
108899,npp,2718,2493,48.4718322753906,34.1083183288574,-118.270942687988,3670176,2718,2018,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-21 09:55:41.036936,-76.39766224808014,25.50850289900656,22.419891451128642,4.914027208479238e-22,14.0,25.47,1.1367971201176101,25.07,35.8187,38.9544,43.7964,0.9479,45.2957,45.9448,45.9448,0
109072,npp,2004,1927,46.7449531555176,34.1068458557129,-118.272987365723,3670176,2004,1498,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-22 09:36:52.494143,100.236672673056,6.179627252193665,5.4704146804275755,4.015574262897533e-22,11.0,-6.21,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,46.5298,46.4741,46.4741,0
109954,npp,359,2116,47.4635047912598,34.1094360351562,-118.274017333984,3670176,359,1679,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-27 09:43:03.638234,-75.70765640200649,4.785835011612507,4.237212119458628,2.0003246574750054e-17,12.0,4.76,1.0,4.47,32.8411,36.9235,40.6006,1.0,47.4635,47.4635,47.4635,0
110127,npp,2698,1546,41.9458427429199,34.1107788085938,-118.277160644531,3670176,2698,1160,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-28 09:24:11.533629,97.70097187579981,26.927259847881007,23.643209333313873,2.0994497494674657e-13,9.0,-26.93,1.1367971201176101,-27.08,35.096,40.224,44.4934,0.9179,38.4381,38.504,38.504,0
110299,npp,1939,970,59.7387390136719,34.1091194152832,-118.27254486084,3670176,1941,716,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-29 09:05:17.652561,95.81281283133602,49.36480396274202,42.223594644148505,1.6465264259346586e-08,6.0,-49.36,1.7549928774784245,-49.51,39.6165,44.3802,49.4431,0.832,45.6748,49.7015,49.7015,0
110472,npp,1152,399,66.8708953857422,34.1091957092285,-118.272285461426,3670144,1157,227,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-05-30 08:46:18.431885,92.77230331139332,63.395909408417424,52.352735923487515,0.0005868658620099172,3.0,-63.37,2.7445598364131496,-63.47,48.6164,53.9809,61.8028,0.684,41.62,45.7403,45.7403,0
115378,npp,1431,766,66.6423416137695,34.1078948974609,-118.273468017578,3670176,1432,549,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-06-25 08:58:25.523279,94.73810476655633,55.084099203280154,46.559057228822454,1.3889387040279175e-18,5.0,-55.07,2.0682789409984763,-54.89,42.3652,48.2292,54.6004,0.7656,45.8261,51.0202,51.0202,0
115500,npp,632,199,66.3585510253906,34.1082305908203,-118.275787353516,3670176,632,98,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-06-26 08:39:26.311322,92.14376172605202,67.07351610474234,54.63866174485469,3.413926140766673e-14,2.0,-67.03,3.1865100272627664,-66.93,50.5166,57.1391,64.3649,0.6462,39.8168,42.8811,42.8811,0
116020,npp,2914,958,53.505443572998,34.1087188720703,-118.274810791016,3670144,2916,708,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-06-30 09:04:43.869502,95.35647544592346,49.71864106186944,42.49301847686963,0.003341278854679948,6.0,-49.72,1.7549928774784245,-49.51,39.6165,44.3802,49.4431,0.832,42.1231,44.5155,44.44499753274823,0
119052,npp,2139,389,67.7691116333008,34.1066360473633,-118.271583557129,3670144,2138,219,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-01 08:45:44.436442,92.55842280068022,63.61068730591396,52.48391029300264,0.022416578902927347,3.0,-63.56,2.7445598364131496,-63.47,48.6164,53.9809,61.8028,0.684,41.9473,46.3547,45.88170023292376,0
120089,npp,2854,14,71.7914733886719,34.1103096008301,-118.271308898926,3670144,2855,3,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-07 08:33:08.141093,91.37232715511814,70.07104078879127,56.34920224609832,0.041345484464457335,1.0,-70.01,3.5496478698597698,-69.95,47.9585,54.8088,62.9612,0.6737,41.7078,48.3644,47.49199192176337,0
120446,npp,511,1914,44.436767578125,34.1099548339844,-118.274635314941,3670144,511,1486,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-09 09:36:11.671991,93.78553197746601,7.039043977311694,6.229589705117079,0.02470883707770783,11.0,-6.96,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,44.2216,44.1793,43.65793256774858,0
120614,npp,2852,1346,38.8489151000977,34.1122169494629,-118.277282714844,3670144,2853,1017,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-10 09:17:21.347830,97.64630782180524,35.996365406078674,31.360652512207718,0.013238598425177767,8.0,-35.98,1.2937979144666532,-35.76,36.0823,41.5535,45.5129,0.8886,34.8331,34.5203,34.24095969572604,0
121308,npp,1992,2106,26.4961605072021,34.1091766357422,-118.278030395508,3670176,1992,1670,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-14 09:42:29.976733,-71.69643964880035,4.212948414035813,3.729804792651471,0.00019875644464104416,12.0,4.18,1.0,4.47,32.8411,36.9235,40.6006,1.0,26.4962,26.4962,26.4962,0
122346,npp,2770,1728,39.480899810791,34.1055793762207,-118.276840209961,3670176,2770,1313,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-20 09:29:57.965358,98.84825370990384,17.501062341468952,15.443639487942287,1.4052258788180531e-25,10.0,-17.49,1.0442604737599883,-17.32,34.4774,38.8098,48.0554,0.9514,37.5662,37.562,37.562,0
122525,npp,2013,1155,45.9214782714844,34.1062431335449,-118.276641845703,3670176,2012,851,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-21 09:11:04.085845,96.29474253289163,43.30433233797207,37.39689371762214,3.0887488143713966e-26,7.0,-43.3,1.4867838833500562,-43.19,37.8856,43.0865,47.7636,0.857,38.8302,39.3529,39.3529,0
122710,npp,1245,582,49.6078605651855,34.1105346679688,-118.276313781738,3670176,1243,371,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-22 08:52:08.427591,93.69757335465131,59.56233637420091,49.76947487966831,1.7744394641096804e-25,4.0,-59.54,2.3545700244418297,-59.49,44.4208,51.2845,58.1674,0.72,36.2114,35.7163,35.7163,0
122884,npp,451,16,53.3573265075684,34.1100234985352,-118.276023864746,3670176,454,4,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-23 08:33:10.986035,91.2704362015973,70.03584761848863,56.33324883078898,3.5256187073405864e-23,1.0,-69.98,3.5496478698597698,-69.95,47.9585,54.8088,62.9612,0.6737,36.5146,35.9457,35.9457,0
122895,npp,2560,3044,47.8136138916016,34.1093139648438,-118.272117614746,3670176,2563,2448,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-23 10:13:48.045018,-74.05087139683108,47.63303617844269,40.86517290689902,1.9271672613193517e-27,17.0,47.6,1.646109783506203,47.7,39.0922,44.3954,49.7102,0.8317,39.0,39.7664,39.7664,0
123073,npp,1882,2483,42.245475769043,34.1077842712402,-118.274314880371,3670176,1882,2010,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-24 09:55:03.056900,-76.83132786870941,24.987836654995586,21.9669144442468,7.016580288160213e-26,14.0,24.97,1.1367971201176101,25.07,35.8187,38.9544,43.7964,0.9479,39.8186,40.043,40.043,0
123251,npp,1176,1918,44.0071296691895,34.110668182373,-118.270881652832,3670176,1176,1490,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-25 09:36:14.509433,98.00101128015204,6.738856116506089,5.964390407626926,1.4537142411596386e-22,11.0,-6.73,1.0,-6.55,33.0221,37.1386,41.1678,0.9942,43.792,43.7522,43.7522,0
123428,npp,444,1349,51.0045051574707,34.1098480224609,-118.273147583008,3670176,444,1018,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-26 09:17:22.404140,96.95339232641713,35.85995548351991,31.247210764572312,1.0791763251461474e-17,8.0,-35.85,1.2937979144666532,-35.76,36.0823,41.5535,45.5129,0.8886,44.2284,45.3215,45.3215,0
123775,npp,1956,205,62.686767578125,34.1079902648926,-118.276435852051,3670176,1958,102,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-28 08:39:31.079061,92.36281623911098,66.9597056118634,54.57287907779446,4.14967627457182e-05,2.0,-66.93,3.1865100272627664,-66.93,50.5166,57.1391,64.3649,0.6462,38.6645,40.5084,40.5084,0
123788,npp,961,3232,53.5427055358887,34.109748840332,-118.272514343262,3670176,964,2571,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-28 10:20:04.579249,-73.712047686199,53.100734276235514,45.08627129030202,3.733288513022678e-14,18.0,53.08,1.9513309067639726,53.11,41.7234,46.2368,50.6645,0.7986,40.6675,42.7578,42.7578,0
123966,npp,276,2671,38.2347564697266,34.1053276062012,-118.276580810547,3670176,276,2151,196611,3866787,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-29 10:01:19.591486,-76.13102579919851,33.75979832937939,29.479022544356177,3.221918762398546e-07,15.0,33.76,1.2937979144666532,33.8,36.3023,40.2502,44.4478,0.9173,35.3657,35.0746,35.0746,0
124142,npp,2650,2109,34.6337966918945,34.1114768981934,-118.274406433105,3670144,2651,1673,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-07-30 09:42:31.045867,-76.98187369410321,4.374762632549319,3.873193208496798,0.005284720284575204,12.0,4.35,1.0,4.47,32.8411,36.9235,40.6006,1.0,34.6338,34.6338,34.5222900557533,0
129733,npp,1177,964,48.1285247802734,34.1065101623535,-118.274131774902,3670144,1177,712,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-08-01 09:04:46.828428,95.3491818741207,49.56034200950155,42.37346976936824,0.09396010318006336,6.0,-49.54,1.7549928774784245,-49.51,39.6165,44.3802,49.4431,0.832,39.0593,40.042,38.05940010770218,0
129746,npp,3044,3952,55.9008560180664,34.1073417663574,-118.273880004883,3670144,3046,3143,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-08-01 10:44:58.977849,-69.71080423875803,68.22744828345775,55.32900756385676,0.04898705016423343,22.0,68.19,3.3166247903554,68.17,43.5427,49.8924,56.768,0.7401,38.7351,41.3701,40.336451492894014,0
129925,npp,399,394,64.3069000244141,34.1097755432129,-118.273307800293,3670144,396,223,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-08-02 08:45:49.382463,92.79989166608365,63.49679394464874,52.41556857235347,0.1546374229884258,3.0,-63.47,2.7445598364131496,-63.47,48.6164,53.9809,61.8028,0.684,40.6858,43.9865,40.72358172100946,0
129937,npp,2412,3414,60.0220031738281,34.1107521057129,-118.271759033203,3670144,2411,2761,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-08-02 10:26:17.544848,-72.35315717214822,57.7405914158397,48.49397522233974,0.11454804759407886,19.0,57.72,2.2013981571160284,57.74,43.9496,48.1022,52.3027,0.7676,42.3381,46.0732,43.656185340195606,0
130125,npp,1752,2860,47.2188186645508,34.1076545715332,-118.271430969238,3670144,1752,2305,196611,3866755,7154,usa_la_104_48,34.10833333,-118.275,104,48,usa_la,2012-08-03 10:07:34.335217,-75.20541494105171,41.3194776504603,35.78195725381806,0.10791195372871493,16.0,41.3,1.4867838833500562,41.33,38.0548,41.7185,46.2595,0.8851,40.623,41.7916,39.51460986696242,0
