gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,583,50.0634269714355,34.0026512145996,-118.425498962402,3670144,472,371,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-01 08:53:21.237990,93.99511448656084,59.53506017635147,49.75263350441233,0.005892247761512356,4.0,-59.51,2.3545700244418297,-59.83,43.5606,51.0946,65.4741,0.8831,44.6821,44.2095,44.019657359186894,0
101304,npp,376,1919,50.6470680236816,34.0029182434082,-118.428848266602,3670144,376,1491,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-04 09:37:25.473654,98.07858380522669,6.650189882170206,5.886199625503622,0.039779601252746336,11.0,-6.67,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,49.8912,49.8126,48.5309389331247,0
101429,npp,2713,1349,62.1633949279785,34.0014228820801,-118.431373596191,3670144,2713,1018,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-05 09:18:33.346183,97.22096704041833,35.83961536299271,31.232071490106716,0.07907936051656596,8.0,-35.85,1.2937979144666532,-36.4,39.6264,48.5,58.4959,0.9303,55.6808,57.8313,55.283437920550895,0
101552,npp,1950,771,66.858154296875,34.007453918457,-118.428558349609,3670144,1948,555,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-06 08:59:37.662894,94.37213841717731,54.96311255110639,46.474584704451395,0.1424995567168889,5.0,-54.94,2.0682789409984763,-55.3,46.6558,54.4269,65.884,0.829,51.1305,55.4256,50.83439928055044,0
101561,npp,795,3776,71.5005416870117,34.0002517700195,-118.426811218262,3670144,794,3043,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-06 10:39:55.148790,-70.7026830563329,65.25962575220532,53.54629558997743,0.09142269247704156,21.0,65.21,2.898275349237888,64.97,43.3361,52.6438,67.1789,0.8571,51.6262,61.2818,58.33624745832769,0
101674,npp,1162,204,58.9136543273926,34.0008964538574,-118.425964355469,3670144,1161,101,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-07 08:40:40.202009,92.16841297675875,66.98144435509539,54.59043244002838,0.13546999317135686,2.0,-66.95,3.1865100272627664,-67.2,47.1355,58.5424,69.9047,0.7707,45.2366,45.4062,41.04148515848046,0
101683,npp,151,3234,87.2103042602539,34.0027465820312,-118.431427001953,3670144,151,2574,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-07 10:21:13.701539,-73.4336468170489,53.17665029092628,45.14663661100575,0.10482172988559106,18.0,53.14,1.9513309067639726,52.76,37.7805,48.308,62.285,0.934,65.0563,81.4551,78.07784316669762,0
101805,npp,2550,2673,46.7174530029297,34.0023765563965,-118.428039550781,3670144,2550,2152,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-08 10:02:28.697032,-75.94745935622095,33.86980410438565,29.573765558964688,0.07487209602058975,15.0,33.84,1.2937979144666532,33.19,37.6595,46.7836,54.3755,0.9644,45.0689,45.0562,42.643891996829296,0
102056,npp,1107,1541,48.5120429992676,34.0006370544434,-118.427795410156,3670144,1107,1156,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-10 09:24:49.781898,98.21505985475781,27.17579222538467,23.857241923488925,0.027426256051976,9.0,-27.18,1.1367971201176101,-27.8,39.2839,47.4467,59.7034,0.951,46.0572,46.1331,45.249452012464076,0
102300,npp,2645,392,90.7366333007812,34.0015449523926,-118.43204498291,3670144,2646,222,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-12 08:46:58.390834,93.14659665146817,63.53071126535939,52.441441913942,0.001764043542743329,3.0,-63.5,2.7445598364131496,-63.77,44.116,54.5217,67.2961,0.8276,58.3152,75.0901,75.03326418823201,0
102309,npp,1586,3417,75.5585708618164,34.0014839172363,-118.430084228516,3670144,1588,2764,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-12 10:27:26.551688,-72.79420892669162,57.82034280094027,48.554225432649815,0.01065373031828969,19.0,57.79,2.2013981571160284,57.45,41.8244,55.9429,65.9565,0.8065,54.0306,60.9409,60.5976469020319,0
102551,npp,229,2299,33.9858589172363,34.0056457519531,-118.425628662109,3670176,229,1851,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-14 09:49:54.741916,-77.30760301201163,15.2381792070832,13.459798725989577,0.00029600874602033687,13.0,15.22,1.0442604737599883,14.45,34.3922,43.9663,55.6641,1.0262,35.5626,34.8777,34.8777,0
102671,npp,2567,1730,42.9852638244629,34.0010108947754,-118.428573608398,3670176,2567,1315,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-15 09:31:04.388128,98.90078310789242,17.358411664109227,15.320172789391984,2.190349776926319e-08,10.0,-17.38,1.0442604737599883,-18.15,39.2082,47.8774,55.6013,0.9424,40.4353,40.5097,40.5097,0
102792,npp,1821,1156,47.2834243774414,34.0039176940918,-118.427177429199,3670176,1820,852,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-16 09:12:10.477897,96.07708111039696,43.268276538088806,37.372168880206026,1.4974195416382663e-13,7.0,-43.26,1.4867838833500562,-43.77,43.8668,50.259,62.5439,0.8978,43.1187,42.4488,42.4488,0
102912,npp,1049,582,46.1114807128906,34.0040016174316,-118.426231384277,3670176,1049,370,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-17 08:53:14.790502,93.71217415398196,59.55458203542854,49.77045241551811,3.5616852806652944e-18,4.0,-59.54,2.3545700244418297,-59.83,43.5606,51.0946,65.4741,0.8831,43.0037,40.7197,40.7197,0
102919,npp,3014,3597,80.526123046875,34.0031051635742,-118.430549621582,3670176,3015,2918,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-17 10:33:37.613988,-71.67003379623037,61.798216376986204,51.30752498302897,3.987455176711258e-09,20.0,61.76,2.5331140255951103,61.47,39.0566,49.8277,64.2033,0.9055,57.2389,72.9182,72.9182,0
103032,npp,249,14,47.1419067382812,34.0068321228027,-118.427131652832,3670176,249,3,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-18 08:34:15.547050,91.2144915623563,70.05220489830506,56.34989827289492,6.560416321691775e-22,1.0,-70.01,3.5496478698597698,-70.05,51.2175,55.3376,75.7813,0.8154,42.8112,38.4376,38.4376,0
103040,npp,2359,3048,53.3698234558105,34.0020904541016,-118.429733276367,3670176,2359,2451,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-18 10:14:54.384172,-74.43041870446714,47.771287104928575,40.97864669079645,4.552629507978225e-14,17.0,47.74,1.646109783506203,47.295,39.208,44.4306,53.7277,1.0155,50.5506,54.198,54.198,0
103160,npp,1675,2485,64.7522659301758,34.004711151123,-118.430328369141,3670176,1675,2012,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-19 09:56:07.594560,-76.1330357680896,25.110514805434683,22.075061890684506,1.8421246117520033e-18,14.0,25.07,1.1367971201176101,24.405,39.3265,48.0956,62.1982,0.9381,59.7724,60.7462,60.7462,0
103279,npp,965,1919,35.4206466674805,34.0013885498047,-118.427421569824,3670176,965,1491,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-20 09:37:19.023641,101.30376385273607,6.619978755259449,5.859797211414744,2.6866130312308107e-22,11.0,-6.67,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,34.6648,34.837,34.837,0
103643,npp,718,3234,7.47171592712402,34.0017242431641,-118.429000854492,3670176,716,2574,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-23 10:21:05.475028,-73.15985837639177,53.172614937312865,45.147015230186895,7.157711887385038e-22,18.0,53.14,1.9513309067639726,52.76,37.7805,48.308,62.285,0.934,24.1927,6.9786,6.9786,0
103761,npp,43,2672,39.1861038208008,34.0028610229492,-118.430221557617,3670176,42,2151,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-24 10:02:20.474331,-75.67249080819265,33.83036249843879,29.542182449313895,1.6821027728773925e-21,15.0,33.8,1.2937979144666532,33.19,37.6595,46.7836,54.3755,0.9644,39.2478,37.7927,37.7927,0
104119,npp,2794,3955,67.3765563964844,34.0054244995117,-118.430328369141,3670176,2793,3145,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-27 10:45:58.047839,-69.83610893103499,68.2785712041499,55.36519694244782,4.504916531407943e-19,22.0,68.24,3.3166247903554,67.99,38.5519,51.3176,62.9247,0.8792,49.962,59.2396,59.2396,0
104236,npp,2157,3416,44.8856506347656,34.0054626464844,-118.426513671875,3670176,2155,2763,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-28 10:27:16.604771,-72.30413361395168,57.78955830770759,48.53411518720864,2.551476091953555e-16,19.0,57.76,2.2013981571160284,57.45,41.8244,55.9429,65.9565,0.8065,40.0972,36.202,36.202,0
104355,npp,1475,2861,39.1726875305176,34.0027160644531,-118.425689697266,3670176,1476,2306,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-04-29 10:08:33.385445,-75.56776976402017,41.360251065140275,35.818657135399214,2.277558290188907e-12,16.0,41.33,1.4867838833500562,40.85,36.211,44.1038,56.9803,1.023,41.8034,40.0753,40.0753,0
105487,npp,59,1728,12.2001276016235,34.0057754516602,-118.42724609375,3670144,59,1313,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-01 09:30:54.491099,97.92800252450878,17.476251979624998,15.423883389968449,0.0011072433097926368,10.0,-17.49,1.0442604737599883,-18.15,39.2082,47.8774,55.6013,0.9424,10.955,11.4975,11.461825669513306,0
106021,npp,807,11,63.4974822998047,34.0045585632324,-118.426490783691,3670144,808,1,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-04 08:34:05.713287,91.22830433544588,70.08988002863579,56.37256496686955,0.06042060401255127,1.0,-70.06,3.5496478698597698,-70.05,51.2175,55.3376,75.7813,0.8154,47.4189,51.7733,49.826605378604555,0
106032,npp,2916,3046,42.4403228759766,34.0078315734863,-118.430160522461,3670144,2918,2449,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-04 10:14:44.551490,-74.52796621681107,47.69709437376217,40.92151416453779,0.02438167947009542,17.0,47.67,1.646109783506203,47.295,39.208,44.4306,53.7277,1.0155,43.911,43.0989,42.31334538563099,0
106209,npp,2230,2483,39.2905616760254,34.0071983337402,-118.429565429688,3670144,2231,2011,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-05 09:55:57.784789,-76.60519585672338,24.99346197876055,21.97436285104413,0.06935743376823819,14.0,24.97,1.1367971201176101,24.405,39.3265,48.0956,62.1982,0.9381,37.3746,36.8598,34.62516919024556,0
106388,npp,1501,1916,39.724048614502,34.0068778991699,-118.425941467285,3670144,1501,1488,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-06 09:37:07.458978,95.43064059707162,6.848869252937987,6.062299518633457,0.12239920060905628,11.0,-6.84,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,38.9682,39.0695,35.12591371212948,0
106569,npp,762,1346,46.6986694335938,34.0038833618164,-118.427169799805,3670144,762,1016,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-07 09:18:15.354527,97.14753330987283,35.963353240320934,31.33776279691053,0.07904923750546926,8.0,-35.98,1.2937979144666532,-36.4,39.6264,48.5,58.4959,0.9303,43.7278,43.4443,40.897408455431176,0
107659,npp,664,387,59.3254547119141,34.004695892334,-118.42716217041,3670176,664,218,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-14 08:46:36.990500,92.85229066620735,63.62806646162684,52.507310129610204,1.914315620421255e-07,3.0,-63.6,2.7445598364131496,-63.77,44.116,54.5217,67.2961,0.8276,46.8703,49.0955,49.0955,0
107671,npp,2678,3413,51.4792442321777,34.0032119750977,-118.427925109863,3670144,2679,2761,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-14 10:27:05.153100,-72.81042975418005,57.72785478521222,48.491133907268356,0.0020056703056765403,19.0,57.69,2.2013981571160284,57.45,41.8244,55.9429,65.9565,0.8065,43.0924,41.52,41.455379202837136,0
107843,npp,2009,2857,37.4705390930176,34.0051116943359,-118.425399780273,3670176,2009,2303,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-15 10:08:20.164222,-75.31666652020247,41.22041927724234,35.704104500111875,0.0002231541927204261,16.0,41.19,1.4867838833500562,40.85,36.211,44.1038,56.9803,1.023,40.6585,38.3339,38.3339,0
108015,npp,1313,2294,31.1563625335693,34.0028228759766,-118.425872802734,3670176,1313,1847,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-16 09:49:33.395814,-78.86371206337262,14.97536707937409,13.229173295843296,1.264497233178821e-07,13.0,14.95,1.0442604737599883,14.45,34.3922,43.9663,55.6641,1.0262,32.853,31.974,31.974,0
108193,npp,590,1724,44.5801696777344,34.0012168884277,-118.428733825684,3670176,589,1309,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-17 09:30:41.293503,97.76032283727123,17.696900333394016,15.617170206204994,2.087082401232858e-12,10.0,-17.71,1.0442604737599883,-18.15,39.2082,47.8774,55.6013,0.9424,41.9626,42.0127,42.0127,0
108369,npp,2912,1150,44.0201187133789,34.0007438659668,-118.426139831543,3670176,2910,847,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-18 09:11:47.412798,95.90862630702357,43.47937119048922,37.543916742620404,9.991170798451876e-17,7.0,-43.48,1.4867838833500562,-43.77,43.8668,50.259,62.5439,0.8978,40.9238,39.5191,39.5191,0
108542,npp,2119,576,49.5066757202148,34.0062637329102,-118.425674438477,3670176,2120,365,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-19 08:52:51.751009,93.80437167060812,59.69173021477314,49.866467824394256,2.5758980499927352e-20,4.0,-59.67,2.3545700244418297,-59.83,43.5606,51.0946,65.4741,0.8831,44.4457,43.7178,43.7178,0
108899,npp,2738,2479,51.7324523925781,34.0023918151855,-118.429069519043,3670176,2738,2007,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-21 09:55:44.595497,-77.36673684426573,24.804859952066238,21.810942336905224,4.233295277049041e-22,14.0,24.78,1.1367971201176101,24.405,39.3265,48.0956,62.1982,0.9381,48.3193,48.5319,48.5319,0
109072,npp,2023,1912,34.0451316833496,34.0012588500977,-118.426750183105,3670176,2023,1484,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-22 09:36:54.273417,99.68984837088384,7.043859560264727,6.2346574610686645,3.572578110734783e-22,11.0,-7.08,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,33.2893,33.4842,33.4842,0
109954,npp,378,2101,52.3892974853516,34.0051116943359,-118.429718017578,3670176,378,1665,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-27 09:43:05.417470,-74.15052654126266,3.9304903697917366,3.480194895057799,2.0855818911006775e-17,12.0,3.89,1.0,3.6,37.87,45.1201,58.7051,1.0,52.3893,52.3893,52.3893,0
110127,npp,2717,1531,49.2430610656738,34.0019035339355,-118.428245544434,3670176,2716,1148,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-28 09:24:13.312911,97.53939942913752,27.655550837556227,24.270328108953045,2.2791036737985336e-13,9.0,-27.66,1.184412938166907,-27.8,39.2839,47.4467,59.7034,0.951,46.6367,46.8283,46.8283,0
110299,npp,1957,953,83.8136672973633,34.0032501220703,-118.431831359863,3670176,1958,705,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-29 09:05:19.431841,95.74112073097457,49.87506134666981,42.620003881774835,1.8713699393503073e-08,6.0,-49.87,1.7549928774784245,-49.99,43.3975,56.9505,66.4363,0.7923,60.4268,66.4029,66.4029,0
110472,npp,1170,383,46.6906433105469,34.0041809082031,-118.425643920898,3670144,1173,215,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-05-30 08:46:21.990439,93.04974224558865,63.708951234409454,52.55500989831367,0.0006121490585626058,3.0,-63.68,2.7445598364131496,-63.77,44.116,54.5217,67.2961,0.8276,42.2668,38.6394,38.6394,0
115378,npp,1448,749,62.4873466491699,34.0066566467285,-118.431838989258,3670176,1448,532,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-06-25 08:58:27.302560,94.71192799440783,55.519348113337315,46.87889579948718,1.488824519545409e-18,5.0,-55.5,2.0682789409984763,-55.3,46.6558,54.4269,65.884,0.829,49.0172,51.8022,51.8022,0
115500,npp,649,182,91.1674346923828,34.0033073425293,-118.431999206543,3670176,649,89,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-06-26 08:39:28.090596,92.11516948049473,67.3650963411517,54.81154241794627,3.816443715350631e-14,2.0,-67.32,3.1865100272627664,-67.2,47.1355,58.5424,69.9047,0.7707,55.3585,70.265,70.265,0
116020,npp,2932,942,62.4515724182129,34.0018615722656,-118.42862701416,3670144,2933,698,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-06-30 09:04:45.648783,95.2903609355065,50.20383368438487,42.868824729543356,0.003465866635469673,6.0,-50.2,1.7549928774784245,-49.99,43.3975,56.9505,66.4363,0.7923,48.2546,49.4784,49.366733060418575,0
119052,npp,2156,372,79.3713150024414,34.0025482177734,-118.43270111084,3670144,2154,208,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-01 08:45:46.215672,92.52959696963897,63.94992520755678,52.702170034557945,0.022721666535996724,3.0,-63.89,2.7445598364131496,-63.77,44.116,54.5217,67.2961,0.8276,54.1742,65.6846,64.9525294297426,0
120446,npp,530,1900,41.8975486755371,34.0044784545898,-118.427505493164,3670144,530,1473,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-09 09:36:15.230547,101.50764080690945,7.773796798618805,6.878983023488424,0.02466320771018343,11.0,-7.77,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,41.1417,41.2072,40.41257481244313,0
120614,npp,2871,1331,42.1159133911133,34.0007514953613,-118.426391601562,3670144,2871,1005,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-10 09:17:23.127103,97.48447796343724,36.62022319432119,31.883330813790334,0.013184008108880835,8.0,-36.6,1.357151599901897,-36.4,39.6264,48.5,58.4959,0.9303,40.416,39.1809,38.756123748695714,0
121308,npp,2011,2091,59.2287635803223,34.0046310424805,-118.432876586914,3670176,2011,1656,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-14 09:42:31.756013,-68.8114992693318,3.379413197645178,2.99206018278667,0.0001914674807852852,12.0,3.31,1.0,3.6,37.87,45.1201,58.7051,1.0,59.2288,59.2288,59.2288,0
122002,npp,1119,2843,46.3410224914551,34.001293182373,-118.429672241211,3670176,1117,2291,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-18 10:07:35.051596,-74.99865213898393,40.690957845637236,35.264119179588945,7.848231892461445e-19,16.0,40.66,1.4276677814245327,40.85,36.211,44.1038,56.9803,1.023,46.6871,47.4088,47.4088,0
122346,npp,2788,1713,62.5867500305176,34.0050010681152,-118.429809570312,3670176,2788,1300,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-20 09:29:59.744639,98.7907822239335,18.321285393476668,16.1618472836926,1.2744069155525632e-25,10.0,-18.31,1.0442604737599883,-18.15,39.2082,47.8774,55.6013,0.9424,59.206,58.9823,58.9823,0
122525,npp,2031,1139,68.8115234375,34.0020332336426,-118.430778503418,3670176,2029,838,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-21 09:11:05.865125,95.67088599214178,43.893438523116245,37.87386862846604,2.9172386117810695e-26,7.0,-43.87,1.5732132722552272,-43.77,43.8668,50.259,62.5439,0.8978,56.9128,61.7756,61.7756,0
123966,npp,295,2657,50.1784172058105,34.0055198669434,-118.429107666016,3670176,295,2141,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-29 10:01:21.370767,-76.12208209404727,33.15814539530355,28.969618496156627,3.8076754597198685e-07,15.0,33.15,1.2365102219381485,33.19,37.6595,46.7836,54.3755,0.9644,47.8655,48.3941,48.3941,0
124142,npp,2669,2094,44.0003929138184,34.0069999694824,-118.429336547852,3670144,2669,1658,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-30 09:42:32.825148,-67.064522578541,3.5880520239249005,3.176894169351516,0.0054653321719022735,12.0,3.49,1.0,3.6,37.87,45.1201,58.7051,1.0,44.0004,44.0004,43.824312175042614,0
124322,npp,1945,1525,45.9077911376953,34.0055694580078,-118.427474975586,3670144,1945,1144,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-07-31 09:23:42.495982,97.78069621090685,27.95142246185784,24.523491560594934,0.0362376417515564,9.0,-27.94,1.184412938166907,-27.8,39.2839,47.4467,59.7034,0.951,43.8207,43.6566,42.48905751275251,0
129733,npp,1194,948,44.5524253845215,34.0064964294434,-118.425559997559,3670144,1194,702,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-01 09:04:48.607708,95.33871979565191,50.04162358838785,42.746793445015655,0.0944743863737507,6.0,-50.02,1.7549928774784245,-49.99,43.3975,56.9505,66.4363,0.7923,38.0556,35.2975,32.25362477201965,0
129925,npp,417,378,49.585994720459,34.005054473877,-118.427490234375,3670144,421,211,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-02 08:45:52.941018,93.07670318680564,63.810962178803294,52.618167602554784,0.15514647088775319,3.0,-63.77,2.7445598364131496,-63.77,44.116,54.5217,67.2961,0.8276,43.3217,41.0355,36.03682768710929,0
129937,npp,2434,3402,54.7744483947754,34.0007705688477,-118.428451538086,3670144,2436,2750,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-02 10:26:21.103403,-73.04745220277252,57.464822174246585,48.29658423016838,0.11524261541531826,19.0,57.43,2.2013981571160284,57.45,41.8244,55.9429,65.9565,0.8065,44.5893,44.1777,40.46469210722984,0
130316,npp,1083,2283,44.2050018310547,34.0024833679199,-118.430770874023,3670144,1083,1837,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-04 09:48:49.346361,-76.66732631888205,14.361010178931135,12.688076849589955,0.09171019846506054,13.0,14.34,1.015504800579495,14.45,34.3922,43.9663,55.6641,1.0262,45.3551,45.365,42.410184287764565,0
130504,npp,351,1715,37.9180908203125,34.0022850036621,-118.427070617676,3670144,351,1301,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-05 09:29:59.016394,97.90861690962255,18.193790717063884,16.051094181384872,0.07162098230636693,10.0,-18.2,1.0442604737599883,-18.15,39.2082,47.8774,55.6013,0.9424,35.5829,35.7343,33.42673980073586,0
130689,npp,2680,1141,50.3299942016602,34.0073165893555,-118.432373046875,3670144,2680,840,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-06 09:11:06.908969,96.09177342295193,43.826800236577796,37.822587318159485,0.05118339505797172,7.0,-43.8,1.5732132722552272,-43.77,43.8668,50.259,62.5439,0.8978,45.1652,45.1838,43.5347195001855,0
130872,npp,1911,568,43.4924659729004,34.0058403015137,-118.425682067871,3670144,1912,358,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-07 08:52:11.245248,93.96221953371152,59.872202293519166,49.98735277750979,0.03267424064689675,4.0,-59.85,2.3545700244418297,-59.83,43.5606,51.0946,65.4741,0.8831,41.8914,38.4069,37.35416692053126,0
130885,npp,807,3583,39.5248947143555,34.0064125061035,-118.426643371582,3670144,808,2907,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-07 10:32:34.070154,-71.90904486744193,61.49890477301277,51.10317424129371,0.0441999150032078,20.0,61.47,2.5331140255951103,61.47,39.0566,49.8277,64.2033,0.9055,41.0528,35.7907,34.366620611700505,0
131062,npp,155,3033,61.149097442627,34.0050659179688,-118.432540893555,3670144,154,2440,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-08 10:13:50.861411,-74.00773597278375,47.26339440430958,40.575270928678314,0.029398465842263664,17.0,47.25,1.646109783506203,47.295,39.208,44.4306,53.7277,1.0155,55.2764,62.098,61.15080928140798,0
131237,npp,2546,2471,44.3903617858887,34.007209777832,-118.429702758789,3670144,2547,2001,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-09 09:55:05.876739,-76.99110686106403,24.372070140279938,21.434656478674825,0.017081109463399132,14.0,24.38,1.1367971201176101,24.405,39.3265,48.0956,62.1982,0.9381,41.8607,41.6441,41.09376283499982,0
131414,npp,1839,1904,52.3207397460938,34.0016441345215,-118.430793762207,3670144,1839,1477,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-10 09:36:15.555939,95.07428719991732,7.589287086765993,6.716537758378177,0.008003530877484781,11.0,-7.54,1.0,-7.42,36.1128,45.8759,59.7584,0.9835,51.5649,51.4587,51.20083381732935,0
131592,npp,1088,1335,32.4303855895996,34.0051574707031,-118.425621032715,3670144,1090,1009,196611,3866755,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-11 09:17:23.457955,96.4955604156227,36.462284130577444,31.75453157404182,0.002441761163866118,8.0,-36.44,1.357151599901897,-36.4,39.6264,48.5,58.4959,0.9303,33.2794,30.1703,30.091628768520042,0
131768,npp,327,756,46.0649108886719,34.0073547363281,-118.43098449707,3670176,328,539,196611,3866787,10867,usa_la_67_73,34.00416667,-118.42916667,67,73,usa_la,2012-08-12 08:58:29.578420,94.68025762347902,55.33842958627947,46.75123889847808,0.000180957456372776,5.0,-55.32,2.0682789409984763,-55.3,46.6558,54.4269,65.884,0.829,41.0771,38.1879,38.1879,0
