lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.454,0.553,0.455
2,0.246,0.407,0.247
3,0.161,0.291,0.161
4,0.129,0.202,0.129
5,0.114,0.134,0.114
6,0.098,0.085,0.097
7,0.08,0.052,0.079
8,0.092,0.031,0.09
9,0.102,0.02,0.1
10,0.071,0.017,0.07
11,0.079,0.02,0.078
12,0.068,0.027,0.067
13,0.061,0.037,0.061
14,0.052,0.047,0.051
15,0.045,0.058,0.045
16,0.059,0.068,0.059
17,0.076,0.077,0.076
18,0.059,0.085,0.058
19,0.064,0.09,0.063
20,0.08,0.093,0.079
21,0.073,0.093,0.072
22,0.071,0.092,0.07
23,0.043,0.088,0.042
24,0.028,0.082,0.027
25,0.032,0.075,0.032
26,0.053,0.057,0.054
27,0.061,0.05,0.062
28,0.076,0.048,0.077
29,0.101,0.045,0.102
30,0.047,0.043,0.048
31,0.009,0.042,0.011
32,0.001,0.041,0.002
33,-0.009,0.041,-0.008
34,0.016,0.04,0.017
35,0.044,0.039,0.043
36,0.039,0.038,0.038
37,0.055,0.037,0.054
38,0.032,0.037,0.031
39,0.041,0.038,0.04
40,0.023,0.038,0.022
41,0.07,0.04,0.069
42,0.083,0.041,0.082
43,0.08,0.041,0.079
44,0.049,0.043,0.049
45,0.035,0.046,0.034
46,0.013,0.048,0.013
47,0.021,0.05,0.02
48,0.061,0.05,0.06
49,0.041,0.052,0.039
50,0.044,0.054,0.042
51,0.037,0.056,0.036
52,0.058,0.056,0.057
53,0.078,0.056,0.078
54,0.054,0.055,0.054
55,0.038,0.053,0.039
56,0.051,0.052,0.051
57,0.072,0.051,0.073
58,0.071,0.05,0.073
59,0.054,0.05,0.056
60,0.058,0.051,0.06
61,0.044,0.051,0.045
62,0.044,0.051,0.045
63,0.061,0.05,0.061
64,0.067,0.051,0.067
65,0.047,0.052,0.046
66,0.042,0.053,0.041
67,0.033,0.052,0.032
68,0.02,0.051,0.019
69,0.023,0.048,0.022
70,0.038,0.045,0.037
71,0.055,0.043,0.054
72,0.064,0.042,0.063
73,0.051,0.042,0.051
74,0.053,0.041,0.053
75,0.052,0.039,0.051
76,0.053,0.038,0.052
77,0.034,0.037,0.033
78,0.02,0.034,0.018
79,0.022,0.031,0.02
80,0.05,0.03,0.049
81,0.056,0.03,0.055
82,0.033,0.03,0.032
83,0.022,0.03,0.021
84,-0.002,0.029,-0.001
85,0.03,0.029,0.03
86,0.024,0.028,0.024
87,0.025,0.028,0.026
88,0.002,0.029,0.004
89,0.028,0.029,0.03
90,0.041,0.03,0.043
91,0.034,0.031,0.035
92,0.015,0.033,0.016
93,0.051,0.035,0.052
94,0.04,0.037,0.04
95,0.033,0.04,0.033
96,0.029,0.042,0.029
97,0.044,0.045,0.044
98,0.058,0.046,0.058
99,0.066,0.048,0.065
100,0.069,0.05,0.069
101,0.081,0.053,0.081
102,0.054,0.055,0.053
103,0.047,0.057,0.047
104,0.035,0.059,0.035
105,0.034,0.06,0.034
106,0.054,0.059,0.053
107,0.066,0.058,0.065
108,0.074,0.057,0.072
109,0.065,0.056,0.064
110,0.063,0.055,0.062
111,0.048,0.055,0.047
112,0.04,0.055,0.039
113,0.038,0.055,0.038
114,0.051,0.055,0.052
115,0.056,0.055,0.056
116,0.058,0.053,0.059
117,0.071,0.052,0.072
118,0.08,0.053,0.082
119,0.057,0.051,0.059
120,0.039,0.05,0.041
121,0.043,0.049,0.044
122,0.043,0.049,0.044
123,0.033,0.049,0.033
124,0.034,0.05,0.035
125,0.03,0.05,0.029
126,0.047,0.051,0.046
127,0.076,0.051,0.075
128,0.075,0.051,0.074
129,0.069,0.051,0.067
130,0.049,0.051,0.048
131,0.044,0.052,0.043
132,0.053,0.051,0.052
133,0.051,0.05,0.05
134,0.026,0.048,0.026
135,0.019,0.047,0.018
136,0.034,0.046,0.033
137,0.053,0.045,0.052
138,0.062,0.045,0.062
139,0.053,0.044,0.052
140,0.055,0.042,0.054
141,0.043,0.041,0.043
142,0.04,0.038,0.041
143,0.07,0.034,0.071
144,0.039,0.03,0.04
145,0.029,0.027,0.031
146,0.002,0.023,0.004
147,0.008,0.02,0.01
148,-0.017,0.016,-0.014
149,0.005,0.013,0.007
150,-0.003,0.01,-0.001
151,0.019,0.009,0.02
152,0.023,0.007,0.024
153,0.037,0.005,0.038
154,0.008,0.005,0.009
155,0.003,0.005,0.002
156,0.014,0.005,0.013
157,-0.006,0.005,-0.007
158,-0.002,0.006,-0.003
159,-0.025,0.006,-0.026
160,-0.016,0.008,-0.017
161,0.012,0.011,0.011
162,0.013,0.013,0.013
163,0.025,0.017,0.024
164,0.022,0.02,0.021
165,0.031,0.023,0.03
166,0.042,0.027,0.041
167,0.014,0.029,0.013
168,0.01,0.031,0.01
169,0.047,0.031,0.046
170,0.059,0.032,0.059
171,0.042,0.031,0.042
172,0.055,0.031,0.056
173,0.035,0.03,0.036
174,0.037,0.029,0.038
175,0.026,0.028,0.028
176,0.019,0.028,0.02
177,-0.007,0.027,-0.005
178,0.004,0.026,0.006
179,0.046,0.025,0.047
180,0.03,0.024,0.031
181,0.029,0.024,0.03
182,0.03,0.023,0.031
183,0.022,0.023,0.022
184,0.021,0.022,0.021
185,0.007,0.021,0.006
186,0.001,0.021,-0.001
187,-0.016,0.019,-0.018
188,0.015,0.018,0.014
189,-0.002,0.017,-0.004
190,0.027,0.016,0.026
191,0.034,0.015,0.033
192,0.034,0.013,0.034
193,0.022,0.013,0.022
194,0.038,0.014,0.038
195,0.049,0.014,0.049
196,0.041,0.013,0.04
197,0.018,0.013,0.018
198,0.02,0.013,0.019
199,0.005,0.013,0.005
200,-0.009,0.011,-0.009
201,-0.018,0.01,-0.017
202,-0.019,0.01,-0.018
203,-0.016,0.011,-0.015
204,-0.003,0.012,-0.002
205,-0.01,0.013,-0.008
206,0.01,0.015,0.012
207,0.023,0.017,0.025
208,0.047,0.018,0.049
209,0.037,0.019,0.038
210,0.021,0.02,0.022
211,0.046,0.022,0.047
212,0.022,0.022,0.023
213,0.022,0.023,0.022
214,0.033,0.023,0.033
215,0.028,0.026,0.027
216,0.029,0.027,0.028
217,0.024,0.028,0.022
218,0.023,0.029,0.021
219,0.031,0.03,0.029
220,0.035,0.03,0.033
221,0.024,0.03,0.024
222,0.032,0.03,0.031
223,0.044,0.03,0.044
224,0.047,0.029,0.047
225,0.031,0.028,0.03
226,0.013,0.028,0.013
227,0.015,0.027,0.015
228,-0.011,0.026,-0.011
229,0.003,0.027,0.003
230,0.012,0.028,0.013
231,0.008,0.03,0.009
232,0.041,0.031,0.042
233,0.044,0.031,0.045
234,0.044,0.03,0.046
235,0.057,0.029,0.058
236,0.064,0.028,0.066
237,0.034,0.026,0.036
238,0.02,0.024,0.022
239,0.013,0.022,0.014
240,0.036,0.02,0.036
241,0.03,0.018,0.03
242,0.014,0.016,0.014
243,0.014,0.014,0.014
244,-0.014,0.012,-0.015
245,-0.009,0.009,-0.01
246,0.004,0.007,0.002
247,0.005,0.005,0.003
248,0.002,0.002,0.001
249,0.007,-0.001,0.005
250,0.008,-0.003,0.008
251,0.005,-0.004,0.005
252,-0.02,-0.005,-0.02
253,-0.027,-0.005,-0.027
254,-0.024,-0.003,-0.024
255,-0.002,0.0,-0.003
256,0.014,0.002,0.014
257,0.008,0.006,0.008
258,0.005,0.009,0.005
259,0.026,0.012,0.026
260,0.026,0.016,0.027
261,0.007,0.018,0.008
262,0.015,0.02,0.016
263,0.017,0.022,0.019
264,0.029,0.024,0.03
265,0.018,0.027,0.019
266,0.029,0.027,0.031
267,0.044,0.026,0.045
268,0.039,0.026,0.04
269,0.044,0.026,0.045
270,0.029,0.026,0.03
271,0.044,0.027,0.043
272,0.032,0.026,0.031
273,0.004,0.025,0.004
274,0.012,0.024,0.011
275,0.008,0.021,0.007
276,0.015,0.018,0.014
277,0.006,0.015,0.004
278,-0.002,0.014,-0.004
279,0.026,0.013,0.025
280,0.032,0.012,0.032
281,-0.002,0.01,-0.002
282,-0.0,0.009,-0.0
283,0.001,0.009,0.001
284,0.004,0.009,0.003
285,0.012,0.007,0.011
286,0.014,0.005,0.013
287,0.01,0.005,0.009
288,0.001,0.005,0.0
289,0.015,0.005,0.015
290,0.027,0.004,0.027
291,0.005,0.005,0.006
292,-0.011,0.006,-0.01
293,-0.001,0.006,0.0
294,0.003,0.006,0.005
295,0.005,0.007,0.007
296,0.009,0.008,0.011
297,0.012,0.009,0.014
298,0.031,0.009,0.032
299,0.006,0.009,0.007
300,-0.006,0.01,-0.005
301,-0.013,0.01,-0.014
302,0.004,0.01,0.003
303,0.023,0.009,0.022
304,0.012,0.009,0.011
305,-0.003,0.008,-0.005
306,0.002,0.006,-0.0
307,-0.002,0.006,-0.004
308,0.026,0.006,0.024
309,0.037,0.005,0.036
310,0.017,0.005,0.016
311,0.001,0.005,0.001
312,0.029,0.005,0.029
313,0.009,0.007,0.009
314,0.009,0.009,0.009
315,-0.008,0.009,-0.009
316,-0.005,0.009,-0.006
317,0.004,0.01,0.003
318,-0.015,0.011,-0.015
319,-0.012,0.012,-0.012
320,-0.009,0.014,-0.009
321,0.005,0.015,0.005
322,0.031,0.017,0.032
323,0.036,0.019,0.037
324,0.016,0.019,0.018
325,0.038,0.02,0.04
326,0.042,0.022,0.044
327,0.047,0.025,0.048
328,0.031,0.026,0.031
329,0.028,0.026,0.029
330,0.026,0.026,0.026
331,0.033,0.027,0.032
332,0.041,0.029,0.04
333,0.03,0.03,0.028
334,0.015,0.03,0.014
335,0.004,0.03,0.003
336,-0.001,0.029,-0.002
337,0.012,0.029,0.011
338,0.049,0.027,0.048
339,0.046,0.025,0.046
340,0.02,0.022,0.019
341,0.022,0.02,0.022
342,0.014,0.019,0.014
343,0.03,0.016,0.029
344,0.009,0.015,0.008
345,0.013,0.015,0.012
346,0.006,0.014,0.005
347,0.024,0.014,0.022
348,0.019,0.014,0.018
349,0.009,0.015,0.009
350,0.01,0.016,0.01
351,0.023,0.015,0.023
352,0.028,0.015,0.029
353,0.017,0.014,0.018
354,0.009,0.015,0.01
355,-0.0,0.016,0.001
356,0.006,0.017,0.008
357,0.017,0.017,0.018
358,0.002,0.016,0.003
359,0.0,0.016,0.001
360,0.026,0.016,0.026
361,0.026,0.017,0.025
362,0.03,0.018,0.029
363,0.015,0.017,0.014
364,0.018,0.015,0.017
365,0.018,0.012,0.017
366,0.011,0.01,0.01
367,0.022,0.007,0.021
368,0.014,0.004,0.014
369,0.005,0.001,0.005
370,0.01,-0.002,0.011
371,-0.016,-0.004,-0.016
372,-0.005,-0.005,-0.006
373,-0.003,-0.006,-0.004
374,0.012,-0.007,0.012
375,-0.005,-0.008,-0.006
376,-0.019,-0.009,-0.02
377,-0.031,-0.009,-0.032
378,-0.042,-0.01,-0.043
379,-0.018,-0.01,-0.018
380,0.002,-0.009,0.003
381,-0.016,-0.008,-0.016
382,-0.028,-0.006,-0.027
383,-0.011,-0.005,-0.01
384,-0.012,-0.002,-0.01
385,0.01,0.001,0.012
386,0.048,0.004,0.049
387,0.031,0.007,0.032
388,0.018,0.011,0.019
389,0.026,0.014,0.026
390,0.019,0.018,0.019
391,0.03,0.021,0.029
392,0.045,0.023,0.043
393,0.013,0.025,0.012
394,-0.002,0.027,-0.003
395,0.004,0.027,0.003
396,0.019,0.025,0.018
397,0.016,0.022,0.015
398,0.004,0.016,0.004
399,0.014,0.008,0.014
400,0.019,-0.003,0.019
