gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2394,3615,1.49035859107971,34.2204895019531,-118.168197631836,3670176,2393,2932,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-01 10:33:38.723989,-71.30858742984235,62.14426517272248,51.534386960096924,7.126407050483668e-07,20.0,62.13,2.6065528283652384,61.86,1.819,2.1775,2.7439,0.4807,0.783,0.7164,0
102551,npp,191,2321,1.071338534355164,34.2186698913574,-118.168830871582,3670176,191,1872,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-14 09:49:49.404127,-75.82867069253092,16.45657553305848,14.529637986168149,0.0003066218483825781,13.0,16.43,1.0442604737599883,15.66,0.9529,1.086,1.3732,0.9638,1.0326,1.0325,0
102671,npp,2529,1754,1.19753503799438,34.2223663330078,-118.169784545898,3670176,2529,1337,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-15 09:31:00.829568,99.41584291199825,16.039950727987048,14.163818160920815,2.6707904497034883e-08,10.0,-16.06,1.0442604737599883,-16.83,0.8969,1.1106,1.311,0.9424,1.1299,1.1286,0
102792,npp,1785,1181,1.46345257759094,34.2195243835449,-118.169258117676,3670176,1785,873,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-16 09:12:06.919381,96.18553353565623,42.339362733272594,36.61672407431391,1.911278199627486e-13,7.0,-42.35,1.4867838833500562,-42.83,1.2265,1.4097,1.6686,0.7425,1.0828,1.0866,0
102912,npp,1014,608,2.0174180269241297,34.2192153930664,-118.166030883789,3670176,1015,393,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-17 08:53:11.231985,94.13044906575199,58.92628181892344,49.33208971015881,4.6491906897497825e-18,4.0,-58.95,2.253202848596432,-59.27,1.6819,1.9465,2.3371,0.5377,1.0781,1.0848,0
102919,npp,2972,3616,2.27416729927063,34.2208213806152,-118.167640686035,3670176,2970,2933,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-17 10:33:32.276190,-71.36669618138622,62.165360465515654,51.55297643206017,5.120469778247983e-09,20.0,62.15,2.6065528283652384,61.86,1.819,2.1775,2.7439,0.4807,1.0837,1.0931,0
103032,npp,215,40,2.43403363227844,34.2209739685059,-118.165977478027,3670176,216,15,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-18 08:34:11.988533,91.245928109435,69.6144165574799,56.10989604859601,8.55112662163579e-22,1.0,-69.61,3.5496478698597698,-69.82,2.0445,2.5751,3.1651,0.4064,1.0069,0.9893,0
103160,npp,1636,2508,1.019845008850098,34.2227249145508,-118.167411804199,3670176,1637,2030,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-19 09:56:04.035999,-77.47917531445533,26.23308634128415,23.045425175566827,2.4777068060537493e-18,14.0,26.21,1.1367971201176101,25.52,1.0331,1.1926,1.428,0.8776,0.8947,0.8951,0
103279,npp,927,1942,0.88512772321701,34.2198181152344,-118.168273925781,3670176,927,1513,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-20 09:37:13.685851,91.90868869039704,5.385922520219832,4.768266225775934,3.564889513919991e-22,11.0,-5.34,1.0,-6.03,0.8871,1.0244,1.2038,1.0217,0.9073,0.9043,0
103397,npp,191,1373,0.754484593868256,34.2187690734863,-118.169548034668,3670176,190,1035,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-21 09:18:21.558969,96.67492237276288,34.804879979405186,30.36374299872041,1.4148006829289087e-25,8.0,-34.83,1.2937979144666532,-35.34,1.1015,1.3426,1.6844,0.7796,0.5921,0.5882,0
103515,npp,2484,796,1.12932658195496,34.222469329834,-118.169548034668,3670176,2486,582,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-22 08:59:27.653807,94.94077716100419,54.27122627703448,45.965333536802596,3.985967648102754e-24,5.0,-54.29,1.9513309067639726,-54.61,1.3973,1.7598,2.1682,0.5948,0.7236,0.6717,0
103524,npp,1338,3796,1.40008199214935,34.2184600830078,-118.165634155273,3670176,1337,3055,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-22 10:39:43.360690,-70.48627649567088,65.57029032390031,53.74435870640788,3.753070769707133e-21,21.0,65.56,3.0,65.27,1.5637,2.148,2.5915,0.4873,0.7973,0.6822,0
104229,npp,93,417,2.90827989578247,34.2194442749023,-118.165725708008,3670176,91,239,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-28 08:46:44.884661,92.77854818356532,63.018173846971074,52.1100765007038,1.0167874801136753e-08,3.0,-63.03,2.6065528283652384,-63.24,1.8056,2.1013,2.6831,0.4981,1.3563,1.4486,0
104236,npp,2117,3436,3.25229501724243,34.2171211242676,-118.164245605469,3670176,2118,2782,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-28 10:27:13.046254,-72.67073856411247,58.25089610558248,48.86223327594966,2.529971587195282e-16,19.0,58.24,2.253202848596432,57.93,1.6188,1.9566,2.2577,0.5349,1.6217,1.7398,0
104355,npp,1435,2882,1.65541875362396,34.2222480773926,-118.168342590332,3670176,1435,2324,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-04-29 10:08:28.047604,-75.07305117202348,42.09887841282771,36.42330439703016,2.095929133156745e-12,16.0,42.09,1.4867838833500562,41.62,1.2436,1.405,1.635,0.745,1.2151,1.2332,0
107659,npp,629,414,1.7766398191452,34.2213706970215,-118.168472290039,3670176,631,237,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-14 08:46:33.431946,93.22318378288598,63.07975694036824,52.15127551816668,2.421917359956751e-07,3.0,-63.08,2.7445598364131496,-63.24,1.8056,2.1013,2.6831,0.4981,0.9284,0.8849,0
107843,npp,1970,2879,1.34748721122742,34.2185363769531,-118.168296813965,3670176,1971,2322,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-15 10:08:16.605711,-75.37018965441693,41.98505515212207,36.330396476435396,0.0002353356046843216,16.0,41.98,1.4867838833500562,41.62,1.2436,1.405,1.635,0.745,1.008,1.0038,0
108015,npp,1274,2316,0.992804765701294,34.223201751709,-118.167594909668,3670176,1274,1867,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-16 09:49:28.058015,-77.4626468585212,16.184428776615256,14.29116941310278,1.6677309881912477e-07,13.0,16.16,1.0442604737599883,15.66,0.9529,1.086,1.3732,0.9638,0.9574,0.9568,0
108193,npp,552,1748,0.739944279193878,34.2228851318359,-118.168571472168,3670176,552,1331,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-17 09:30:37.734986,98.18531637791361,16.37083573548494,14.45459886038808,2.838376962198734e-12,10.0,-16.39,1.0442604737599883,-16.83,0.8969,1.1106,1.311,0.9424,0.6917,0.6973,0
108542,npp,2084,602,1.83117151260376,34.2220230102539,-118.166610717773,3670176,2086,388,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-19 08:52:48.192492,94.22519621333916,59.06976977380876,49.433462886197134,3.4416865212515323e-20,4.0,-59.09,2.253202848596432,-59.27,1.6819,1.9465,2.3371,0.5377,0.9955,0.9847,0
108715,npp,1281,34,1.82648229598999,34.2226448059082,-118.164138793945,3670176,1285,12,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-20 08:33:48.969409,91.41048830210283,69.70718281211602,56.162039460834606,3.508114618125445e-23,1.0,-69.7,3.5496478698597698,-69.82,2.0445,2.5751,3.1651,0.4064,0.8358,0.7424,0
108899,npp,2699,2501,1.0187763571739201,34.2191314697266,-118.169059753418,3670176,2699,2025,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-21 09:55:39.257655,-76.47498600761804,25.88230272065001,22.74303900306182,5.608370029160215e-22,14.0,25.86,1.1367971201176101,25.52,1.0331,1.1926,1.428,0.8776,0.8938,0.8941,0
109072,npp,1985,1936,1.002312302589417,34.2197570800781,-118.166618347168,3670176,1985,1507,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-22 09:36:50.714862,100.89546550663565,5.659663116772045,5.010479226493085,4.513262188655267e-22,11.0,-5.68,1.0,-6.03,0.8871,1.0244,1.2038,1.0217,1.0245,1.024,0
110127,npp,2680,1556,1.61104607582092,34.2184104919434,-118.164688110352,3670176,2680,1168,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-28 09:24:09.754349,97.74973548296579,26.42248067455939,23.20795801312429,1.9956567552382558e-13,9.0,-26.44,1.1367971201176101,-26.64,1.0121,1.1594,1.4013,0.9028,1.444,1.4544,0
110299,npp,1920,979,1.1334114074707,34.2231216430664,-118.166130065918,3670176,1923,723,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-05-29 09:05:14.094044,95.40295051131511,49.06714371235275,41.99173099003549,1.520822634109271e-08,6.0,-49.09,1.7549928774784245,-49.21,1.3175,1.4883,1.9484,0.7032,0.8444,0.7971,0
115015,npp,2239,22,0.911755800247192,34.221736907959,-118.168655395508,3670176,2245,7,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-06-21 08:33:10.330237,91.07709219348376,69.91435792984325,56.26587972552994,5.962488248414455e-23,1.0,-69.89,3.5496478698597698,-69.82,2.0445,2.5751,3.1651,0.4064,0.5781,0.3706,0
115500,npp,614,209,1.18595170974731,34.2220115661621,-118.169418334961,3670176,615,104,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-06-26 08:39:24.532040,92.17746899384757,66.8826263644095,54.524826278972924,3.1925564215663496e-14,2.0,-66.86,3.1865100272627664,-66.76,1.9868,2.3735,2.9126,0.441,0.674,0.523,0
121308,npp,1973,2116,1.1099721193313599,34.2196388244629,-118.163116455078,3670176,1973,1679,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-14 09:42:28.197451,-79.51538918841626,4.751978561971116,4.206800448958431,0.00020483034168050542,12.0,4.76,1.0,4.96,0.9163,1.0467,1.2567,1.0,1.11,1.11,0
121653,npp,502,972,0.811225771903992,34.2221794128418,-118.163276672363,3670176,503,717,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-16 09:04:43.983564,95.4733898793186,49.29904723589113,42.16793247569881,1.3772044454004566e-13,6.0,-49.3,1.7549928774784245,-49.21,1.3175,1.4883,1.9484,0.7032,0.6608,0.5705,0
122002,npp,1079,2865,3.16979026794434,34.2214317321777,-118.16748046875,3670176,1079,2310,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-18 10:07:31.493086,-75.13829502251114,41.47762116559741,35.90998715267151,1.0732364427322517e-18,16.0,41.48,1.4867838833500562,41.62,1.2436,1.405,1.635,0.745,2.2336,2.3613,0
122178,npp,392,2304,0.974231004714966,34.2222061157227,-118.165832519531,3670176,392,1856,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-19 09:48:44.727563,-76.62821949888819,15.494245728670972,13.683493407375407,6.0729047592617264e-24,13.0,15.5,1.0442604737599883,15.66,0.9529,1.086,1.3732,0.9638,0.9396,0.9389,0
122346,npp,2750,1737,0.759108304977417,34.2235450744629,-118.16316986084,3670176,2750,1321,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-20 09:29:54.406803,97.5281124148934,16.996331626151303,15.00134051339955,1.5628938971060318e-25,10.0,-16.99,1.0442604737599883,-16.83,0.8969,1.1106,1.311,0.9424,0.7101,0.7154,0
122525,npp,1994,1165,1.33927607536316,34.2228355407715,-118.163688659668,3670176,1994,859,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-21 09:11:02.306616,96.41337432372734,42.91805163012606,37.08334983716908,3.315627229756212e-26,7.0,-42.94,1.4867838833500562,-42.83,1.2265,1.4097,1.6686,0.7425,0.9993,0.9944,0
122710,npp,1227,592,2.13502955436707,34.2226371765137,-118.170249938965,3670176,1226,379,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-22 08:52:06.648310,93.73359594936437,59.32243498325809,49.60271787549778,1.8301810750099398e-25,4.0,-59.31,2.3545700244418297,-59.27,1.6819,1.9465,2.3371,0.5377,1.1267,1.148,0
122884,npp,433,26,2.32193326950073,34.224006652832,-118.169380187988,3670176,437,9,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-23 08:33:09.206753,91.55200540007735,69.85400194808571,56.233882512578994,3.493360567485762e-23,1.0,-69.83,3.5496478698597698,-69.82,2.0445,2.5751,3.1651,0.4064,0.9753,0.9437,0
122895,npp,2540,3052,1.34615814685822,34.223316192627,-118.162948608398,3670176,2539,2453,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-23 10:13:46.265737,-74.10350375368823,47.86827430554247,41.050765974274746,2.0000856355105353e-27,17.0,47.86,1.646109783506203,47.96,1.2985,1.5055,1.7817,0.6952,0.9499,0.9359,0
123073,npp,1863,2492,1.36533772945404,34.2172660827637,-118.165084838867,3670176,1863,2017,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-24 09:55:01.277621,-76.90242187814827,25.41074399729193,22.332832005301793,6.982084126116303e-26,14.0,25.42,1.1367971201176101,25.52,1.0331,1.1926,1.428,0.8776,1.1986,1.1983,0
123251,npp,1157,1927,0.68889182806015,34.2236289978027,-118.16423034668,3670176,1157,1498,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-25 09:36:12.730152,98.42702654723693,6.216080146743539,5.502120580400338,1.391167919714795e-22,11.0,-6.21,1.0,-6.03,0.8871,1.0244,1.2038,1.0217,0.7111,0.7038,0
123428,npp,426,1358,1.10147088766098,34.2192535400391,-118.170677185059,3670176,426,1025,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-26 09:17:20.624859,96.99482002559384,35.46630104364316,30.916615703117987,9.953665572788819e-18,8.0,-35.47,1.2937979144666532,-35.34,1.1015,1.3426,1.6844,0.7796,0.8603,0.8587,0
123600,npp,2739,782,0.789264917373657,34.2244911193848,-118.169319152832,3670176,2741,566,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-27 08:58:26.741334,94.90199179979365,54.662438956001786,46.248892624054506,9.950895632222734e-12,5.0,-54.66,2.0682789409984763,-54.61,1.3973,1.7598,2.1682,0.5948,0.5774,0.4694,0
123612,npp,1581,3779,1.23326170444489,34.2215843200684,-118.167289733887,3670176,1579,3045,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-27 10:38:42.449027,-70.45347471483242,65.27028652890165,53.548867886083094,2.93227356433076e-20,21.0,65.26,3.0,65.27,1.5637,2.148,2.5915,0.4873,0.7417,0.6009,0
123775,npp,1938,216,1.078121721744537,34.2207450866699,-118.163848876953,3670176,1941,108,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-28 08:39:29.299787,92.39767973096899,66.75513266340259,54.45045153472163,3.516753464811134e-05,2.0,-66.75,3.1865100272627664,-66.76,1.9868,2.3735,2.9126,0.441,0.6402,0.4754,0
123788,npp,941,3239,1.102402925491333,34.2205696105957,-118.167167663574,3670176,939,2580,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-28 10:20:01.020689,-73.29800394844027,53.273438834742706,45.216436975093465,3.342544952864894e-14,18.0,53.27,1.9513309067639726,53.31,1.4632,1.7539,1.9551,0.5968,0.7128,0.6579,0
123966,npp,256,2679,0.815846860408783,34.219554901123,-118.166000366211,3670176,258,2157,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-07-29 10:01:16.032970,-75.44828081699346,34.09969652280684,29.76643793354738,2.8078719345358704e-07,15.0,34.1,1.2937979144666532,34.18,1.0939,1.2812,1.6007,0.817,0.687,0.6665,0
131768,npp,292,783,1.62751030921936,34.2195625305176,-118.169448852539,3670176,294,568,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-12 08:58:26.019859,95.14581736282304,54.62253046173639,46.223088617348495,0.0001949201715926511,5.0,-54.64,2.0682789409984763,-54.61,1.3973,1.7598,2.1682,0.5948,0.9827,0.968,0
131947,npp,2577,216,1.89309358596802,34.2201652526855,-118.16828918457,3670176,2581,108,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-13 08:39:28.581974,92.36561547604353,66.75264176187748,54.45463780036835,4.054620369628391e-09,2.0,-66.75,3.1865100272627664,-66.76,1.9868,2.3735,2.9126,0.441,0.8959,0.8348,0
131961,npp,1563,3241,1.52012312412262,34.2228965759277,-118.166358947754,3670176,1562,2582,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-13 10:20:00.303225,-73.27753453695132,53.32933627286734,45.262553879519,0.0003500398181025701,18.0,53.32,1.9513309067639726,53.31,1.4632,1.7539,1.9551,0.5968,0.9269,0.9072,0
132136,npp,893,2681,1.45178151130676,34.2180061340332,-118.166023254395,3670176,892,2157,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-14 10:01:15.317375,-75.54000500575694,34.17937490630618,29.835958904536863,2.5174803684507607e-07,15.0,34.18,1.2937979144666532,34.18,1.0939,1.2812,1.6007,0.817,1.1785,1.1861,0
132310,npp,195,2120,1.42291033267975,34.2173843383789,-118.166122436523,3670176,195,1683,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-15 09:42:28.554257,-78.79360953088634,4.9823914158174825,4.411158684613348,3.737296175123672e-14,12.0,4.99,1.0,4.96,0.9163,1.0467,1.2567,1.0,1.4229,1.4229,0
132488,npp,2542,1550,1.19581294059753,34.2184867858887,-118.170295715332,3670176,2541,1163,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-16 09:23:36.455150,97.30087685431178,26.7343617234192,23.47737230722572,1.3509434332522386e-20,9.0,-26.73,1.1367971201176101,-26.64,1.0121,1.1594,1.4013,0.9028,1.0787,1.0796,0
132669,npp,1790,974,2.39060115814209,34.2221221923828,-118.167114257812,3670176,1789,719,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-17 09:04:42.575839,95.2600464356288,49.232411290196524,42.121634612029936,2.29054362643463e-26,6.0,-49.24,1.7549928774784245,-49.21,1.3175,1.4883,1.9484,0.7032,1.5608,1.6812,0
133040,npp,2345,2869,1.37902164459229,34.2209320068359,-118.168891906738,3670176,2345,2313,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-19 10:07:30.095635,-75.22803358419935,41.62152296443115,36.03225805530299,2.220123257090619e-28,16.0,41.62,1.4867838833500562,41.62,1.2436,1.405,1.635,0.745,1.0292,1.0273,0
133223,npp,1655,2307,0.850652694702148,34.2240829467773,-118.169143676758,3670176,1655,1859,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-20 09:48:43.329810,-77.48594674712352,15.663262464046605,13.833495687537681,1.759376641813519e-29,13.0,15.66,1.0442604737599883,15.66,0.9529,1.086,1.3732,0.9638,0.8213,0.8198,0
133405,npp,939,1740,0.86757904291153,34.2215194702148,-118.162925720215,3670176,939,1324,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-21 09:29:53.003803,98.74783247889981,16.807316988272852,14.837276747393117,9.063396506275969e-29,10.0,-16.83,1.0442604737599883,-16.83,0.8969,1.1106,1.311,0.9424,0.8139,0.8176,0
133585,npp,197,1167,1.27906346321106,34.2178955078125,-118.168556213379,3670176,197,861,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-22 09:11:00.899998,96.42832826228008,42.85893562083353,37.04001324695899,3.16774436699001e-26,7.0,-42.86,1.4867838833500562,-42.83,1.2265,1.4097,1.6686,0.7425,0.9588,0.9497,0
133762,npp,2499,594,1.50919449329376,34.2202644348145,-118.166664123535,3670176,2501,381,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-23 08:52:05.237749,94.19014765391383,59.25723862040234,49.56393320446971,7.368096662805207e-22,4.0,-59.27,2.3545700244418297,-59.27,1.6819,1.9465,2.3371,0.5377,0.8609,0.8115,0
133775,npp,1388,3603,1.028303265571594,34.2235221862793,-118.164070129395,3670176,1387,2923,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-23 10:32:26.283150,-71.42579241003781,61.88936651343954,51.36936974851084,8.66783201760666e-28,20.0,61.88,2.5331140255951103,61.86,1.819,2.1775,2.7439,0.4807,0.593,0.4943,0
134322,npp,2404,1929,0.845819294452667,34.2180137634277,-118.166015625,3670176,2404,1500,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-26 09:36:09.550610,99.69402562588104,6.083519031923785,5.385437651121933,4.185545407701404e-11,11.0,-6.09,1.0,-6.03,0.8871,1.0244,1.2038,1.0217,0.868,0.8642,0
134505,npp,1669,1360,0.869773685932159,34.2217597961426,-118.165634155273,3670176,1670,1026,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-27 09:17:17.456739,97.55727426516171,35.368434053340415,30.838294408648455,0.00047780159968329177,8.0,-35.38,1.2937979144666532,-35.34,1.1015,1.3426,1.6844,0.7796,0.6812,0.678,0
134700,npp,2821,3783,1.42684662342072,34.220890045166,-118.165023803711,3670176,2823,3047,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-08-28 10:38:39.289363,-70.73620360358673,65.33448642892581,53.598062340492646,4.23018437271413e-05,21.0,65.33,3.0,65.27,1.5637,2.148,2.5915,0.4873,0.8063,0.6953,0
137335,npp,2996,1927,1.31037282943726,34.2199478149414,-118.168899536133,3670176,2996,1499,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-11 09:36:03.638243,99.19773832971737,6.1973860325990415,5.486132825634734,0.00023805081525510305,11.0,-6.21,1.0,-6.03,0.8871,1.0244,1.2038,1.0217,1.3326,1.3388,0
137715,npp,1496,781,1.12591028213501,34.2214164733887,-118.164703369141,3670176,1496,565,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-13 08:58:15.873360,94.62040114284213,54.6808298762102,46.26846578774931,1.5669155309946191e-16,5.0,-54.69,2.0682789409984763,-54.61,1.3973,1.7598,2.1682,0.5948,0.7402,0.6696,0
137905,npp,706,214,1.67098867893219,34.2193031311035,-118.164588928223,3670176,709,107,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-14 08:39:18.449202,92.37148252706042,66.78299161614551,54.47475316472775,6.6569351179461e-23,2.0,-66.78,3.1865100272627664,-66.76,1.9868,2.3735,2.9126,0.441,0.8262,0.7369,0
137916,npp,2764,3239,1.27504456043243,34.2237167358398,-118.168754577637,3670176,2763,2580,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-14 10:19:50.171506,-73.30047928759217,53.2751181028144,45.22351142018728,4.262345967567e-16,18.0,53.27,1.9513309067639726,53.31,1.4632,1.7539,1.9551,0.5968,0.8013,0.7609,0
138105,npp,2090,2679,1.16840481758118,34.2220420837402,-118.164779663086,3670176,2090,2156,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-15 10:01:05.200835,-75.89064469266268,34.09457712250468,29.764997209672877,1.5076027096146113e-23,15.0,34.1,1.2937979144666532,34.18,1.0939,1.2812,1.6007,0.817,0.9595,0.9545,0
138296,npp,1389,2117,1.2315411567688,34.2178421020508,-118.16520690918,3670176,1389,1680,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-16 09:42:16.668790,-71.06638041882783,4.881161190804019,4.321646108882921,3.1363627773566895e-29,12.0,4.81,1.0,4.96,0.9163,1.0467,1.2567,1.0,1.2315,1.2315,0
138493,npp,645,1548,0.920856893062592,34.2192077636719,-118.168243408203,3670176,645,1162,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-17 09:23:26.353956,98.50796686297068,26.809807252742328,23.542452987974595,7.354817998269489e-31,9.0,-26.83,1.1367971201176101,-26.64,1.0121,1.1594,1.4013,0.9028,0.8369,0.8313,0
138688,npp,2962,972,1.04545122385025,34.2209968566895,-118.163070678711,3670176,2964,717,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-18 09:04:32.479526,95.97465750824632,49.278531466997634,42.157273339142925,5.6979235259972465e-31,6.0,-49.3,1.7549928774784245,-49.21,1.3175,1.4883,1.9484,0.7032,0.7943,0.7352,0
138702,npp,1754,3958,2.3225519657135,34.2219085693359,-118.16722869873,3670176,1753,3147,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-18 10:44:42.850947,-69.49736696398337,68.29472976179675,55.37392999482394,2.2729168235931955e-30,22.0,68.29,3.3166247903554,68.29,2.0047,2.4346,3.0747,0.4299,1.0129,0.9985,0
138881,npp,2180,401,2.22210073471069,34.222541809082,-118.167976379395,3670176,2182,228,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-19 08:45:35.051299,93.31059566008662,63.323684983336804,52.30775029231786,3.7055014774238527e-29,3.0,-63.33,2.7445598364131496,-63.24,1.8056,2.1013,2.6831,0.4981,1.0907,1.1068,0
138894,npp,1119,3420,2.21323990821838,34.2170143127441,-118.164604187012,3670176,1116,2767,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-19 10:26:01.436126,-72.17244718130893,57.86298171591232,48.58584081726218,3.4009938234471216e-31,19.0,57.86,2.2013981571160284,57.93,1.6188,1.9566,2.2577,0.5349,1.1632,1.184,0
139095,npp,454,2866,1.12768411636353,34.2189750671387,-118.167030334473,3670176,454,2311,196611,3866787,3130,usa_la_130_21,34.22083333,-118.16666667,130,21,usa_la,2012-09-20 10:07:18.243911,-75.35040632705774,41.511099387677746,35.941467034998794,6.070818438982425e-30,16.0,41.51,1.4867838833500562,41.62,1.2436,1.405,1.635,0.745,0.8601,0.8401,0
