gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2463,3609,7.45387506484985,33.8034019470215,-118.402671813965,3670176,2460,2928,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-01 10:33:45.841060,-71.27864189328844,62.05253580278488,51.47268460300654,7.243105466490866e-07,20.0,62.01,2.6065528283652384,61.76,5.1651,6.1972,7.2586,0.6358,4.4221,4.7389,0
102551,npp,259,2310,5.56155776977539,33.797004699707,-118.401634216309,3670176,259,1862,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-14 09:49:58.300476,-78.55246092055096,15.848910764910284,13.996128226336547,0.0003033443063877013,13.0,15.83,1.0442604737599883,15.06,3.534,4.1547,5.1106,0.9483,5.2872,5.2741,0
102671,npp,2596,1740,3.68839168548584,33.8015403747559,-118.398101806641,3670176,2596,1324,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-15 09:31:07.946680,98.54035478707694,16.823005592919568,14.850728838836392,2.3158298628761305e-08,10.0,-16.83,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,3.7361,3.725,0
102792,npp,1851,1164,3.23786401748657,33.8025131225586,-118.402168273926,3670176,1851,859,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-16 09:12:14.036451,96.50678491189043,42.96484824999099,37.125529340590326,1.5038160466309744e-13,7.0,-42.97,1.4867838833500562,-43.37,4.2121,5.2099,5.9228,0.7562,2.6136,2.4486,0
102912,npp,1080,589,8.73491382598877,33.7996482849121,-118.395729064941,3670176,1080,376,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-17 08:53:18.349062,93.96651872278521,59.381350720390714,49.649580297890154,3.4257115295998885e-18,4.0,-59.38,2.3545700244418297,-59.67,6.3587,7.6767,8.9846,0.5132,4.3894,4.4831,0
102919,npp,3042,3612,5.38172245025635,33.8007698059082,-118.397117614746,3670176,3045,2930,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-17 10:33:41.172498,-71.97359629575584,62.10505798022515,51.51202171186256,4.053021305911062e-09,20.0,62.07,2.6065528283652384,61.76,5.1651,6.1972,7.2586,0.6358,3.6271,3.4215,0
103032,npp,281,19,9.92362499237061,33.8009490966797,-118.402267456055,3670176,281,5,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-18 08:34:19.105603,91.39765944504248,69.96660812528695,56.30271017849164,6.018517161544052e-22,1.0,-69.94,3.5496478698597698,-69.98,7.9812,9.6466,11.4756,0.4084,4.018,4.0531,0
103040,npp,2387,3061,4.20963716506958,33.8019027709961,-118.400352478027,3670176,2389,2460,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-18 10:14:57.942727,-74.3729005982804,48.176309287751344,41.29730610816897,4.3996041907317687e-14,17.0,48.15,1.7549928774784245,47.755,4.8076,5.5246,6.4847,0.7132,3.1907,3.0022,0
103160,npp,1704,2497,2.79107427597046,33.8009872436523,-118.401031494141,3670176,1704,2022,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-19 09:56:11.153069,-77.00030890678777,25.704356068454363,22.58849829236941,1.7009460747769888e-18,14.0,25.66,1.1367971201176101,25.02,3.5076,4.4458,5.3597,0.8862,2.4844,2.4735,0
103279,npp,994,1929,2.43995976448059,33.8011779785156,-118.401763916016,3670176,994,1501,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-20 09:37:22.582202,100.34229431141273,6.055823067939374,5.360826288647581,2.387790629551319e-22,11.0,-6.09,1.0,-6.79,2.9704,4.3667,4.8776,0.9023,2.0132,2.2015,0
103761,npp,72,2685,5.72481346130371,33.797534942627,-118.398544311523,3670176,72,2160,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-24 10:02:24.032885,-76.28111244633395,34.38390886532356,30.009664336293397,1.3985144297423487e-21,15.0,34.35,1.2937979144666532,33.735,3.6326,4.2067,5.0598,0.9366,5.1133,5.3618,0
104112,npp,958,969,5.51706218719482,33.7966995239258,-118.401885986328,3670176,956,716,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-27 09:05:49.458422,95.32874233450842,49.38813413695395,42.24325827763765,1.896789073692428e-13,6.0,-49.39,1.7549928774784245,-49.75,4.8246,5.936,6.912,0.6637,3.7012,3.6619,0
104119,npp,2822,3971,8.60392475128174,33.8008346557617,-118.397476196289,3670176,2823,3153,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-27 10:46:01.606355,-69.82682322606941,68.52629281661125,55.5072200185962,3.4261149296677577e-19,22.0,68.5,3.3985290935932855,68.24,4.9556,6.2988,7.8724,0.6255,4.6182,5.3819,0
104229,npp,159,397,9.42240905761719,33.8009948730469,-118.396392822266,3670176,156,224,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-28 08:46:52.001732,92.96165955795487,63.42181678452532,52.372300918284715,9.961592187862045e-09,3.0,-63.41,2.7445598364131496,-63.6,7.2024,8.3917,9.8664,0.4695,4.3155,4.4239,0
104236,npp,2186,3430,6.78379678726196,33.7974090576172,-118.397308349609,3670176,2185,2776,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-28 10:27:20.163325,-72.60330277411954,58.12572571684677,48.77287989835249,2.1694913937111724e-16,19.0,58.1,2.2013981571160284,57.79,4.8113,5.8158,6.9812,0.6775,4.3797,4.5957,0
104355,npp,1504,2873,4.44056367874146,33.7972679138184,-118.400886535645,3670176,1502,2316,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-04-29 10:08:35.164675,-74.8161241744559,41.792304181213844,36.17234313684732,2.0083545511352345e-12,16.0,41.77,1.4867838833500562,41.3,3.9192,4.5633,5.6344,0.8634,3.8574,3.834,0
107843,npp,2038,2870,4.55327129364014,33.7998085021973,-118.398315429688,3670176,2039,2314,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-15 10:08:23.722782,-75.17982001420013,41.67794339579723,36.078828144157995,0.00022457116747003886,16.0,41.66,1.4867838833500562,41.3,3.9192,4.5633,5.6344,0.8634,3.9332,3.9313,0
108015,npp,1342,2304,3.71767354011536,33.8003578186035,-118.401679992676,3670176,1342,1856,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-16 09:49:35.175087,-76.5065603891697,15.541199946963722,13.72627053068595,1.2375102953436427e-07,13.0,15.5,1.0442604737599883,15.06,3.534,4.1547,5.1106,0.9483,3.5214,3.5255,0
108193,npp,619,1734,3.04495406150818,33.8018951416016,-118.397941589355,3670176,619,1318,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-17 09:30:44.852058,97.37611892262223,17.16402368688407,15.150123516339203,1.9650820446309297e-12,10.0,-17.16,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,3.1199,3.0751,0
108369,npp,2942,1158,4.42460870742798,33.7995071411133,-118.400733947754,3670176,2941,854,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-18 09:11:50.971309,95.75753128048991,43.1978467832084,37.315383871065926,8.983523977449673e-17,7.0,-43.19,1.4867838833500562,-43.37,4.2121,5.2099,5.9228,0.7562,3.4118,3.3461,0
109072,npp,2052,1922,2.77661371231079,33.8011474609375,-118.40145111084,3670176,2052,1494,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-22 09:36:57.831935,98.65561228061182,6.4874659438056455,5.742635798634778,2.9990296101823527e-22,11.0,-6.5,1.0,-6.79,2.9704,4.3667,4.8776,0.9023,2.3498,2.5052,0
109422,npp,544,770,5.79863548278809,33.7972717285156,-118.401962280273,3670176,548,554,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-24 08:59:08.252046,94.50058903688526,54.97802768019411,46.4870657837144,2.377548822025765e-20,5.0,-54.97,2.0682789409984763,-55.09,4.9717,6.1963,7.084,0.6359,3.7477,3.6871,0
109595,npp,2821,201,8.69525718688965,33.802173614502,-118.403717041016,3670176,2823,100,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-25 08:40:10.803322,92.18048024939783,67.03702568283605,54.62539141665192,1.1650537152842426e-17,2.0,-67.0,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,3.5793,3.48,0
109954,npp,407,2112,2.25696063041687,33.8033828735352,-118.40007019043,3670176,408,1676,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-27 09:43:08.976025,-73.34604067848247,4.564324660088956,4.041157487960738,1.8206916408225445e-17,12.0,4.53,1.0,4.265,2.9642,3.94,4.9061,1.0,2.257,2.257,0
110127,npp,2747,1541,4.93495225906372,33.7963447570801,-118.396202087402,3670176,2746,1156,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-28 09:24:16.871421,97.21316464613565,27.188726477197047,23.868319457979975,2.0559080802699635e-13,9.0,-27.18,1.1367971201176101,-27.33,3.396,4.2316,5.101,0.9311,4.5587,4.5949,0
110299,npp,1987,962,5.06682062149048,33.8022308349609,-118.395797729492,3670176,1989,711,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-05-29 09:05:22.990397,95.63884190067114,49.61050274459331,42.4143723666483,1.764583042345063e-08,6.0,-49.6,1.7549928774784245,-49.75,4.8246,5.936,6.912,0.6637,3.4447,3.363,0
115378,npp,1479,757,4.96257019042969,33.8009643554688,-118.401969909668,3670176,1480,540,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-06-25 08:58:30.861071,94.59104105454162,55.32660002740346,46.73712326029678,1.336809514879843e-18,5.0,-55.3,2.0682789409984763,-55.09,4.9717,6.1963,7.084,0.6359,3.3434,3.1555,0
115500,npp,680,189,7.27133846282959,33.8025932312012,-118.398429870605,3670176,680,93,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-06-26 08:39:31.649113,92.06595550181163,67.25476282108804,54.74585695397403,3.5653278662725525e-14,2.0,-67.2,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,3.1324,2.9101,0
121653,npp,569,953,5.28677034378052,33.7983169555664,-118.404266357422,3670176,569,705,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-16 09:04:51.100636,95.66870330222305,49.8806887117404,42.6194580529581,8.707666811818388e-14,6.0,-49.87,1.7549928774784245,-49.75,4.8246,5.936,6.912,0.6637,3.57,3.509,0
122002,npp,1148,2856,7.23567581176758,33.7955551147461,-118.398818969727,3670176,1147,2302,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-18 10:07:38.610159,-74.8659441513773,41.17033375538733,35.65770737474977,6.869231476290736e-19,16.0,41.15,1.4276677814245327,41.3,3.9192,4.5633,5.6344,0.8634,5.8118,6.2473,0
122346,npp,2818,1723,4.18985652923584,33.7988815307617,-118.399833679199,3670176,2818,1309,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-20 09:30:03.303157,99.89219237774392,17.757131836041143,15.667831598293521,1.1268736145087628e-25,10.0,-17.76,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,4.2163,4.2314,0
122525,npp,2061,1148,6.64784002304077,33.7988090515137,-118.398025512695,3670176,2060,845,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-21 09:11:09.423688,96.08196047136562,43.560548831804155,37.60427754680192,2.5173229083928448e-26,7.0,-43.55,1.4867838833500562,-43.37,4.2121,5.2099,5.9228,0.7562,4.9071,5.0274,0
122710,npp,1294,573,7.56470918655396,33.7966804504395,-118.401596069336,3670176,1291,363,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-22 08:52:13.765383,93.53849425814838,59.77664264408831,49.917636179272044,1.535616034832556e-25,4.0,-59.74,2.3545700244418297,-59.67,6.3587,7.6767,8.9846,0.5132,3.8924,3.8825,0
123775,npp,2004,195,8.89610958099365,33.8018379211426,-118.39990234375,3670176,2006,96,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-28 08:39:36.416860,92.28062445062221,67.14295379641358,54.681646666273934,5.4443110580048265e-05,2.0,-67.1,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,3.6423,3.5604,0
123788,npp,1010,3232,3.44951772689819,33.8023719787598,-118.40161895752,3670176,1012,2572,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-28 10:20:09.917041,-73.6263946238605,53.10019415743083,45.0854971377126,4.42928463059214e-14,18.0,53.08,1.9513309067639726,53.14,4.7094,5.6201,6.4199,0.7011,2.8276,2.4183,0
123966,npp,324,2669,2.95541834831238,33.8009033203125,-118.401550292969,3670176,325,2150,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-07-29 10:01:24.929323,-75.93835443728447,33.67777581876746,29.409439435746027,4.0375541424260723e-07,15.0,33.67,1.2937979144666532,33.735,3.6326,4.2067,5.0598,0.9366,2.9728,2.768,0
131768,npp,358,764,4.98087596893311,33.801586151123,-118.402114868164,3670176,359,548,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-12 08:58:33.136930,94.95673801799383,55.13332097167156,46.59997832657496,0.0001781397190417891,5.0,-55.12,2.0682789409984763,-55.09,4.9717,6.1963,7.084,0.6359,3.3523,3.1671,0
131947,npp,2643,195,10.6236267089844,33.8011474609375,-118.40306854248,3670176,2646,96,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-13 08:39:35.699047,92.24957307622844,67.13794133515655,54.68439321705536,2.6594383611297573e-09,2.0,-67.1,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,4.1844,4.2517,0
131961,npp,1632,3233,3.2757248878479,33.8025093078613,-118.403091430664,3670176,1636,2575,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-13 10:20:07.420298,-73.1629388740858,53.14118816047564,45.12052203400916,0.00033191008286145857,18.0,53.11,1.9513309067639726,53.14,4.7094,5.6201,6.4199,0.7011,2.7386,2.2965,0
132136,npp,961,2671,3.21113634109497,33.7998237609863,-118.40185546875,3670176,962,2151,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-14 10:01:24.213722,-76.83316333499648,33.77523096372022,29.494013049831754,1.6788580608305204e-07,15.0,33.76,1.2937979144666532,33.735,3.6326,4.2067,5.0598,0.9366,3.1705,3.0075,0
132310,npp,262,2107,3.49514865875244,33.799560546875,-118.398384094238,3670176,262,1671,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-15 09:42:35.671373,-75.69079393117481,4.250348435423398,3.7632902197020672,2.4483720545467323e-14,12.0,4.24,1.0,4.265,2.9642,3.94,4.9061,1.0,3.4951,3.4951,0
132488,npp,2609,1536,4.69847249984741,33.7979888916016,-118.400016784668,3670176,2610,1152,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-16 09:23:45.351504,98.83839778782998,27.430488600747946,24.076869465696806,8.92981767749063e-21,9.0,-27.43,1.184412938166907,-27.33,3.396,4.2316,5.101,0.9311,4.3342,4.3747,0
132848,npp,1063,384,11.1587162017822,33.7963905334473,-118.40209197998,3670176,1063,216,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-18 08:45:54.035104,93.21419424417742,63.68194028632532,52.539668107534474,1.131236752680095e-28,3.0,-63.66,2.7445598364131496,-63.6,7.2024,8.3917,9.8664,0.4695,4.9481,5.2391,0
132861,npp,20,3417,5.71290683746338,33.7998313903809,-118.401229858398,3670176,22,2765,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-18 10:26:22.197804,-72.93633177104066,57.814765969842966,48.55074332036859,6.872299995126635e-26,19.0,57.79,2.2013981571160284,57.79,4.8113,5.8158,6.9812,0.6775,3.8932,3.8702,0
133040,npp,2413,2860,4.56327438354492,33.801929473877,-118.396980285645,3670176,2412,2305,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-19 10:07:37.212708,-75.03243734416434,41.31973023039016,35.78462242509679,1.6716992552751014e-28,16.0,41.3,1.4867838833500562,41.3,3.9192,4.5633,5.6344,0.8634,3.94,3.94,0
133223,npp,1723,2295,2.85501098632812,33.8008651733398,-118.402236938477,3670176,1723,1848,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-20 09:48:50.446884,-76.48495670338197,15.022405546236323,13.27037238811526,1.4411947329923963e-29,13.0,15.0,1.0442604737599883,15.06,3.534,4.1547,5.1106,0.9483,2.6953,2.7074,0
133405,npp,1006,1725,2.66843724250793,33.8015785217285,-118.400779724121,3670176,1006,1311,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-21 09:30:00.120876,97.92766470390795,17.65471707747552,15.579917435281246,7.685524628674496e-29,10.0,-17.65,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,2.7594,2.6949,0
134700,npp,2891,3778,5.76785039901733,33.7995223999023,-118.400764465332,3670176,2890,3044,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-08-28 10:38:46.406437,-70.70742909739883,65.27213797762427,53.5584912583864,6.350456859485345e-05,21.0,65.24,3.0,65.23,5.5271,6.9747,7.9931,0.5649,3.5377,3.2582,0
137335,npp,3063,1913,2.5528769493103,33.8012847900391,-118.403793334961,3670176,3063,1486,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-11 09:36:10.755315,97.31673698294591,7.03108803687609,6.223334503815951,0.00022045451719964636,11.0,-7.02,1.0,-6.79,2.9704,4.3667,4.8776,0.9023,2.1261,2.3034,0
137905,npp,772,193,11.3942708969116,33.8000907897949,-118.397232055664,3670176,774,95,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-14 08:39:25.566321,92.25616573820717,67.16338174673615,54.70135392129983,4.589444328044147e-23,2.0,-67.14,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,4.4263,4.5602,0
137916,npp,2834,3233,5.18478918075562,33.7966423034668,-118.399520874023,3670176,2836,2572,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-14 10:19:59.067861,-73.99987559226004,53.13602563102767,45.11813231205789,2.9733817641848392e-16,18.0,53.11,1.9513309067639726,53.14,4.7094,5.6201,6.4199,0.7011,3.7169,3.6348,0
138105,npp,2158,2668,2.72561025619507,33.8030891418457,-118.401382446289,3670176,2158,2149,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-15 10:01:12.317916,-75.58309604380389,33.65272967070749,29.391105304037897,1.069324287890451e-23,15.0,33.63,1.2937979144666532,33.735,3.6326,4.2067,5.0598,0.9366,2.7952,2.5528,0
138296,npp,1456,2104,3.7396457195282,33.7999954223633,-118.398086547852,3670176,1456,1668,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-16 09:42:23.785863,-66.4959835976167,4.1932124200384475,3.7127731891878164,2.345806794520241e-29,12.0,4.06,1.0,4.265,2.9642,3.94,4.9061,1.0,3.7396,3.7396,0
138493,npp,712,1533,4.2189564704895,33.7970085144043,-118.398826599121,3670176,712,1150,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-17 09:23:33.471028,97.95522043713078,27.565569299700915,24.19322116340364,5.916342659678981e-31,9.0,-27.57,1.184412938166907,-27.33,3.396,4.2316,5.101,0.9311,3.9293,3.9282,0
138688,npp,3029,953,4.4734206199646,33.7973518371582,-118.403717041016,3670176,3030,705,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-18 09:04:39.596599,95.69410491579158,49.875306133614636,42.620725349336496,5.023854185774358e-31,6.0,-49.87,1.7549928774784245,-49.75,4.8246,5.936,6.912,0.6637,3.1066,2.9692,0
138702,npp,1825,3955,4.95564794540405,33.8005714416504,-118.400833129883,3670176,1829,3145,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-18 10:44:51.747303,-70.02282999420747,68.27415961629386,55.36103204332536,1.8638985507440242e-30,22.0,68.24,3.3166247903554,68.24,4.9556,6.2988,7.8724,0.6255,3.535,3.0998,0
138881,npp,2246,381,6.29502105712891,33.8035888671875,-118.401191711426,3670176,2247,214,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-19 08:45:42.168372,93.17351417597348,63.74046849386981,52.57687747601542,3.6270308319060354e-29,3.0,-63.72,2.7445598364131496,-63.6,7.2024,8.3917,9.8664,0.4695,3.176,2.9556,0
138894,npp,1188,3414,4.47399377822876,33.801815032959,-118.397926330566,3670176,1190,2762,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-19 10:26:10.332484,-72.86600882115584,57.74828356717596,48.50327487851195,3.027219638895216e-31,19.0,57.72,2.2013981571160284,57.79,4.8113,5.8158,6.9812,0.6775,3.3304,3.0309,0
139095,npp,522,2856,4.22155427932739,33.801155090332,-118.402420043945,3670176,522,2303,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-20 10:07:25.360994,-75.15444811064707,41.17340244288869,35.66421032652033,5.911596810673059e-30,16.0,41.15,1.4276677814245327,41.3,3.9192,4.5633,5.6344,0.8634,3.7006,3.6449,0
139283,npp,2900,2292,2.53162431716919,33.8021087646484,-118.399353027344,3670176,2900,1845,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-21 09:48:38.607461,-77.90272403106431,14.840418369444308,13.110154516791972,1.457863693409528e-26,13.0,14.84,1.0442604737599883,15.06,3.534,4.1547,5.1106,0.9483,2.3857,2.4008,0
139868,npp,643,571,8.45965671539307,33.8018264770508,-118.39884185791,3670176,645,361,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-24 08:51:58.785691,93.96938784848801,59.80679628337645,49.94350132140737,4.456275212861042e-07,4.0,-59.78,2.3545700244418297,-59.67,6.3587,7.6767,8.9846,0.5132,4.2725,4.3418,0
139881,npp,2625,3594,5.90292835235596,33.799976348877,-118.398513793945,3670176,2628,2916,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-24 10:32:21.611891,-71.96856034944705,61.72705395276843,51.258474150403046,3.9154433802693326e-16,20.0,61.7,2.5331140255951103,61.76,5.1651,6.1972,7.2586,0.6358,3.8238,3.7529,0
140071,npp,1951,3042,4.13922071456909,33.8031196594238,-118.399017333984,3670176,1955,2447,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-09-25 10:13:36.645532,-73.90229063145325,47.56762973390503,40.816488643688295,9.859214000939347e-09,17.0,47.54,1.646109783506203,47.755,4.8076,5.5246,6.4847,0.7132,3.0983,2.9519,0
143356,npp,1836,2474,3.87363839149475,33.7973136901855,-118.401763916016,3670176,1835,2003,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-12 09:54:42.560836,-75.58046848479826,24.559604506134402,21.59634035412993,5.7380672430184583e-11,14.0,24.53,1.1367971201176101,25.02,3.5076,4.4458,5.3597,0.8862,3.4366,3.4329,0
143556,npp,1136,1907,4.48896789550781,33.7979202270508,-118.396995544434,3670176,1136,1479,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-13 09:35:54.050958,91.31192209215769,7.453876373219456,6.596482945126518,7.936917696012673e-19,11.0,-7.37,1.0,-6.79,2.9704,4.3667,4.8776,0.9023,4.0622,4.0503,0
143754,npp,409,1337,3.74051475524902,33.802864074707,-118.397987365723,3670176,409,1010,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-14 09:17:03.767388,95.99653821712205,36.392349002077104,31.694461823776308,8.143556129351011e-26,8.0,-36.36,1.2937979144666532,-36.02,3.7679,4.8164,5.6588,0.818,3.1084,3.0598,0
143943,npp,2729,757,4.77348375320435,33.7977447509766,-118.404106140137,3670176,2729,541,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-15 08:58:09.927607,94.48777861315324,55.324070943571165,46.73668771463545,3.736926094414627e-32,5.0,-55.3,2.0682789409984763,-55.09,4.9717,6.1963,7.084,0.6359,3.252,3.0352,0
144136,npp,1948,190,10.992486000061,33.8035049438477,-118.396850585938,3670176,1947,93,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-16 08:39:12.526049,91.99640132445397,67.23505502171959,54.73627902775318,7.582861584875947e-33,2.0,-67.19,3.1865100272627664,-67.12,8.1484,9.8446,11.1364,0.4002,4.3002,4.3994,0
144151,npp,940,3226,4.1303653717041,33.7996368408203,-118.401290893555,3670176,939,2565,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-16 10:19:46.029163,-73.55716342630214,52.96132496746002,44.98109320994891,2.3081581011900792e-30,18.0,52.92,1.9513309067639726,53.14,4.7094,5.6201,6.4199,0.7011,3.1765,2.8956,0
144346,npp,276,2664,3.84841680526733,33.7990226745605,-118.399879455566,3670176,276,2146,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-17 10:01:02.862993,-76.08557160694417,33.472624370262956,29.235605494559582,6.008956273784921e-32,15.0,33.46,1.2365102219381485,33.735,3.6326,4.2067,5.0598,0.9366,3.6502,3.6044,0
144543,npp,2656,2100,4.35432815551758,33.8002166748047,-118.399917602539,3670176,2656,1664,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-18 09:42:14.354205,-69.43779776290366,3.9176560626979358,3.468527415657559,1.3804664260618396e-31,12.0,3.83,1.0,4.265,2.9642,3.94,4.9061,1.0,4.3543,4.3543,0
145545,npp,1081,2291,3.4181535243988,33.7981300354004,-118.397956848145,3670176,1081,1844,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-23 09:48:34.678112,-76.48058648246868,14.789948148065813,13.064441188014374,1.4694988849460919e-12,13.0,14.78,1.0442604737599883,15.06,3.534,4.1547,5.1106,0.9483,3.2346,3.2415,0
145734,npp,371,1722,5.47931241989136,33.7969360351562,-118.398651123047,3670176,371,1308,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-10-24 09:29:46.173932,99.91192469621258,17.80805590123959,15.712264768232762,6.186500153498455e-05,10.0,-17.82,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,5.4511,5.5336,0
148864,npp,1073,1725,2.35149812698364,33.8030662536621,-118.400283813477,3670176,1074,1311,196611,3866787,18224,usa_la_74_122,33.8,-118.4,74,122,usa_la,2012-11-09 09:29:53.425458,99.92202263363232,17.644405072052127,15.568597423104002,1.2187289594864696e-05,10.0,-17.65,1.0442604737599883,-17.49,3.1835,3.9013,4.5496,1.0099,2.4559,2.3748,0
