lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.554,0.617,0.56
2,0.351,0.484,0.357
3,0.257,0.376,0.258
4,0.213,0.29,0.21
5,0.198,0.222,0.193
6,0.172,0.17,0.164
7,0.153,0.131,0.146
8,0.145,0.103,0.139
9,0.14,0.085,0.133
10,0.13,0.073,0.122
11,0.133,0.068,0.125
12,0.12,0.067,0.112
13,0.105,0.069,0.098
14,0.093,0.073,0.088
15,0.075,0.078,0.071
16,0.076,0.084,0.071
17,0.073,0.09,0.067
18,0.085,0.095,0.079
19,0.075,0.099,0.071
20,0.077,0.103,0.073
21,0.068,0.105,0.065
22,0.061,0.105,0.057
23,0.057,0.105,0.053
24,0.076,0.103,0.073
25,0.086,0.1,0.086
26,0.09,0.088,0.093
27,0.097,0.084,0.105
28,0.095,0.083,0.107
29,0.088,0.084,0.102
30,0.08,0.086,0.094
31,0.096,0.087,0.108
32,0.084,0.089,0.092
33,0.076,0.091,0.079
34,0.091,0.093,0.09
35,0.107,0.094,0.103
36,0.086,0.096,0.083
37,0.092,0.097,0.088
38,0.088,0.097,0.084
39,0.086,0.096,0.081
40,0.086,0.094,0.081
41,0.101,0.092,0.094
42,0.101,0.089,0.094
43,0.106,0.086,0.1
44,0.099,0.082,0.095
45,0.071,0.077,0.066
46,0.066,0.072,0.058
47,0.055,0.068,0.048
48,0.054,0.063,0.048
49,0.083,0.06,0.079
50,0.081,0.058,0.077
51,0.067,0.055,0.064
52,0.05,0.052,0.045
53,0.057,0.05,0.052
54,0.03,0.048,0.026
55,0.03,0.046,0.031
56,0.036,0.045,0.042
57,0.034,0.044,0.045
58,0.019,0.044,0.034
59,0.032,0.046,0.049
60,0.014,0.047,0.03
61,0.039,0.048,0.052
62,0.055,0.05,0.064
63,0.062,0.053,0.066
64,0.073,0.055,0.072
65,0.081,0.058,0.077
66,0.072,0.061,0.068
67,0.072,0.063,0.066
68,0.069,0.064,0.061
69,0.08,0.064,0.071
70,0.079,0.064,0.07
71,0.068,0.064,0.059
72,0.06,0.064,0.052
73,0.055,0.065,0.05
74,0.06,0.066,0.055
75,0.061,0.065,0.055
76,0.058,0.063,0.051
77,0.054,0.059,0.047
78,0.057,0.056,0.051
79,0.066,0.051,0.061
80,0.052,0.048,0.046
81,0.034,0.045,0.027
82,0.023,0.042,0.016
83,0.045,0.04,0.039
84,0.046,0.038,0.043
85,0.028,0.037,0.029
86,0.023,0.038,0.03
87,0.039,0.039,0.051
88,0.047,0.04,0.061
89,0.046,0.041,0.06
90,0.05,0.042,0.062
91,0.049,0.044,0.057
92,0.043,0.045,0.047
93,0.05,0.047,0.051
94,0.032,0.048,0.032
95,0.04,0.05,0.037
96,0.037,0.051,0.034
97,0.044,0.053,0.039
98,0.066,0.055,0.058
99,0.075,0.058,0.066
100,0.076,0.061,0.066
101,0.1,0.064,0.09
102,0.073,0.067,0.066
103,0.063,0.069,0.056
104,0.056,0.071,0.048
105,0.066,0.073,0.057
106,0.081,0.075,0.071
107,0.077,0.079,0.067
108,0.072,0.083,0.063
109,0.067,0.085,0.058
110,0.074,0.086,0.065
111,0.078,0.089,0.067
112,0.091,0.092,0.079
113,0.091,0.093,0.08
114,0.096,0.094,0.089
115,0.091,0.094,0.089
116,0.111,0.093,0.115
117,0.106,0.091,0.113
118,0.103,0.089,0.111
119,0.09,0.087,0.099
120,0.083,0.085,0.091
121,0.092,0.082,0.099
122,0.087,0.079,0.089
123,0.077,0.076,0.076
124,0.075,0.073,0.071
125,0.071,0.07,0.066
126,0.091,0.066,0.085
127,0.071,0.062,0.063
128,0.05,0.058,0.041
129,0.019,0.054,0.01
130,0.019,0.049,0.011
131,0.021,0.045,0.014
132,0.056,0.041,0.048
133,0.049,0.038,0.041
134,0.026,0.036,0.017
135,0.018,0.035,0.009
136,0.041,0.035,0.029
137,0.042,0.036,0.031
138,0.04,0.037,0.029
139,0.053,0.039,0.042
140,0.048,0.041,0.037
141,0.054,0.044,0.043
142,0.036,0.047,0.026
143,0.039,0.049,0.032
144,0.057,0.05,0.055
145,0.06,0.052,0.063
146,0.052,0.053,0.059
147,0.04,0.055,0.049
148,0.042,0.056,0.053
149,0.047,0.057,0.058
150,0.052,0.057,0.061
151,0.066,0.057,0.072
152,0.081,0.055,0.083
153,0.092,0.054,0.09
154,0.084,0.052,0.08
155,0.042,0.051,0.037
156,0.035,0.05,0.029
157,0.042,0.049,0.033
158,0.03,0.047,0.02
159,0.035,0.044,0.025
160,0.03,0.042,0.02
161,0.033,0.04,0.025
162,0.031,0.037,0.024
163,0.02,0.035,0.012
164,0.023,0.032,0.014
165,0.033,0.029,0.023
166,0.033,0.027,0.023
167,0.051,0.023,0.04
168,0.039,0.02,0.03
169,0.025,0.018,0.016
170,0.007,0.015,-0.001
171,0.003,0.012,-0.005
172,0.015,0.008,0.01
173,0.021,0.006,0.02
174,0.015,0.006,0.019
175,0.013,0.008,0.02
176,-0.0,0.01,0.009
177,-0.004,0.013,0.006
178,0.005,0.014,0.014
179,0.016,0.014,0.024
180,0.003,0.014,0.009
181,-0.002,0.016,0.0
182,0.007,0.018,0.004
183,0.025,0.019,0.019
184,0.017,0.022,0.01
185,0.02,0.025,0.013
186,0.026,0.028,0.019
187,0.025,0.03,0.016
188,0.043,0.034,0.033
189,0.041,0.037,0.032
190,0.039,0.04,0.03
191,0.069,0.042,0.06
192,0.064,0.044,0.056
193,0.064,0.045,0.056
194,0.057,0.045,0.048
195,0.059,0.045,0.049
196,0.052,0.044,0.042
197,0.011,0.045,0.002
198,0.005,0.044,-0.002
199,0.006,0.043,-0.001
200,0.037,0.04,0.029
201,0.048,0.036,0.041
202,0.053,0.034,0.049
203,0.039,0.031,0.042
204,0.031,0.027,0.038
205,0.027,0.022,0.036
206,0.018,0.019,0.029
207,0.032,0.016,0.043
208,0.001,0.013,0.012
209,0.016,0.01,0.024
210,0.011,0.01,0.017
211,0.01,0.01,0.012
212,-0.001,0.01,-0.004
213,0.021,0.011,0.016
214,0.021,0.012,0.015
215,0.008,0.013,0.003
216,-0.004,0.016,-0.011
217,0.013,0.018,0.003
218,0.008,0.021,-0.001
219,0.005,0.023,-0.004
220,0.011,0.024,0.004
221,0.007,0.025,0.002
222,0.023,0.026,0.017
223,0.05,0.029,0.044
224,0.066,0.032,0.06
225,0.04,0.036,0.034
226,0.039,0.039,0.034
227,0.062,0.043,0.057
228,0.068,0.045,0.063
229,0.06,0.047,0.053
230,0.043,0.049,0.037
231,0.055,0.051,0.051
232,0.041,0.053,0.041
233,0.029,0.055,0.033
234,0.034,0.056,0.041
235,0.052,0.055,0.062
236,0.054,0.054,0.066
237,0.054,0.052,0.067
238,0.054,0.051,0.064
239,0.035,0.05,0.042
240,0.037,0.047,0.039
241,0.041,0.045,0.037
242,0.063,0.043,0.055
243,0.06,0.041,0.052
244,0.068,0.038,0.061
245,0.054,0.037,0.046
246,0.028,0.035,0.019
247,0.042,0.033,0.032
248,0.034,0.032,0.023
249,0.018,0.03,0.009
250,0.017,0.028,0.009
251,0.018,0.029,0.013
252,0.026,0.029,0.021
253,0.007,0.029,0.003
254,0.009,0.03,0.004
255,0.024,0.03,0.019
256,0.02,0.029,0.016
257,0.023,0.028,0.019
258,0.055,0.027,0.05
259,0.048,0.027,0.042
260,0.038,0.027,0.033
261,0.015,0.027,0.014
262,0.011,0.026,0.015
263,0.026,0.025,0.033
264,0.029,0.025,0.04
265,0.041,0.025,0.054
266,0.044,0.026,0.058
267,0.037,0.028,0.05
268,0.041,0.03,0.053
269,0.037,0.032,0.044
270,0.043,0.032,0.044
271,0.025,0.03,0.02
272,0.024,0.03,0.018
273,0.008,0.029,0.003
274,-0.006,0.027,-0.01
275,-0.01,0.027,-0.014
276,0.01,0.028,0.005
277,0.015,0.027,0.009
278,0.027,0.026,0.019
279,0.055,0.026,0.048
280,0.056,0.027,0.051
281,0.045,0.027,0.041
282,0.043,0.028,0.039
283,0.035,0.029,0.03
284,0.031,0.029,0.027
285,0.043,0.028,0.04
286,0.041,0.027,0.038
287,0.03,0.027,0.027
288,0.016,0.027,0.013
289,0.003,0.026,-0.0
290,-0.013,0.025,-0.014
291,-0.005,0.024,-0.003
292,0.019,0.022,0.025
293,0.045,0.021,0.055
294,0.051,0.021,0.065
295,0.044,0.022,0.06
296,0.021,0.022,0.038
297,0.024,0.022,0.039
298,0.011,0.022,0.023
299,0.003,0.023,0.011
300,0.025,0.024,0.026
301,0.041,0.028,0.04
302,0.037,0.031,0.035
303,0.02,0.034,0.017
304,0.022,0.038,0.019
305,0.02,0.042,0.017
306,0.022,0.045,0.017
307,0.047,0.048,0.04
308,0.053,0.05,0.044
309,0.055,0.051,0.049
310,0.066,0.052,0.061
311,0.078,0.052,0.074
312,0.068,0.052,0.063
313,0.08,0.05,0.075
314,0.07,0.048,0.066
315,0.05,0.046,0.046
316,0.033,0.046,0.03
317,0.02,0.045,0.018
318,0.028,0.044,0.025
319,0.038,0.043,0.035
320,0.058,0.04,0.055
321,0.044,0.037,0.045
322,0.043,0.035,0.05
323,0.033,0.032,0.045
324,0.023,0.03,0.038
325,0.019,0.029,0.035
326,0.018,0.029,0.034
327,0.008,0.027,0.022
328,0.003,0.027,0.012
329,0.018,0.028,0.023
330,0.028,0.03,0.029
331,0.046,0.032,0.043
332,0.043,0.035,0.039
333,0.038,0.038,0.035
334,0.049,0.041,0.046
335,0.048,0.044,0.044
336,0.056,0.047,0.051
337,0.068,0.05,0.062
338,0.057,0.053,0.05
339,0.056,0.055,0.051
340,0.044,0.056,0.04
341,0.052,0.057,0.048
342,0.056,0.059,0.053
343,0.061,0.061,0.059
344,0.069,0.063,0.068
345,0.078,0.065,0.076
346,0.074,0.066,0.072
347,0.06,0.066,0.056
348,0.061,0.065,0.056
349,0.053,0.066,0.048
350,0.055,0.065,0.052
351,0.061,0.064,0.063
352,0.046,0.064,0.056
353,0.07,0.063,0.083
354,0.073,0.064,0.089
355,0.067,0.064,0.083
356,0.057,0.063,0.071
357,0.057,0.061,0.067
358,0.064,0.059,0.069
359,0.055,0.056,0.057
360,0.055,0.053,0.053
361,0.054,0.049,0.05
362,0.044,0.045,0.04
363,0.057,0.041,0.053
364,0.059,0.037,0.055
365,0.043,0.033,0.039
366,0.038,0.029,0.032
367,0.026,0.026,0.019
368,0.022,0.024,0.018
369,0.013,0.022,0.011
370,0.013,0.021,0.012
371,0.021,0.019,0.021
372,0.009,0.018,0.009
373,-0.009,0.017,-0.008
374,0.014,0.018,0.015
375,-0.001,0.019,-0.001
376,-0.002,0.02,-0.002
377,0.006,0.022,0.004
378,0.006,0.024,0.002
379,0.027,0.026,0.024
380,0.034,0.027,0.033
381,0.043,0.029,0.047
382,0.035,0.03,0.045
383,0.05,0.03,0.063
384,0.056,0.03,0.07
385,0.032,0.03,0.045
386,0.03,0.029,0.041
387,0.024,0.027,0.031
388,0.034,0.025,0.038
389,0.04,0.022,0.039
390,0.015,0.018,0.013
391,0.008,0.014,0.006
392,0.008,0.01,0.006
393,-0.013,0.006,-0.016
394,-0.008,0.002,-0.013
395,-0.001,-0.002,-0.007
396,-0.003,-0.005,-0.011
397,-0.018,-0.008,-0.024
398,-0.019,-0.009,-0.022
399,-0.001,-0.008,-0.003
400,0.007,-0.006,0.006
