lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.411,0.506,0.414
2,0.182,0.355,0.185
3,0.076,0.234,0.079
4,0.047,0.139,0.047
5,0.02,0.067,0.019
6,-0.001,0.014,-0.003
7,-0.008,-0.022,-0.011
8,0.022,-0.046,0.018
9,0.027,-0.059,0.023
10,0.029,-0.063,0.026
11,0.017,-0.061,0.014
12,0.005,-0.055,0.002
13,-0.015,-0.045,-0.017
14,-0.003,-0.033,-0.005
15,0.001,-0.02,0.001
16,0.013,-0.007,0.011
17,0.014,0.005,0.011
18,-0.021,0.016,-0.025
19,-0.025,0.025,-0.029
20,-0.006,0.032,-0.01
21,0.004,0.037,0.0
22,0.001,0.04,-0.002
23,-0.018,0.041,-0.019
24,-0.024,0.04,-0.024
25,-0.01,0.037,-0.009
26,-0.006,0.02,-0.004
27,-0.002,0.015,0.001
28,0.004,0.015,0.009
29,0.035,0.015,0.04
30,0.043,0.017,0.048
31,0.034,0.02,0.039
32,0.066,0.022,0.07
33,0.046,0.025,0.049
34,0.027,0.026,0.027
35,0.013,0.026,0.011
36,0.021,0.027,0.018
37,0.017,0.026,0.012
38,0.033,0.026,0.028
39,0.045,0.025,0.041
40,0.026,0.025,0.024
41,0.006,0.023,0.003
42,0.026,0.021,0.024
43,0.006,0.019,0.004
44,-0.026,0.017,-0.027
45,-0.023,0.015,-0.025
46,0.009,0.012,0.005
47,0.052,0.009,0.047
48,0.03,0.005,0.026
49,0.022,0.004,0.019
50,0.007,0.002,0.004
51,-0.024,0.001,-0.027
52,-0.015,-0.0,-0.018
53,0.007,-0.0,0.005
54,-0.015,0.0,-0.015
55,0.005,0.0,0.007
56,0.019,-0.001,0.023
57,0.008,-0.003,0.014
58,0.0,-0.006,0.008
59,-0.013,-0.007,-0.006
60,-0.022,-0.009,-0.014
61,-0.002,-0.009,0.004
62,-0.009,-0.01,-0.004
63,-0.016,-0.01,-0.014
64,-0.017,-0.01,-0.017
65,0.003,-0.01,0.001
66,-0.031,-0.012,-0.034
67,-0.015,-0.013,-0.018
68,-0.008,-0.016,-0.011
69,-0.011,-0.017,-0.014
70,-0.005,-0.017,-0.008
71,-0.014,-0.015,-0.017
72,-0.012,-0.014,-0.014
73,-0.04,-0.014,-0.041
74,-0.004,-0.013,-0.006
75,-0.018,-0.013,-0.021
76,-0.016,-0.011,-0.019
77,-0.012,-0.009,-0.016
78,-0.003,-0.007,-0.007
79,0.002,-0.005,-0.001
80,0.021,-0.002,0.018
81,0.004,-0.0,0.001
82,-0.012,0.001,-0.014
83,-0.029,0.001,-0.03
84,-0.007,0.001,-0.006
85,-0.001,0.002,0.001
86,-0.002,0.004,0.002
87,-0.002,0.005,0.004
88,0.005,0.007,0.012
89,0.028,0.008,0.036
90,0.045,0.009,0.052
91,0.045,0.008,0.05
92,0.014,0.008,0.017
93,-0.009,0.008,-0.008
94,0.008,0.008,0.007
95,-0.012,0.007,-0.015
96,0.001,0.008,-0.002
97,-0.017,0.007,-0.02
98,-0.005,0.006,-0.007
99,0.001,0.006,-0.001
100,0.004,0.005,0.002
101,0.01,0.004,0.009
102,0.007,0.004,0.007
103,-0.003,0.003,-0.003
104,0.01,0.002,0.01
105,0.013,0.002,0.011
106,0.02,0.0,0.018
107,0.007,-0.001,0.004
108,0.0,-0.002,-0.002
109,-0.017,-0.001,-0.02
110,-0.021,-0.001,-0.024
111,-0.016,-0.002,-0.019
112,0.007,-0.002,0.005
113,0.023,-0.0,0.022
114,0.015,0.001,0.016
115,0.006,0.002,0.008
116,-0.011,0.001,-0.006
117,-0.013,-0.0,-0.007
118,-0.006,-0.001,0.0
119,-0.013,-0.001,-0.007
120,-0.018,-0.001,-0.013
121,0.022,-0.0,0.025
122,0.008,0.0,0.009
123,0.01,0.002,0.01
124,-0.01,0.003,-0.012
125,0.004,0.003,0.002
126,0.007,0.002,0.005
127,0.002,0.001,0.0
128,-0.015,0.001,-0.016
129,0.002,0.001,-0.0
130,-0.001,-0.0,-0.003
131,0.008,-0.001,0.007
132,0.009,-0.003,0.009
133,-0.003,-0.005,-0.003
134,0.025,-0.006,0.025
135,-0.008,-0.006,-0.009
136,-0.012,-0.005,-0.014
137,-0.024,-0.004,-0.025
138,0.003,-0.004,0.001
139,-0.008,-0.004,-0.011
140,0.002,-0.004,-0.001
141,-0.01,-0.004,-0.013
142,-0.016,-0.004,-0.017
143,-0.026,-0.004,-0.026
144,-0.019,-0.002,-0.016
145,-0.012,0.0,-0.006
146,-0.006,0.003,0.001
147,0.009,0.004,0.016
148,0.017,0.004,0.024
149,0.027,0.005,0.033
150,0.027,0.006,0.032
151,-0.001,0.006,0.002
152,0.014,0.005,0.014
153,0.008,0.004,0.007
154,0.019,0.003,0.017
155,0.021,0.003,0.019
156,0.005,0.004,0.003
157,-0.003,0.005,-0.005
158,-0.016,0.005,-0.017
159,-0.013,0.005,-0.014
160,0.004,0.003,0.003
161,0.022,0.002,0.021
162,-0.003,0.002,-0.003
163,-0.004,0.001,-0.005
164,-0.01,-0.001,-0.012
165,0.0,-0.003,-0.003
166,-0.009,-0.003,-0.012
167,-0.027,-0.004,-0.03
168,-0.029,-0.004,-0.032
169,-0.004,-0.005,-0.006
170,0.004,-0.004,0.002
171,0.015,-0.004,0.013
172,0.017,-0.003,0.016
173,0.007,-0.003,0.008
174,0.008,-0.002,0.012
175,0.033,-0.001,0.038
176,0.024,0.001,0.029
177,-0.017,0.003,-0.011
178,-0.005,0.006,0.002
179,-0.037,0.007,-0.031
180,-0.036,0.007,-0.032
181,0.012,0.006,0.014
182,0.017,0.004,0.017
183,0.019,0.005,0.018
184,0.006,0.006,0.004
185,-0.002,0.008,-0.004
186,0.023,0.009,0.021
187,0.028,0.009,0.026
188,0.003,0.01,0.001
189,-0.009,0.01,-0.011
190,-0.007,0.01,-0.008
191,0.033,0.008,0.033
192,0.029,0.008,0.029
193,0.021,0.008,0.021
194,-0.004,0.008,-0.004
195,0.022,0.007,0.022
196,0.007,0.005,0.006
197,-0.003,0.003,-0.003
198,-0.036,0.002,-0.037
199,-0.027,0.001,-0.029
200,-0.016,-0.001,-0.017
201,0.016,-0.005,0.015
202,0.011,-0.008,0.013
203,0.04,-0.01,0.043
204,0.011,-0.012,0.016
205,0.006,-0.012,0.013
206,-0.029,-0.011,-0.022
207,-0.054,-0.013,-0.046
208,-0.03,-0.014,-0.023
209,-0.031,-0.015,-0.025
210,-0.03,-0.015,-0.026
211,-0.014,-0.014,-0.012
212,-0.012,-0.012,-0.012
213,-0.006,-0.01,-0.007
214,0.007,-0.007,0.005
215,-0.011,-0.004,-0.013
216,-0.007,-0.0,-0.01
217,0.014,0.002,0.011
218,0.019,0.004,0.016
219,0.013,0.005,0.01
220,-0.005,0.007,-0.006
221,-0.006,0.008,-0.006
222,0.002,0.008,0.002
223,0.009,0.01,0.01
224,0.025,0.012,0.025
225,0.032,0.014,0.032
226,0.002,0.018,0.002
227,0.007,0.018,0.006
228,0.019,0.018,0.017
229,0.036,0.015,0.034
230,0.038,0.013,0.037
231,0.035,0.011,0.034
232,0.018,0.009,0.02
233,-0.019,0.008,-0.015
234,0.008,0.007,0.014
235,-0.019,0.008,-0.011
236,-0.027,0.007,-0.019
237,-0.02,0.006,-0.012
238,0.008,0.004,0.014
239,0.009,0.002,0.014
240,0.016,-0.001,0.018
241,0.005,-0.004,0.006
242,0.0,-0.006,-0.001
243,0.016,-0.008,0.014
244,-0.001,-0.01,-0.004
245,-0.016,-0.011,-0.019
246,-0.008,-0.01,-0.011
247,-0.018,-0.008,-0.021
248,-0.009,-0.006,-0.011
249,-0.017,-0.004,-0.019
250,-0.01,-0.003,-0.01
251,0.033,-0.003,0.033
252,0.007,-0.002,0.008
253,-0.019,-0.001,-0.019
254,-0.021,0.0,-0.022
255,-0.025,-0.001,-0.026
256,-0.014,-0.001,-0.016
257,-0.013,-0.002,-0.015
258,-0.035,-0.002,-0.038
259,0.008,-0.002,0.006
260,0.03,-0.003,0.03
261,0.039,-0.002,0.04
262,0.036,0.0,0.039
263,0.031,0.003,0.036
264,0.012,0.003,0.018
265,0.006,0.002,0.013
266,-0.007,0.001,-0.0
267,-0.022,-0.001,-0.016
268,-0.033,-0.002,-0.028
269,-0.052,-0.005,-0.049
270,-0.039,-0.007,-0.038
271,0.003,-0.008,0.002
272,0.003,-0.01,0.001
273,-0.001,-0.01,-0.003
274,0.002,-0.01,-0.001
275,0.004,-0.011,0.002
276,-0.002,-0.012,-0.004
277,0.009,-0.015,0.006
278,-0.007,-0.017,-0.009
279,-0.017,-0.018,-0.019
280,-0.034,-0.019,-0.035
281,-0.039,-0.019,-0.039
282,-0.025,-0.018,-0.025
283,-0.009,-0.018,-0.01
284,-0.037,-0.015,-0.038
285,-0.037,-0.014,-0.038
286,-0.04,-0.015,-0.04
287,0.001,-0.016,-0.001
288,0.027,-0.016,0.025
289,0.008,-0.016,0.005
290,-0.008,-0.017,-0.008
291,-0.01,-0.017,-0.008
292,-0.024,-0.017,-0.019
293,-0.012,-0.015,-0.006
294,-0.017,-0.013,-0.01
295,-0.027,-0.009,-0.02
296,-0.032,-0.006,-0.026
297,-0.023,-0.004,-0.018
298,0.002,-0.002,0.005
299,0.037,0.0,0.038
300,-0.003,0.001,-0.002
301,-0.01,0.003,-0.011
302,-0.011,0.004,-0.013
303,-0.006,0.005,-0.008
304,0.018,0.006,0.015
305,0.011,0.008,0.009
306,0.019,0.01,0.016
307,0.023,0.01,0.021
308,0.003,0.011,0.002
309,0.051,0.011,0.05
310,0.04,0.012,0.039
311,-0.004,0.013,-0.005
312,-0.01,0.014,-0.012
313,0.006,0.014,0.005
314,0.013,0.012,0.012
315,-0.002,0.01,-0.003
316,0.002,0.009,0.001
317,-0.023,0.007,-0.024
318,0.014,0.006,0.013
319,0.027,0.004,0.027
320,0.019,0.002,0.02
321,0.016,0.001,0.019
322,-0.01,0.001,-0.005
323,0.014,-0.0,0.019
324,-0.002,-0.002,0.003
325,-0.028,-0.005,-0.023
326,-0.014,-0.006,-0.01
327,-0.015,-0.005,-0.012
328,-0.014,-0.005,-0.012
329,-0.013,-0.006,-0.013
330,0.018,-0.007,0.018
331,0.016,-0.006,0.014
332,-0.02,-0.005,-0.022
333,-0.007,-0.005,-0.01
334,-0.011,-0.003,-0.014
335,0.016,-0.004,0.013
336,0.01,-0.004,0.006
337,-0.019,-0.003,-0.022
338,-0.008,-0.0,-0.01
339,-0.003,-0.0,-0.005
340,-0.007,0.001,-0.008
341,-0.007,0.002,-0.008
342,-0.002,0.003,-0.003
343,0.008,0.006,0.007
344,0.005,0.006,0.004
345,0.004,0.006,0.002
346,0.021,0.006,0.019
347,0.022,0.005,0.02
348,0.009,0.006,0.008
349,-0.005,0.006,-0.005
350,-0.012,0.005,-0.01
351,0.018,0.004,0.021
352,0.039,0.004,0.044
353,0.025,0.004,0.03
354,-0.023,0.004,-0.018
355,-0.022,0.003,-0.017
356,0.005,0.001,0.01
357,0.013,-0.0,0.016
358,-0.014,-0.0,-0.013
359,-0.008,0.0,-0.007
360,-0.015,0.0,-0.016
361,-0.008,-0.0,-0.011
362,0.005,-0.002,0.001
363,0.015,-0.002,0.01
364,-0.023,-0.002,-0.026
365,0.007,-0.003,0.003
366,0.006,-0.004,0.002
367,0.001,-0.005,-0.002
368,0.011,-0.005,0.009
369,-0.02,-0.005,-0.021
370,-0.021,-0.004,-0.022
371,-0.009,-0.004,-0.01
372,-0.018,-0.005,-0.02
373,-0.0,-0.007,-0.001
374,0.028,-0.009,0.026
375,0.003,-0.01,0.001
376,-0.027,-0.011,-0.029
377,-0.005,-0.013,-0.007
378,0.006,-0.014,0.006
379,-0.011,-0.016,-0.01
380,-0.027,-0.017,-0.025
381,-0.038,-0.018,-0.035
382,-0.041,-0.019,-0.036
383,-0.024,-0.02,-0.019
384,-0.013,-0.02,-0.009
385,-0.019,-0.02,-0.015
386,-0.004,-0.019,-0.001
387,-0.02,-0.018,-0.018
388,-0.01,-0.017,-0.01
389,-0.002,-0.015,-0.003
390,-0.015,-0.012,-0.016
391,-0.017,-0.009,-0.02
392,-0.038,-0.005,-0.041
393,-0.012,-0.001,-0.016
394,0.011,0.004,0.007
395,0.041,0.01,0.037
396,0.024,0.015,0.021
397,0.02,0.022,0.018
398,0.033,0.029,0.031
399,0.026,0.036,0.024
400,0.041,0.044,0.038
