gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,624,40.703540802002,33.941032409668,-118.088920593262,3670144,476,408,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-01 08:53:21.237990,93.9380546751515,58.59760664352724,49.09658938752824,0.005703165208021111,4.0,-58.58,2.253202848596432,-58.92,42.2829,47.9041,54.4294,0.7319,31.8661,29.7916,0
100930,npp,2431,3638,55.1877670288086,33.9386215209961,-118.087913513184,3670176,2428,2949,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-01 10:33:42.282506,-71.25673349468252,62.63137738349305,51.85658997050717,5.910502388906557e-07,20.0,62.59,2.6065528283652384,62.33,48.0767,51.6169,58.2286,0.6793,36.4317,37.4873,0
101057,npp,1781,3092,40.5120964050293,33.934326171875,-118.087066650391,3670144,1782,2480,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-02 10:15:00.833434,-74.16982789253112,49.095987965216146,42.01476448562284,0.0017629310414974844,17.0,49.07,1.7549928774784245,48.62,38.3779,43.3825,47.3562,0.8082,33.4262,32.7419,0
101181,npp,1085,2528,34.2240753173828,33.9351348876953,-118.086517333984,3670144,1084,2046,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-03 09:56:14.042514,-76.38566105394875,27.244469379925004,23.91610305821749,0.014287251953218644,14.0,27.2,1.1367971201176101,26.51,31.9666,35.893,39.9933,0.9768,33.5936,33.4314,0
101552,npp,1957,814,49.0566711425781,33.9388656616211,-118.083999633789,3670144,1958,602,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-06 08:59:39.442174,95.08117699260724,53.80951641111647,45.61737468359576,0.14216817505811344,5.0,-53.8,1.9513309067639726,-54.18,39.0903,43.7243,50.1037,0.8019,37.7944,39.3377,0
101561,npp,790,3819,69.6977233886719,33.9368934631348,-118.083671569824,3670144,791,3069,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-06 10:39:55.148790,-70.67503081507544,66.01636054752042,54.01415359420193,0.09059878895981235,21.0,65.96,3.0,65.71,50.0894,54.7461,61.6869,0.6404,40.0456,44.6374,0
101683,npp,148,3277,51.154899597168,33.9394569396973,-118.084739685059,3670144,150,2622,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-07 10:21:13.701539,-73.3903089158444,54.33759739378455,46.01510215104467,0.10441191787504721,18.0,54.3,1.9513309067639726,53.92,41.2972,44.8085,48.7594,0.7825,38.3141,40.0277,0
101805,npp,2549,2716,43.3501243591309,33.940616607666,-118.08861541748,3670144,2550,2181,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-08 10:02:28.697032,-75.87195172274829,35.692555536760686,31.109972686246792,0.07486671461619407,15.0,35.67,1.2937979144666532,35.07,33.0142,37.0646,40.7887,0.946,39.9199,41.0076,0
102056,npp,1110,1583,43.5990867614746,33.9377670288086,-118.090629577637,3670144,1110,1190,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-10 09:24:49.781898,98.00050820929181,25.097668799008357,22.06297593723237,0.027668074520260384,9.0,-25.1,1.1367971201176101,-25.74,32.1745,36.9416,40.6736,0.9491,40.9181,41.3804,0
102300,npp,2652,434,50.6349983215332,33.9370765686035,-118.090545654297,3670144,2650,252,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-12 08:46:58.390834,93.0870932542542,62.7094423688384,51.90527161580677,0.0018725303022075394,3.0,-62.68,2.6065528283652384,-62.94,48.0694,53.5686,58.6703,0.6545,33.9363,33.1417,0
102309,npp,1582,3458,48.7072105407715,33.9375610351562,-118.090873718262,3670144,1580,2803,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-12 10:27:24.772407,-72.02377826458225,58.782271020999055,49.23526714168356,0.010805799355250827,19.0,58.75,2.253202848596432,58.45,42.1936,48.0369,52.9503,0.7299,35.3592,35.551,0
102551,npp,230,2342,31.9130859375,33.9385375976562,-118.083969116211,3670176,230,1890,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-14 09:49:54.741916,-77.04974206721673,17.599530291353812,15.53164593207369,0.00032037420622365925,13.0,17.58,1.0442604737599883,16.81,32.1,35.3417,39.3529,0.9921,31.7785,31.6603,0
102671,npp,2569,1773,36.6348571777344,33.940258026123,-118.085380554199,3670176,2569,1353,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-15 09:31:04.388128,98.59811943123398,14.999753178140567,13.250131688513466,2.999635648197676e-08,10.0,-15.02,1.0442604737599883,-15.78,31.1425,35.8612,39.9055,0.9777,35.8026,35.8182,0
102792,npp,1826,1199,39.0247650146484,33.9393920898438,-118.090576171875,3670176,1828,888,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-16 09:12:12.257170,97.1366426041818,41.69941363659451,36.09360797215021,1.9988840421324612e-13,7.0,-41.7,1.4867838833500562,-42.21,35.8889,38.91,43.7144,0.9011,35.139,35.1652,0
102912,npp,1056,623,45.9946327209473,33.9351959228516,-118.090614318848,3670176,1060,408,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-17 08:53:14.790502,93.60362881175413,58.619477852072926,49.116156476031264,4.5195271581260965e-18,4.0,-58.6,2.253202848596432,-58.92,42.2829,47.9041,54.4294,0.7319,34.2143,33.6642,0
102919,npp,3010,3640,55.2031555175781,33.937915802002,-118.085113525391,3670176,3013,2950,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-17 10:33:37.613988,-71.62866691694963,62.66669610340223,51.88437715133102,5.412821135021759e-09,20.0,62.63,2.6065528283652384,62.33,48.0767,51.6169,58.2286,0.6793,36.4376,37.4978,0
103032,npp,259,55,53.5844573974609,33.9385986328125,-118.087348937988,3670176,262,23,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-18 08:34:17.326330,91.6603181344814,69.40678586957058,55.99397550932946,7.807702855404835e-22,1.0,-69.38,3.5496478698597698,-69.59,51.5228,58.2611,63.6403,0.6018,33.7442,32.2473,0
103040,npp,2357,3092,43.5829849243164,33.9375495910645,-118.090400695801,3670176,2358,2480,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-18 10:14:54.384172,-74.35406713317825,49.103868568332935,42.02407001503421,5.95218080581601e-14,17.0,49.07,1.7549928774784245,48.62,38.3779,43.3825,47.3562,0.8082,35.176,35.2238,0
103279,npp,967,1962,36.9028129577637,33.936653137207,-118.087226867676,3670176,967,1532,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-20 09:37:19.023641,100.6086736333396,4.129268265073875,3.6561768576567233,3.0908938419400505e-22,11.0,-4.18,1.0,-4.93,31.495,35.0617,39.3215,1.0,36.9028,36.9028,0
103997,npp,1687,1582,26.6127395629883,33.935417175293,-118.089408874512,3670176,1687,1189,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-26 09:24:41.577953,98.15139172531224,25.139983992702515,22.100398502031137,2.592237644778231e-17,9.0,-25.15,1.1367971201176101,-25.74,32.1745,36.9416,40.6736,0.9491,25.9758,25.2585,0
104119,npp,2789,3997,36.6020812988281,33.93798828125,-118.091125488281,3670176,2791,3166,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-27 10:45:58.047839,-69.79287954628899,68.94722935090962,55.747024480822795,3.741854982175808e-19,22.0,68.91,3.5496478698597698,68.68,51.3527,57.6125,65.3362,0.6086,29.1427,22.2752,0
104229,npp,136,433,50.8884468078613,33.938304901123,-118.084945678711,3670176,136,250,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-28 08:46:50.222451,93.28433672376381,62.71943823135353,51.91347142937041,8.297885227019544e-09,3.0,-62.7,2.6065528283652384,-62.94,48.0694,53.5686,58.6703,0.6545,34.0335,33.3076,0
104236,npp,2154,3458,49.1323699951172,33.938404083252,-118.086929321289,3670176,2154,2803,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-28 10:27:16.604771,-72.24762057839845,58.7750902012228,49.23192722040539,1.9887130524320077e-16,19.0,58.75,2.253202848596432,58.45,42.1936,48.0369,52.9503,0.7299,35.5479,35.8613,0
104355,npp,1474,2904,41.6725387573242,33.9373817443848,-118.088943481445,3670176,1475,2342,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-04-29 10:08:33.385445,-75.44882911349686,42.91522035730328,37.08825178153105,1.6992537814516071e-12,16.0,42.89,1.4867838833500562,42.42,35.8943,39.484,43.8674,0.888,36.5337,37.0051,0
105487,npp,62,1771,17.6874465942383,33.9387054443359,-118.085037231445,3670144,62,1352,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-01 09:30:54.491099,97.26546898722367,15.123533875725512,13.359285410606729,0.001026181203297415,10.0,-15.13,1.0442604737599883,-15.78,31.1425,35.8612,39.9055,0.9777,17.6583,17.2932,0
105850,npp,498,3638,28.2224235534668,33.940357208252,-118.089599609375,3670144,501,2949,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-03 10:33:27.760111,-71.60202603905411,62.618885205848784,51.854775446135505,0.0031518092730446704,20.0,62.59,2.6065528283652384,62.33,48.0767,51.6169,58.2286,0.6793,26.0865,19.1706,0
106021,npp,816,51,56.4328651428223,33.9355621337891,-118.090240478516,3670144,821,22,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-04 08:34:05.713287,91.15720584164895,69.46885700820602,56.03084408291286,0.06009673168074427,1.0,-69.44,3.5496478698597698,-69.59,51.5228,58.2611,63.6403,0.6018,34.5467,33.9615,0
106032,npp,2915,3091,43.6817626953125,33.9346542358398,-118.084754943848,3670144,2916,2479,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-04 10:14:44.551490,-74.38887246084715,49.065336142163254,41.99542207772756,0.02389052947948287,17.0,49.04,1.7549928774784245,48.62,38.3779,43.3825,47.3562,0.8082,35.2323,35.3036,0
106209,npp,2231,2526,42.1367034912109,33.9356155395508,-118.088371276855,3670144,2231,2045,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-05 09:55:57.784789,-76.35809427146374,27.121918148156272,23.812547631303758,0.06881109737085295,14.0,27.1,1.1367971201176101,26.51,31.9666,35.893,39.9933,0.9768,40.5541,41.1608,0
106388,npp,1504,1959,40.9933547973633,33.9359512329102,-118.086952209473,3670144,1504,1529,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-06 09:37:07.458978,90.7441707590181,4.410358448777973,3.9050250855412805,0.12211210633436069,11.0,-4.35,1.0,-4.93,31.495,35.0617,39.3215,1.0,40.9934,40.9934,0
107486,npp,1455,1002,37.614429473877,33.9345207214355,-118.085601806641,3670144,1453,737,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-13 09:05:34.434721,95.39726801482513,48.41130838593528,41.48077768199029,0.0005669328385208014,6.0,-48.4,1.7549928774784245,-48.67,37.2278,42.2601,47.7582,0.8297,32.4146,31.2074,0
107659,npp,671,429,52.9286613464355,33.9397926330566,-118.086479187012,3670176,668,247,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-14 08:46:36.990500,92.78303704468921,62.81233702194647,51.97575751874563,2.6003626490492155e-07,3.0,-62.78,2.6065528283652384,-62.94,48.0694,53.5686,58.6703,0.6545,34.8162,34.6429,0
107671,npp,2675,3455,50.4973640441895,33.9371299743652,-118.087898254395,3670144,2677,2800,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-14 10:27:05.153100,-72.74496954651437,58.71635081345295,49.191662899908955,0.002067242015959926,19.0,58.68,2.253202848596432,58.45,42.1936,48.0369,52.9503,0.7299,36.1537,36.8576,0
107843,npp,2008,2900,32.3553657531738,33.9393577575684,-118.090293884277,3670176,2008,2339,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-15 10:08:20.164222,-75.20386377301668,42.77372706276556,36.973284185624564,0.00023943629512874568,16.0,42.74,1.4867838833500562,42.42,35.8943,39.484,43.8674,0.888,30.2671,28.7315,0
108015,npp,1314,2337,35.2494316101074,33.9362678527832,-118.085098266602,3670176,1314,1886,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-16 09:49:33.395814,-78.39480562381544,17.335073980259214,15.300269313569258,1.6897233827413665e-07,13.0,17.31,1.0442604737599883,16.81,32.1,35.3417,39.3529,0.9921,34.9734,34.9703,0
108193,npp,593,1768,31.1425457000732,33.9347724914551,-118.084365844727,3670176,592,1348,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-17 09:30:43.072777,100.91319761689562,15.26348729378056,13.48218376658946,2.689163429402514e-12,10.0,-15.29,1.0442604737599883,-15.78,31.1425,35.8612,39.9055,0.9777,30.5431,30.4483,0
108715,npp,1324,48,47.8662261962891,33.939525604248,-118.08952331543,3670176,1322,19,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-20 08:33:52.527925,91.30882628062352,69.52448907435407,56.06048460537242,2.813636080150135e-23,1.0,-69.49,3.5496478698597698,-69.59,51.5228,58.2611,63.6403,0.6018,32.1333,28.8061,0
108899,npp,2738,2522,40.6926956176758,33.9381828308105,-118.086868286133,3670176,2739,2041,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-21 09:55:44.595497,-77.17882094096767,26.93214215302045,23.648850395899125,4.567037582992894e-22,14.0,26.9,1.1367971201176101,26.51,31.9666,35.893,39.9933,0.9768,39.2838,39.7503,0
109072,npp,2025,1955,32.7874298095703,33.9366569519043,-118.086029052734,3670176,2025,1525,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-22 09:36:54.273417,98.21548284172691,4.558914029628372,4.036466849009839,3.545874536746747e-22,11.0,-4.59,1.0,-4.93,31.495,35.0617,39.3215,1.0,32.7874,32.7874,0
109954,npp,380,2144,36.7247848510742,33.9362716674805,-118.091087341309,3670176,380,1707,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-27 09:43:05.417470,-74.83788217845368,6.419952525828641,5.68283956164999,1.605309649827761e-17,12.0,6.38,1.0,6.09,30.9253,34.8925,39.6017,1.0049,36.8941,36.903,0
110127,npp,2720,1573,38.8268165588379,33.9394454956055,-118.090728759766,3670176,2722,1183,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-28 09:24:13.312911,97.28012524459534,25.591998546018253,22.490556065243556,1.6912182086344395e-13,9.0,-25.6,1.1367971201176101,-25.74,32.1745,36.9416,40.6736,0.9491,36.7201,36.851,0
110299,npp,1962,997,35.7155952453613,33.9397926330566,-118.086097717285,3670176,1962,734,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-29 09:05:19.431841,95.6604060612363,48.558766554431216,41.593720538766775,1.3626634359577427e-08,6.0,-48.55,1.7549928774784245,-48.67,37.2278,42.2601,47.7582,0.8297,31.3327,29.632,0
110472,npp,1177,425,51.3725128173828,33.9402275085449,-118.084976196289,3670144,1177,244,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-05-30 08:46:21.990439,92.99126899058008,62.89559682531682,52.02595797703957,0.0005624535529326099,3.0,-62.86,2.6065528283652384,-62.94,48.0694,53.5686,58.6703,0.6545,34.2192,33.6244,0
115378,npp,1454,792,34.6303367614746,33.9406318664551,-118.086967468262,3670176,1452,577,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-06-25 08:58:27.302560,94.6235825389505,54.416371444534576,46.06486514330402,1.1341206936359572e-18,5.0,-54.4,1.9513309067639726,-54.18,39.0903,43.7243,50.1037,0.8019,30.4014,27.7695,0
115500,npp,658,225,53.6910285949707,33.9379005432129,-118.085716247559,3670176,661,113,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-06-26 08:39:29.869877,92.34139850163214,66.64017701562416,54.378569928255104,2.8092537344276094e-14,2.0,-66.59,3.0,-66.49,50.5074,57.1767,64.0605,0.6132,33.8999,32.9243,0
116020,npp,2937,985,41.2183227539062,33.938606262207,-118.086166381836,3670144,2937,726,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-06-30 09:04:45.648783,95.1921479119535,48.9144947537036,41.866511929919206,0.0032997477303470706,6.0,-48.91,1.7549928774784245,-48.67,37.2278,42.2601,47.7582,0.8297,34.4681,34.1974,0
119052,npp,2164,415,57.3012924194336,33.9377708435059,-118.088996887207,3670144,2166,237,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-01 08:45:47.994953,92.77017864262572,63.12627597750933,52.16901769446704,0.022424817903032735,3.0,-63.06,2.7445598364131496,-62.94,48.0694,53.5686,58.6703,0.6545,36.4218,37.5049,0
120089,npp,2880,37,45.3217315673828,33.9343223571777,-118.090309143066,3670144,2885,14,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-07 08:33:09.920373,91.02028094231044,69.72569538179053,56.15989823803723,0.04164022785073374,1.0,-69.66,3.5496478698597698,-69.59,51.5228,58.2611,63.6403,0.6018,31.4165,27.2748,0
120446,npp,532,1943,28.8098773956299,33.9397239685059,-118.085517883301,3670144,532,1514,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-09 09:36:15.230547,101.12946884138329,5.279881700149648,4.673815638779889,0.02486041640042364,11.0,-5.28,1.0,-4.93,31.495,35.0617,39.3215,1.0,28.8099,28.8099,0
120614,npp,2875,1373,33.8171195983887,33.9365310668945,-118.08911895752,3670144,2874,1034,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-10 09:17:23.127103,97.3352323564842,34.84850928975166,30.39551937487884,0.01334166724152091,8.0,-34.83,1.2937979144666532,-34.6,33.7262,37.0707,41.6463,0.9458,32.547,31.9845,0
121308,npp,2013,2135,32.5468597412109,33.9347686767578,-118.086448669434,3670176,2013,1697,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-14 09:42:31.756013,-71.96810982675116,5.907286377326337,5.228833224358177,0.00020293206423275907,12.0,5.86,1.0,6.09,30.9253,34.8925,39.6017,1.0049,32.7161,32.7048,0
122002,npp,1118,2887,35.2283020019531,33.9343299865723,-118.085556030273,3670176,1117,2328,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-18 10:07:35.051596,-74.90561944038586,42.30217701637498,36.583761312579526,9.115983454040247e-19,16.0,42.27,1.4867838833500562,42.42,35.8943,39.484,43.8674,0.888,32.1994,31.2827,0
122178,npp,432,2324,33.0038414001465,33.9341506958008,-118.084854125977,3670176,431,1874,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-19 09:48:48.286125,-75.8720297971455,16.625764327213297,14.676545551227427,4.9972092429077585e-24,13.0,16.59,1.0442604737599883,16.81,32.1,35.3417,39.3529,0.9921,32.823,32.7424,0
122346,npp,2791,1756,30.6071510314941,33.9372024536133,-118.084465026855,3670176,2791,1338,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-20 09:29:59.744639,98.30130498613097,15.962279023094059,14.094123234801891,1.2664341744772883e-25,10.0,-15.95,1.0442604737599883,-15.78,31.1425,35.8612,39.9055,0.9777,30.0304,29.9248,0
122525,npp,2036,1182,41.5364456176758,33.9372177124023,-118.091094970703,3670176,2037,874,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-21 09:11:07.644406,96.69306203895455,42.332876939690145,36.606647214155444,2.685747690658004e-26,7.0,-42.32,1.4867838833500562,-42.21,35.8889,38.91,43.7144,0.9011,36.8283,37.4285,0
122710,npp,1270,608,44.9734992980957,33.9387702941895,-118.089790344238,3670176,1271,394,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-22 08:52:11.986146,93.9259924229403,58.98171790790103,49.36416184455234,1.5004309579008605e-25,4.0,-58.95,2.253202848596432,-58.92,42.2829,47.9041,54.4294,0.7319,33.7611,32.9168,0
123073,npp,1902,2512,31.5124588012695,33.9341697692871,-118.085952758789,3670176,1901,2033,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-24 09:55:04.836182,-75.4367401558005,26.42127065875535,23.205622366477797,6.010804351652548e-26,14.0,26.41,1.1367971201176101,26.51,31.9666,35.893,39.9933,0.9768,31.2083,30.7826,0
123251,npp,1198,1946,26.9505252838135,33.9340286254883,-118.084716796875,3670176,1197,1516,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-25 09:36:16.288713,94.88213591366913,5.136751588293048,4.547351408607002,1.2378054339465382e-22,11.0,-5.11,1.0,-4.93,31.495,35.0617,39.3215,1.0,26.9505,26.9505,0
123428,npp,467,1377,34.1782341003418,33.9368095397949,-118.083831787109,3670176,468,1037,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-26 09:17:25.962694,97.41499069227204,34.68045993105089,30.254850640929146,9.259308035189911e-18,8.0,-34.66,1.2937979144666532,-34.6,33.7262,37.0707,41.6463,0.9458,32.8261,32.326,0
123600,npp,2781,798,43.5823249816895,33.9396896362305,-118.087615966797,3670176,2780,584,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-27 08:58:30.299851,94.70755204441133,54.25836142297412,45.94864854955069,9.874379621930326e-12,5.0,-54.23,1.9513309067639726,-54.18,39.0903,43.7243,50.1037,0.8019,34.989,34.9479,0
123775,npp,1981,231,47.458568572998,33.9358329772949,-118.083351135254,3670176,1979,116,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-28 08:39:32.858297,91.99617019281608,66.53649633520287,54.31835299673646,3.759773534429196e-05,2.0,-66.49,3.0,-66.49,50.5074,57.1767,64.0605,0.6132,31.8224,29.1024,0
123788,npp,979,3262,49.3277130126953,33.9392776489258,-118.082878112793,3670176,981,2605,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-28 10:20:06.358532,-73.61954516733154,53.91910419047025,45.69983290641264,3.294152780859137e-14,18.0,53.89,1.9513309067639726,53.92,41.2972,44.8085,48.7594,0.7825,37.3777,38.598,0
123966,npp,295,2701,28.837194442749,33.9356956481934,-118.084915161133,3670176,295,2170,196611,3866787,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-29 10:01:21.370767,-75.94864259916442,35.04080544397557,30.559930245157968,2.9362651363016347e-07,15.0,35.03,1.2937979144666532,35.07,33.0142,37.0646,40.7887,0.946,28.7026,27.2789,0
124142,npp,2671,2137,36.9294586181641,33.9383430480957,-118.090873718262,3670144,2671,1700,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-07-30 09:42:32.825148,-70.76372022813875,6.050230911174809,5.355530367579876,0.005243360480991375,12.0,5.97,1.0,6.09,30.9253,34.8925,39.6017,1.0049,37.0987,37.1086,0
129733,npp,1200,991,45.0617790222168,33.9375457763672,-118.086364746094,3670144,1203,730,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-01 09:04:48.607708,95.1913510678573,48.75577783978902,41.745781310127796,0.09416488048623362,6.0,-48.73,1.7549928774784245,-48.67,37.2278,42.2601,47.7582,0.8297,36.6581,37.3862,0
129746,npp,3060,3982,60.9388313293457,33.9373359680176,-118.089241027832,3670144,3062,3159,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-01 10:45:00.757085,-69.68065602458181,68.71575236277883,55.60874871935783,0.04836407523299169,22.0,68.68,3.3985290935932855,68.68,51.3527,57.6125,65.3362,0.6086,36.0405,37.0861,0
129925,npp,425,420,40.7597312927246,33.9342155456543,-118.087791442871,3670144,425,241,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-02 08:45:52.941018,92.98375154117191,63.00219921056465,52.09325223947093,0.1551608050289694,3.0,-62.96,2.6065528283652384,-62.94,48.0694,53.5686,58.6703,0.6545,30.1477,26.6781,0
129937,npp,2430,3443,45.9525032043457,33.9377059936523,-118.088821411133,3670144,2428,2789,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-02 10:26:19.324129,-72.26896491053255,58.43726886513947,48.988347381489085,0.11466618375737213,19.0,58.4,2.253202848596432,58.45,42.1936,48.0369,52.9503,0.7299,34.1367,33.5403,0
130316,npp,1084,2326,36.2097473144531,33.9359512329102,-118.09033203125,3670144,1084,1876,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-04 09:48:49.346361,-76.51057926609958,16.729123072720157,14.767822387494688,0.09179502006368398,13.0,16.7,1.0442604737599883,16.81,32.1,35.3417,39.3529,0.9921,35.893,35.923,0
130504,npp,354,1758,39.8246765136719,33.9372100830078,-118.08863067627,3670144,354,1340,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-05 09:30:00.795676,99.15834060531111,15.842395160942162,13.989593355271758,0.07191087293181388,10.0,-15.84,1.0442604737599883,-15.78,31.1425,35.8612,39.9055,0.9777,38.8573,38.9369,0
130689,npp,2685,1184,30.9579639434814,33.9397201538086,-118.086029052734,3670144,2684,875,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-06 09:11:06.908969,95.92849194702679,42.27642610416846,36.56320112873629,0.051434469822738485,7.0,-42.25,1.4867838833500562,-42.21,35.8889,38.91,43.7144,0.9011,29.7133,27.8962,0
130872,npp,1918,609,43.5064849853516,33.9372634887695,-118.09009552002,3670144,1916,395,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-07 08:52:11.245248,93.86538574915706,58.94714469639805,49.3432930436689,0.03290827239720728,4.0,-58.92,2.253202848596432,-58.92,42.2829,47.9041,54.4294,0.7319,33.11,31.8431,0
130885,npp,804,3625,49.7055168151855,33.9364547729492,-118.09049987793,3670144,806,2940,196611,3866755,13349,usa_la_149_89,33.9375,-118.0875,149,89,usa_la,2012-08-07 10:32:34.070154,-71.83130039209435,62.35966880167757,51.67801606229899,0.04434133042620879,20.0,62.33,2.6065528283652384,62.33,48.0767,51.6169,58.2286,0.6793,34.3285,33.7634,0
