lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.467,0.568,0.48
2,0.271,0.419,0.285
3,0.169,0.3,0.18
4,0.135,0.206,0.139
5,0.135,0.134,0.133
6,0.108,0.081,0.104
7,0.091,0.042,0.085
8,0.057,0.017,0.048
9,0.048,0.002,0.035
10,0.048,-0.006,0.032
11,0.045,-0.006,0.027
12,0.038,-0.003,0.021
13,0.027,0.004,0.012
14,0.02,0.013,0.006
15,0.033,0.023,0.019
16,0.026,0.032,0.013
17,0.02,0.041,0.009
18,0.02,0.049,0.009
19,0.032,0.055,0.022
20,0.032,0.059,0.024
21,0.039,0.061,0.036
22,0.016,0.062,0.016
23,0.029,0.06,0.031
24,0.029,0.057,0.032
25,0.042,0.052,0.049
26,0.055,0.036,0.067
27,0.037,0.031,0.056
28,0.034,0.029,0.058
29,0.028,0.029,0.053
30,0.025,0.028,0.049
31,0.031,0.027,0.052
32,0.024,0.026,0.04
33,0.014,0.025,0.025
34,-0.001,0.024,0.005
35,0.013,0.022,0.014
36,0.043,0.021,0.041
37,0.017,0.02,0.013
38,0.002,0.019,-0.006
39,-0.001,0.017,-0.013
40,0.001,0.016,-0.014
41,-0.008,0.015,-0.024
42,0.023,0.014,0.009
43,0.052,0.014,0.04
44,0.049,0.014,0.037
45,0.025,0.014,0.014
46,0.006,0.012,-0.005
47,0.012,0.011,0.002
48,0.013,0.011,0.004
49,-0.005,0.012,-0.011
50,0.018,0.013,0.015
51,0.008,0.012,0.008
52,0.01,0.011,0.013
53,0.004,0.01,0.01
54,0.022,0.011,0.029
55,0.006,0.012,0.016
56,-0.009,0.013,0.006
57,0.02,0.013,0.037
58,0.019,0.013,0.039
59,0.018,0.014,0.039
60,0.003,0.016,0.024
61,0.001,0.016,0.019
62,0.016,0.014,0.029
63,0.024,0.013,0.031
64,0.011,0.013,0.013
65,0.016,0.014,0.013
66,0.013,0.014,0.007
67,0.012,0.016,0.003
68,0.036,0.016,0.023
69,0.029,0.016,0.014
70,0.038,0.016,0.022
71,0.008,0.015,-0.007
72,0.001,0.015,-0.012
73,0.018,0.014,0.007
74,0.026,0.013,0.016
75,0.023,0.013,0.013
76,0.005,0.012,-0.005
77,-0.016,0.012,-0.024
78,-0.021,0.012,-0.029
79,0.013,0.013,0.007
80,0.018,0.014,0.014
81,0.009,0.014,0.008
82,-0.001,0.016,0.001
83,0.013,0.016,0.017
84,0.039,0.015,0.045
85,0.045,0.016,0.056
86,0.018,0.018,0.034
87,0.028,0.02,0.047
88,0.012,0.021,0.034
89,0.018,0.021,0.04
90,0.022,0.022,0.042
91,0.02,0.024,0.036
92,0.021,0.025,0.032
93,0.01,0.026,0.017
94,0.029,0.026,0.03
95,0.045,0.026,0.04
96,0.049,0.025,0.041
97,0.03,0.025,0.018
98,0.021,0.026,0.005
99,0.017,0.027,-0.002
100,0.014,0.026,-0.005
101,0.014,0.025,-0.001
102,0.013,0.024,-0.0
103,0.02,0.024,0.009
104,0.032,0.024,0.022
105,0.038,0.025,0.029
106,0.033,0.024,0.024
107,0.035,0.025,0.026
108,0.018,0.025,0.01
109,-0.005,0.026,-0.011
110,0.019,0.026,0.016
111,0.045,0.026,0.045
112,0.039,0.026,0.042
113,0.029,0.027,0.035
114,0.013,0.028,0.02
115,0.036,0.029,0.047
116,0.042,0.03,0.059
117,0.045,0.03,0.064
118,0.017,0.03,0.04
119,0.03,0.031,0.049
120,0.021,0.031,0.037
121,0.0,0.031,0.012
122,0.021,0.03,0.026
123,0.032,0.029,0.031
124,0.042,0.03,0.035
125,0.04,0.029,0.03
126,0.038,0.028,0.026
127,0.034,0.027,0.018
128,0.033,0.026,0.015
129,0.015,0.025,-0.003
130,0.031,0.022,0.014
131,0.02,0.019,0.008
132,0.032,0.016,0.022
133,0.007,0.012,0.001
134,-0.004,0.01,-0.01
135,0.006,0.01,-0.002
136,0.001,0.008,-0.007
137,0.002,0.005,-0.008
138,0.002,0.003,-0.007
139,0.017,0.001,0.008
140,0.012,0.001,0.008
141,0.013,0.001,0.012
142,-0.011,-0.0,-0.009
143,0.001,-0.0,0.004
144,-0.008,0.0,-0.001
145,-0.026,0.001,-0.014
146,-0.022,0.001,-0.006
147,-0.02,0.001,-0.002
148,-0.003,0.002,0.017
149,0.019,0.003,0.036
150,0.021,0.004,0.033
151,0.013,0.004,0.019
152,0.014,0.004,0.016
153,0.005,0.005,0.003
154,0.033,0.005,0.027
155,0.016,0.006,0.007
156,0.012,0.006,-0.0
157,-0.001,0.006,-0.017
158,-0.003,0.005,-0.019
159,0.001,0.005,-0.013
160,0.024,0.004,0.012
161,0.0,0.002,-0.008
162,-0.007,-0.0,-0.013
163,-0.026,-0.003,-0.032
164,-0.024,-0.006,-0.031
165,-0.015,-0.009,-0.022
166,-0.016,-0.012,-0.023
167,-0.02,-0.014,-0.028
168,0.0,-0.015,-0.008
169,0.006,-0.017,-0.001
170,0.008,-0.018,0.005
171,-0.003,-0.017,-0.004
172,-0.023,-0.016,-0.022
173,-0.016,-0.014,-0.013
174,-0.021,-0.013,-0.014
175,-0.011,-0.012,0.001
176,-0.032,-0.01,-0.016
177,-0.029,-0.008,-0.012
178,-0.023,-0.005,-0.008
179,-0.008,-0.001,0.003
180,-0.005,0.002,0.002
181,-0.002,0.006,-0.0
182,0.015,0.009,0.012
183,0.033,0.014,0.027
184,0.035,0.019,0.028
185,0.046,0.024,0.036
186,0.044,0.027,0.031
187,0.046,0.031,0.03
188,0.024,0.033,0.009
189,0.016,0.036,0.002
190,0.021,0.038,0.01
191,0.023,0.039,0.016
192,0.037,0.041,0.03
193,0.039,0.042,0.031
194,0.04,0.042,0.029
195,0.045,0.042,0.031
196,0.067,0.041,0.051
197,0.065,0.04,0.05
198,0.056,0.038,0.043
199,0.03,0.036,0.021
200,0.036,0.034,0.029
201,0.029,0.031,0.026
202,0.032,0.029,0.031
203,0.02,0.026,0.025
204,0.011,0.024,0.021
205,0.01,0.023,0.024
206,0.018,0.021,0.034
207,-0.014,0.02,0.005
208,0.006,0.019,0.022
209,0.021,0.019,0.032
210,0.021,0.019,0.027
211,0.032,0.02,0.032
212,0.051,0.019,0.049
213,0.024,0.018,0.021
214,0.032,0.019,0.026
215,0.017,0.019,0.007
216,-0.001,0.02,-0.013
217,0.017,0.019,0.003
218,0.017,0.019,0.004
219,0.004,0.02,-0.007
220,0.015,0.021,0.005
221,0.026,0.022,0.016
222,0.024,0.021,0.014
223,0.024,0.02,0.013
224,0.033,0.018,0.018
225,0.032,0.017,0.013
226,0.026,0.017,0.007
227,0.039,0.016,0.02
228,0.009,0.015,-0.004
229,0.013,0.015,0.005
230,0.017,0.014,0.013
231,0.001,0.013,-0.001
232,-0.011,0.01,-0.01
233,-0.032,0.009,-0.024
234,-0.021,0.008,-0.008
235,0.007,0.007,0.024
236,0.029,0.006,0.048
237,0.01,0.005,0.028
238,0.008,0.003,0.023
239,0.029,0.001,0.04
240,0.025,0.0,0.029
241,0.015,-0.001,0.016
242,-0.017,-0.001,-0.018
243,-0.026,-0.003,-0.029
244,0.013,-0.004,0.005
245,0.014,-0.004,0.004
246,0.007,-0.003,-0.003
247,-0.016,-0.001,-0.026
248,-0.014,-0.001,-0.024
249,-0.022,-0.001,-0.03
250,-0.032,0.0,-0.039
251,-0.014,0.001,-0.022
252,-0.007,0.002,-0.016
253,0.012,0.001,0.001
254,0.019,0.0,0.004
255,0.015,-0.001,-0.001
256,0.027,-0.002,0.012
257,-0.0,-0.003,-0.013
258,-0.008,-0.004,-0.016
259,-0.015,-0.003,-0.018
260,-0.005,-0.001,-0.005
261,0.004,-0.0,0.007
262,0.0,-0.001,0.009
263,0.009,-0.001,0.023
264,-0.01,0.0,0.01
265,0.015,-0.001,0.036
266,0.023,-0.002,0.044
267,0.014,-0.003,0.032
268,-0.026,-0.002,-0.011
269,-0.029,-0.0,-0.019
270,-0.034,-0.0,-0.029
271,0.001,-0.0,0.002
272,0.016,-0.0,0.015
273,-0.009,0.0,-0.012
274,-0.029,0.0,-0.037
275,0.002,0.001,-0.009
276,0.022,0.003,0.01
277,0.024,0.004,0.012
278,0.016,0.006,0.006
279,0.005,0.007,-0.004
280,0.005,0.007,-0.004
281,0.019,0.008,0.009
282,0.01,0.008,-0.0
283,0.001,0.009,-0.01
284,0.013,0.01,-0.0
285,0.027,0.01,0.012
286,0.017,0.01,0.004
287,0.001,0.01,-0.007
288,0.012,0.009,0.007
289,0.021,0.01,0.019
290,-0.001,0.012,0.001
291,-0.003,0.013,0.003
292,-0.003,0.013,0.007
293,0.012,0.012,0.027
294,0.005,0.014,0.024
295,0.015,0.016,0.035
296,0.019,0.017,0.038
297,0.029,0.019,0.045
298,0.029,0.019,0.042
299,0.013,0.02,0.021
300,0.022,0.024,0.026
301,0.021,0.026,0.022
302,0.025,0.027,0.023
303,0.031,0.029,0.026
304,0.025,0.031,0.018
305,0.029,0.032,0.018
306,0.028,0.032,0.017
307,0.05,0.032,0.04
308,0.053,0.032,0.043
309,0.061,0.032,0.051
310,0.037,0.032,0.028
311,0.03,0.031,0.02
312,0.006,0.03,-0.004
313,-0.004,0.029,-0.015
314,0.025,0.028,0.013
315,0.038,0.026,0.026
316,0.028,0.025,0.018
317,0.022,0.023,0.018
318,0.01,0.022,0.01
319,0.043,0.021,0.044
320,0.035,0.021,0.038
321,0.015,0.022,0.022
322,0.016,0.021,0.028
323,0.002,0.02,0.02
324,0.002,0.019,0.024
325,0.022,0.021,0.043
326,0.024,0.022,0.043
327,0.009,0.024,0.026
328,0.031,0.024,0.044
329,0.05,0.023,0.058
330,0.028,0.023,0.033
331,0.023,0.023,0.025
332,0.02,0.024,0.017
333,0.03,0.024,0.024
334,0.023,0.024,0.014
335,0.033,0.022,0.022
336,0.025,0.021,0.013
337,0.019,0.021,0.007
338,0.026,0.022,0.015
339,0.026,0.025,0.015
340,0.041,0.026,0.029
341,0.029,0.027,0.017
342,0.014,0.027,0.001
343,0.012,0.028,-0.002
344,0.01,0.03,-0.004
345,0.027,0.031,0.016
346,0.038,0.033,0.031
347,0.023,0.034,0.018
348,0.001,0.035,0.0
349,0.003,0.036,0.003
350,0.043,0.037,0.046
351,0.07,0.037,0.078
352,0.085,0.038,0.1
353,0.047,0.038,0.068
354,0.037,0.037,0.059
355,0.027,0.034,0.048
356,0.034,0.032,0.053
357,0.054,0.029,0.069
358,0.034,0.026,0.044
359,0.043,0.022,0.049
360,-0.004,0.017,-0.001
361,0.008,0.012,0.006
362,0.001,0.009,-0.004
363,0.013,0.007,0.005
364,0.013,0.004,0.001
365,0.013,0.001,-0.001
366,0.0,-0.001,-0.015
367,-0.045,-0.003,-0.059
368,-0.021,-0.004,-0.033
369,-0.022,-0.004,-0.032
370,-0.02,-0.005,-0.03
371,-0.005,-0.005,-0.015
372,-0.01,-0.004,-0.019
373,0.003,-0.003,-0.006
374,-0.002,0.001,-0.01
375,-0.006,0.006,-0.01
376,0.008,0.01,0.007
377,0.028,0.014,0.028
378,0.023,0.017,0.025
379,0.041,0.021,0.045
380,0.042,0.024,0.049
381,0.036,0.028,0.047
382,0.046,0.03,0.063
383,0.042,0.032,0.062
384,0.035,0.034,0.055
385,0.017,0.035,0.037
386,-0.0,0.035,0.018
387,0.018,0.034,0.031
388,0.029,0.034,0.037
389,0.026,0.032,0.029
390,0.022,0.03,0.021
391,0.026,0.028,0.021
392,0.037,0.026,0.028
393,0.038,0.023,0.026
394,0.043,0.021,0.029
395,0.018,0.02,0.004
396,0.018,0.019,0.003
397,0.016,0.02,0.003
398,0.022,0.022,0.011
399,0.018,0.026,0.008
400,0.035,0.034,0.025
