gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,594,41.3126754760742,33.9837608337402,-118.335823059082,3670144,473,381,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-01 08:53:21.237990,93.9665244469345,59.28778032171808,49.58047428510099,0.005841454031577948,4.0,-59.27,2.3545700244418297,-59.59,49.2494,57.1324,67.559,0.6583,30.8943,27.1981,0
100930,npp,2435,3608,64.4959564208984,33.9835968017578,-118.333877563477,3670176,2437,2927,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-01 10:33:44.061779,-71.91988595426174,62.033867544172736,51.46033367140956,7.386656851039991e-07,20.0,61.99,2.5331140255951103,61.7,53.8455,62.0452,69.986,0.6062,38.5805,39.0987,0
101057,npp,1782,3060,48.5982322692871,33.9833908081055,-118.330284118652,3670144,1783,2459,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-02 10:15:00.833434,-74.24131479188124,48.14242768368119,41.26779155959566,0.0018564657154239658,17.0,48.12,1.7549928774784245,47.67,46.8509,52.7797,59.5452,0.7126,35.2304,34.6331,0
101304,npp,377,1931,36.5422744750977,33.982006072998,-118.334114074707,3670144,377,1503,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-04 09:37:25.473654,97.3406087520449,5.959577706813727,5.275433945511549,0.03965215765668571,11.0,-5.97,1.0,-6.73,33.705,37.0712,44.7625,1.0146,37.0841,37.0764,0
101552,npp,1953,784,60.2842674255371,33.9832496643066,-118.332260131836,3670144,1956,568,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-06 08:59:39.442174,95.117731024923,54.62298897801911,46.222864811873414,0.14242324501466075,5.0,-54.61,2.0682789409984763,-54.99,47.3356,54.7209,61.4008,0.6874,40.3029,41.4371,0
101561,npp,794,3788,73.1055221557617,33.9805526733398,-118.334037780762,3670144,793,3050,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-06 10:39:55.148790,-70.68397453447743,65.46861073991985,53.676342526005925,0.09120657484940893,21.0,65.42,3.0,65.17,59.2372,63.7512,70.8279,0.59,40.7311,43.1321,0
101674,npp,1164,215,65.02490234375,33.9844932556152,-118.335586547852,3670144,1162,108,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-07 08:40:40.202009,92.15767523523706,66.79380864989655,54.478020541655944,0.13549661282614495,2.0,-66.76,3.1865100272627664,-67.02,60.1466,69.8408,77.6653,0.5386,36.1017,35.0194,0
101683,npp,150,3246,61.6619720458984,33.9866905212402,-118.336441040039,3670144,151,2588,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-07 10:21:13.701539,-73.43064689802446,53.497344897381794,45.387589533026144,0.10470646023791863,18.0,53.46,1.9513309067639726,53.08,50.1783,57.3063,63.4823,0.6564,39.8452,40.4719,0
101805,npp,2550,2685,44.5347213745117,33.983699798584,-118.335395812988,3670144,2550,2160,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-08 10:02:28.697032,-75.90415127505793,34.376268183145534,30.001591152929095,0.07487516334989427,15.0,34.35,1.2937979144666532,33.71,40.6393,46.2241,54.5309,0.8137,36.3073,36.2384,0
102056,npp,1108,1553,46.3588905334473,33.9815788269043,-118.330322265625,3670144,1108,1165,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-10 09:24:49.781898,98.14330197731141,26.58036301433246,23.34398188309128,0.027497274791050273,9.0,-26.59,1.1367971201176101,-27.23,35.535,40.7508,46.9434,0.923,42.5463,42.7893,0
102300,npp,2647,404,56.2668190002441,33.983341217041,-118.334632873535,3670144,2648,230,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-12 08:46:58.390834,93.13142539300856,63.29905717312508,52.29108881919323,0.0017945777010128351,3.0,-63.27,2.7445598364131496,-63.54,53.4653,60.9943,70.4775,0.6167,35.8906,34.6978,0
102309,npp,1585,3429,60.0359115600586,33.9834861755371,-118.331718444824,3670144,1588,2776,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-12 10:27:26.551688,-72.78185873045203,58.107538995692614,48.75847293950178,0.010697601539327011,19.0,58.08,2.2013981571160284,57.74,50.2551,58.4378,70.4638,0.6436,38.339,38.6417,0
102551,npp,230,2311,45.7573623657227,33.9824104309082,-118.33228302002,3670176,230,1862,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-14 09:49:54.741916,-77.08583564894965,15.897068588767429,14.03848307639152,0.0003026580874036053,13.0,15.88,1.0442604737599883,15.11,34.2408,40.1503,45.1695,0.9368,42.9824,42.8657,0
102671,npp,2568,1742,47.0946578979492,33.9810676574707,-118.332466125488,3670176,2568,1326,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-15 09:31:04.388128,98.7440935547352,16.699326214992293,14.742315471171612,2.3929171752473088e-08,10.0,-16.72,1.0442604737599883,-17.49,36.6771,40.2522,46.7923,0.9344,44.1655,44.0068,0
102792,npp,1823,1168,49.1049652099609,33.9809837341309,-118.330184936523,3670176,1821,861,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-16 09:12:10.477897,95.99324004674484,42.8318679305895,37.01763119324272,1.626602432571748e-13,7.0,-42.83,1.4867838833500562,-43.34,40.2024,46.9868,52.7512,0.8005,39.0377,39.3086,0
102912,npp,1051,593,39.6718406677246,33.9851760864258,-118.336380004883,3670176,1050,380,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-17 08:53:14.790502,93.68196071186235,59.30715183553257,49.598213669409326,3.795163092107953e-18,4.0,-59.29,2.3545700244418297,-59.59,49.2494,57.1324,67.559,0.6583,30.1974,26.1179,0
102919,npp,3013,3609,61.8578491210938,33.9837417602539,-118.332962036133,3670176,3015,2928,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-17 10:33:37.613988,-71.6538238664965,62.04720986326048,51.473854587304125,4.346544218928338e-09,20.0,62.01,2.6065528283652384,61.7,53.8455,62.0452,69.986,0.6062,37.5412,37.4994,0
103032,npp,252,25,67.5049667358398,33.984130859375,-118.332565307617,3670176,250,8,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-18 08:34:15.547050,91.18160002982314,69.87880511647025,56.255078999719174,6.872230019547177e-22,1.0,-69.84,3.5496478698597698,-70.01,54.8969,67.505,77.6672,0.5572,37.613,37.613,0
103040,npp,2358,3060,82.0710144042969,33.9866256713867,-118.333648681641,3670176,2359,2459,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-18 10:14:54.384172,-74.43112728120067,48.14992293270065,41.27675742293953,4.915110431482583e-14,17.0,48.12,1.7549928774784245,47.67,46.8509,52.7797,59.5452,0.7126,54.3033,58.4872,0
103279,npp,966,1931,43.6282005310059,33.9804534912109,-118.33277130127,3670176,966,1502,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-20 09:37:19.023641,100.938806752496,5.924472781595622,5.244662184607473,2.787593586766704e-22,11.0,-5.97,1.0,-6.73,33.705,37.0712,44.7625,1.0146,44.17,44.2659,0
103761,npp,43,2685,40.8825607299805,33.9824523925781,-118.329917907715,3670176,43,2160,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-24 10:02:20.474331,-75.62863731396214,34.3793640336784,30.006002575840355,1.6476380411657607e-21,15.0,34.35,1.2937979144666532,33.71,40.6393,46.2241,54.5309,0.8137,33.4845,33.2666,0
103997,npp,1684,1551,30.9889907836914,33.9869155883789,-118.336082458496,3670176,1685,1164,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-26 09:24:41.577953,98.398386058634,26.671629614721752,23.423560362893546,3.042794374806402e-17,9.0,-26.69,1.1367971201176101,-27.23,35.535,40.7508,46.9434,0.923,29.0259,28.6029,0
104119,npp,2793,3967,39.7284622192383,33.9836616516113,-118.334648132324,3670176,2793,3151,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-27 10:45:58.047839,-69.81304190722629,68.4711835147386,55.47596981585609,4.264971836934318e-19,22.0,68.43,3.3166247903554,68.19,58.1244,68.8203,76.4578,0.5465,28.8415,21.7132,0
104229,npp,131,402,44.6111717224121,33.9841575622559,-118.336700439453,3670176,134,229,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-28 08:46:50.222451,93.31676773413571,63.32727233037243,52.31108457965406,1.0386462733502661e-08,3.0,-63.31,2.7445598364131496,-63.54,53.4653,60.9943,70.4775,0.6167,31.6437,27.5102,0
104236,npp,2157,3428,64.5024795532227,33.9805068969727,-118.330909729004,3670176,2155,2775,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-28 10:27:16.604771,-72.25352097379844,58.07674725861848,48.7384573672829,2.3683080608627463e-16,19.0,58.05,2.2013981571160284,57.74,50.2551,58.4378,70.4638,0.6436,40.368,41.5165,0
104355,npp,1475,2873,50.7529563903809,33.9831008911133,-118.333984375,3670176,1476,2316,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-04-29 10:08:33.385445,-75.51727860235758,41.79174784961791,36.171999561995555,2.100834023312818e-12,16.0,41.77,1.4867838833500562,41.3,43.6084,48.7938,57.1432,0.7709,38.9308,39.1233,0
105487,npp,60,1740,12.5797243118286,33.9859161376953,-118.3310546875,3670144,60,1324,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-01 09:30:54.491099,97.7354717223119,16.818520148381698,14.847280354348841,0.0010839269383553583,10.0,-16.83,1.0442604737599883,-17.49,36.6771,40.2522,46.7923,0.9344,11.1134,11.7549,0
105662,npp,2385,1166,13.0692462921143,33.9866371154785,-118.333145141602,3670144,2387,860,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-02 09:12:02.380477,96.98509561023742,42.89136982801953,37.06721730136602,0.01028037636695716,7.0,-42.9,1.4867838833500562,-43.34,40.2024,46.9868,52.7512,0.8005,14.8003,10.462,0
106021,npp,810,22,75.224723815918,33.9817810058594,-118.33179473877,3670144,809,7,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-04 08:34:05.713287,91.19535611328101,69.91647191811175,56.277853453482784,0.060335056715822774,1.0,-69.89,3.5496478698597698,-70.01,54.8969,67.505,77.6672,0.5572,39.7878,41.9144,0
106032,npp,2916,3058,57.1437606811523,33.9851226806641,-118.335113525391,3670144,2917,2458,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-04 10:14:44.551490,-74.46882322037159,48.08189504677498,41.22465166231518,0.02424912638254367,17.0,48.06,1.7549928774784245,47.67,46.8509,52.7797,59.5452,0.7126,40.0997,40.723,0
106209,npp,2231,2495,36.9905433654785,33.9828109741211,-118.336875915527,3670144,2231,2020,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-05 09:55:57.784789,-76.44715986413276,25.586338490015386,22.487230420004504,0.06922158911319858,14.0,25.57,1.1367971201176101,25.02,37.5652,42.4416,49.5754,0.8862,32.818,32.7822,0
106388,npp,1502,1928,62.6987609863281,33.9860382080078,-118.331199645996,3670144,1502,1499,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-06 09:37:07.458978,94.42450360370016,6.16420694063112,5.456805200520202,0.1223240730922496,11.0,-6.15,1.0,-6.73,33.705,37.0712,44.7625,1.0146,63.2406,63.6152,0
106569,npp,764,1358,50.4107856750488,33.979621887207,-118.33080291748,3670144,763,1024,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-07 09:18:15.354527,97.02661819608501,35.452447598641626,30.908591596386298,0.07909853155413467,8.0,-35.47,1.2937979144666532,-35.915,39.9594,44.7072,50.1469,0.8413,42.0215,42.4116,0
107671,npp,2677,3425,61.4583740234375,33.9852066040039,-118.330085754395,3670144,2679,2772,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-14 10:27:05.153100,-72.79753510619616,58.01458985931213,48.69533405734399,0.0020232931443242893,19.0,57.98,2.2013981571160284,57.74,50.2551,58.4378,70.4638,0.6436,38.9852,39.5572,0
107843,npp,2009,2869,53.0345497131348,33.9853897094727,-118.33415222168,3670176,2009,2313,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-15 10:08:20.164222,-75.26789625222705,41.65142049381999,36.05729394306179,0.00022749556857308093,16.0,41.62,1.4867838833500562,41.3,43.6084,48.7938,57.1432,0.7709,40.4654,40.8821,0
108015,npp,1314,2306,41.6040802001953,33.979736328125,-118.332748413086,3670176,1314,1858,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-16 09:49:33.395814,-78.57420989948935,15.632848469461607,13.806802721487296,1.3670204011528708e-07,13.0,15.61,1.0442604737599883,15.11,34.2408,40.1503,45.1695,0.9368,39.0052,38.9749,0
108193,npp,591,1736,45.6023292541504,33.9814071655273,-118.33226776123,3670176,591,1320,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-17 09:30:41.293503,97.56676443597881,17.038885667794148,15.040480472536862,2.2392338373789805e-12,10.0,-17.05,1.0442604737599883,-17.49,36.6771,40.2522,46.7923,0.9344,42.7364,42.6124,0
108542,npp,2122,587,47.0004844665527,33.9805374145508,-118.336006164551,3670176,2121,375,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-19 08:52:51.751009,93.73538136422496,59.444544111493336,49.69475504314936,2.639126366247705e-20,4.0,-59.42,2.3545700244418297,-59.59,49.2494,57.1324,67.559,0.6583,33.31,30.9427,0
108715,npp,1318,19,81.2548980712891,33.9861068725586,-118.332077026367,3670176,1320,5,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-20 08:33:52.527925,91.3452770170905,69.9731463072469,56.30760071006268,2.742582736774552e-23,1.0,-69.94,3.5496478698597698,-70.01,54.8969,67.505,77.6672,0.5572,41.4867,45.2744,0
108899,npp,2738,2491,43.1523246765137,33.9848022460938,-118.334808349609,3670176,2739,2017,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-21 09:55:44.595497,-77.31486913661176,25.396641669888417,22.323059161479744,4.322291443488998e-22,14.0,25.37,1.1367971201176101,25.02,37.5652,42.4416,49.5754,0.8862,38.2383,38.2429,0
109072,npp,2024,1924,43.6089096069336,33.980354309082,-118.331909179688,3670176,2024,1496,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-22 09:36:54.273417,99.17966666718407,6.350044004699213,5.621124874714899,3.555183142399324e-22,11.0,-6.38,1.0,-6.73,33.705,37.0712,44.7625,1.0146,44.1507,44.2463,0
109954,npp,379,2113,27.2413234710693,33.9831390380859,-118.33610534668,3670176,379,1677,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-27 09:43:05.417470,-74.119272942457,4.627323671150723,4.096927121527713,1.936520725792967e-17,12.0,4.58,1.0,4.29,33.3046,37.613,43.5705,1.0,27.2413,27.2413,0
110127,npp,2718,1543,45.7960014343262,33.9826278686523,-118.332504272461,3670176,2717,1157,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-28 09:24:13.312911,97.44554788205122,27.07496989646559,23.77042773398642,2.0928419832178611e-13,9.0,-27.08,1.1367971201176101,-27.23,35.535,40.7508,46.9434,0.923,42.0511,42.2698,0
110299,npp,1959,965,45.16162109375,33.9814071655273,-118.336029052734,3670176,1959,713,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-29 09:05:19.431841,95.6869022664566,49.513452424959084,42.33913930245564,1.7129876385285792e-08,6.0,-49.51,1.7549928774784245,-49.63,42.142,50.4334,58.4538,0.7458,34.6091,33.6813,0
110472,npp,1172,394,74.9467620849609,33.9861946105957,-118.335205078125,3670144,1174,223,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-05-30 08:46:21.990439,93.02993494290341,63.49532257603702,52.41689080526011,0.0005988016962730858,3.0,-63.47,2.7445598364131496,-63.54,53.4653,60.9943,70.4775,0.6167,42.6967,46.2171,0
115378,npp,1450,761,49.7685203552246,33.9863014221191,-118.334968566895,3670176,1450,545,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-06-25 08:58:27.302560,94.67654466508017,55.21297670936904,46.653809638683036,1.3780759869338064e-18,5.0,-55.19,2.0682789409984763,-54.99,47.3356,54.7209,61.4008,0.6874,35.2186,34.209,0
116020,npp,2934,954,57.0629653930664,33.979866027832,-118.33154296875,3670144,2934,706,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-06-30 09:04:45.648783,95.2326455607822,49.84159355562738,42.588287585378716,0.0034198334448030535,6.0,-49.84,1.7549928774784245,-49.63,42.142,50.4334,58.4538,0.7458,41.3906,42.5573,0
119052,npp,2158,384,61.5302391052246,33.9845123291016,-118.332824707031,3670144,2156,216,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-01 08:45:46.215672,92.51368186964874,63.71674416061584,52.55217011525728,0.022634622428826766,3.0,-63.66,2.7445598364131496,-63.54,53.4653,60.9943,70.4775,0.6167,37.8083,37.9436,0
120446,npp,531,1912,42.3000526428223,33.9835166931152,-118.33226776123,3670144,531,1484,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-09 09:36:15.230547,101.23666553697062,7.077102854768203,6.263201072116045,0.02471911816327519,11.0,-7.08,1.0,-6.73,33.705,37.0712,44.7625,1.0146,42.8419,42.9183,0
120614,npp,2872,1343,41.4398994445801,33.9836273193359,-118.330299377441,3670144,2872,1014,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-10 09:17:23.127103,97.45910618817588,36.122608807316205,31.46644708328968,0.013228806823914302,8.0,-36.11,1.2937979144666532,-35.915,39.9594,44.7072,50.1469,0.8413,35.0877,34.8642,0
121308,npp,2012,2104,38.6314430236816,33.9814529418945,-118.331336975098,3670176,2012,1668,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-14 09:42:31.756013,-69.85006424719498,4.127479834384636,3.654156816527365,0.0001947325373716773,12.0,4.06,1.0,4.29,33.3046,37.613,43.5705,1.0,38.6314,38.6314,0
121653,npp,540,957,36.3939666748047,33.9836311340332,-118.336303710938,3670176,539,708,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-16 09:04:47.542081,95.30311299210943,49.77300559059292,42.536200923866545,1.038025524490234e-13,6.0,-49.75,1.7549928774784245,-49.63,42.142,50.4334,58.4538,0.7458,29.6133,27.1425,0
122002,npp,1119,2855,44.4670066833496,33.9806518554688,-118.33487701416,3670176,1117,2302,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-18 10:07:35.051596,-74.95119150676807,41.14385940140013,35.63614608321712,8.164179493393512e-19,16.0,41.12,1.4276677814245327,41.3,43.6084,48.7938,57.1432,0.7709,34.5824,34.2777,0
122346,npp,2789,1725,42.4458160400391,33.9849090576172,-118.332664489746,3670176,2789,1310,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-20 09:29:59.744639,98.64215967192123,17.66155088098676,15.584194882923958,1.2709128341226841e-25,10.0,-17.65,1.0442604737599883,-17.49,36.6771,40.2522,46.7923,0.9344,39.7137,39.6628,0
122525,npp,2033,1152,48.5051345825195,33.9819984436035,-118.333297729492,3670176,2035,849,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-21 09:11:07.644406,96.75967079069908,43.42159566754431,37.49180500915783,2.8454276128594746e-26,7.0,-43.41,1.4867838833500562,-43.34,40.2024,46.9868,52.7512,0.8005,38.6343,38.8285,0
122710,npp,1266,578,49.5976715087891,33.9801826477051,-118.335021972656,3670176,1268,367,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-22 08:52:11.986146,93.94668531709648,59.65799623036494,49.83560370399293,1.6745358347727735e-25,4.0,-59.63,2.3545700244418297,-59.59,49.2494,57.1324,67.559,0.6583,34.413,32.6526,0
122884,npp,471,11,62.6575775146484,33.9803657531738,-118.333282470703,3670176,472,2,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-23 08:33:12.765315,91.20925780157566,70.11906268259814,56.378345081472986,3.437444470469708e-23,1.0,-70.06,3.5496478698597698,-70.01,54.8969,67.505,77.6672,0.5572,36.2475,34.9121,0
123428,npp,464,1345,42.7956466674805,33.9817047119141,-118.33479309082,3670176,466,1016,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-26 09:17:24.183413,96.75868438153941,36.031639192583135,31.391189480363284,1.1326422119479628e-17,8.0,-36.02,1.2937979144666532,-35.915,39.9594,44.7072,50.1469,0.8413,36.1356,36.0048,0
123775,npp,1975,200,58.0698928833008,33.9860382080078,-118.336616516113,3670176,1976,99,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-28 08:39:32.858297,92.04836190958238,67.06423087833964,54.63517996034772,4.6752764781644374e-05,2.0,-67.02,3.1865100272627664,-67.02,60.1466,69.8408,77.6653,0.5386,33.9191,31.2738,0
123788,npp,981,3231,58.6991577148438,33.9852180480957,-118.330451965332,3670176,982,2570,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-28 10:20:06.358532,-73.660380810183,53.082537721802446,45.07242000867855,4.0192814177456193e-14,18.0,53.06,1.9513309067639726,53.08,50.1783,57.3063,63.4823,0.6564,38.3268,38.5272,0
123966,npp,295,2669,63.9015235900879,33.9861488342285,-118.334129333496,3670176,296,2150,196611,3866787,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-29 10:01:21.370767,-76.0717250441021,33.68418177106608,29.41498261463171,3.54460407274176e-07,15.0,33.67,1.2937979144666532,33.71,40.6393,46.2241,54.5309,0.8137,51.2762,51.9973,0
124142,npp,2670,2106,28.6934242248535,33.9850845336914,-118.335739135742,3670144,2670,1670,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-07-30 09:42:32.825148,-68.21502855635164,4.276773384754251,3.7864689459376146,0.005405280529506861,12.0,4.18,1.0,4.29,33.3046,37.613,43.5705,1.0,28.6934,28.6934,0
129733,npp,1196,959,39.9668884277344,33.9854507446289,-118.337112426758,3670144,1195,709,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-01 09:04:48.607708,95.27831332631375,49.70966854918855,42.489365409515734,0.0944031591728572,6.0,-49.69,1.7549928774784245,-49.63,42.142,50.4334,58.4538,0.7458,31.6492,29.8071,0
129925,npp,419,389,62.9499816894531,33.9869995117188,-118.336502075195,3670144,422,220,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-02 08:45:52.941018,93.05741380249292,63.59687556076425,52.48005436724429,0.15514774720019076,3.0,-63.56,2.7445598364131496,-63.54,53.4653,60.9943,70.4775,0.6167,38.3256,38.8191,0
129937,npp,2433,3414,64.5899810791016,33.9832534790039,-118.331726074219,3670144,2436,2761,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-02 10:26:21.103403,-73.0346023482925,57.750468532134676,48.50069129798626,0.11507785432341391,19.0,57.72,2.2013981571160284,57.74,50.2551,58.4378,70.4638,0.6436,40.4077,41.5728,0
130316,npp,1083,2295,47.4832649230957,33.9861183166504,-118.334983825684,3670144,1083,1848,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-04 09:48:49.346361,-76.69520827698452,15.026958490102393,13.273477747454633,0.09173083771585278,13.0,15.0,1.0442604737599883,15.11,34.2408,40.1503,45.1695,0.9368,44.6352,44.4826,0
130689,npp,2682,1153,35.1068267822266,33.9843292236328,-118.335929870605,3670144,2682,850,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-06 09:11:06.908969,96.00940159206989,43.39874980929127,37.4759658215841,0.051255938914351235,7.0,-43.37,1.4867838833500562,-43.34,40.2024,46.9868,52.7512,0.8005,29.6227,28.1031,0
130872,npp,1913,579,71.0710144042969,33.9868431091309,-118.334312438965,3670144,1913,368,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-07 08:52:11.245248,93.93511149406616,59.62325415067683,49.81492050143385,0.032738118900514056,4.0,-59.6,2.3545700244418297,-59.59,49.2494,57.1324,67.559,0.6583,43.5329,46.7895,0
130885,npp,807,3595,61.8006629943848,33.9808387756348,-118.332740783691,3670144,807,2916,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-07 10:32:34.070154,-71.85664056080884,61.747761930771695,51.27028686628767,0.04424208863979632,20.0,61.72,2.5331140255951103,61.7,53.8455,62.0452,69.986,0.6062,37.5165,37.4648,0
131048,npp,1117,11,58.9125556945801,33.9829254150391,-118.336822509766,3670144,1115,2,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-08 08:33:12.023263,91.21592799579992,70.10345275216778,56.373872971286126,0.017865465655137778,1.0,-70.06,3.5496478698597698,-70.01,54.8969,67.505,77.6672,0.5572,35.1924,32.8254,0
131062,npp,155,3045,36.2133598327637,33.983154296875,-118.33740234375,3670144,154,2449,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-08 10:13:50.861411,-73.96128396730327,47.65181990437358,40.882182510054626,0.02944131454305193,17.0,47.64,1.646109783506203,47.67,46.8509,52.7797,59.5452,0.7126,27.5491,25.8072,0
131237,npp,2547,2484,40.6282081604004,33.9816932678223,-118.329864501953,3670144,2547,2011,196611,3866755,11640,usa_la_90_78,33.98333333,-118.33333333,90,78,usa_la,2012-08-09 09:55:05.876739,-76.82082277755657,25.013787097869994,21.990406722934434,0.017119790643164764,14.0,25.02,1.1367971201176101,25.02,37.5652,42.4416,49.5754,0.8862,36.0179,36.006,0
