lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.37,0.518,0.388
2,0.206,0.377,0.222
3,0.124,0.264,0.135
4,0.103,0.178,0.106
5,0.1,0.113,0.093
6,0.115,0.066,0.102
7,0.086,0.034,0.072
8,0.084,0.015,0.071
9,0.055,0.005,0.042
10,0.051,0.004,0.036
11,0.045,0.008,0.031
12,0.053,0.016,0.039
13,0.042,0.027,0.027
14,0.056,0.039,0.041
15,0.064,0.051,0.048
16,0.042,0.063,0.027
17,0.058,0.074,0.043
18,0.068,0.083,0.053
19,0.1,0.09,0.083
20,0.071,0.094,0.056
21,0.066,0.096,0.053
22,0.059,0.096,0.048
23,0.046,0.094,0.037
24,0.059,0.09,0.053
25,0.078,0.084,0.079
26,0.057,0.064,0.067
27,0.05,0.057,0.069
28,0.051,0.054,0.076
29,0.05,0.054,0.079
30,0.034,0.053,0.062
31,0.049,0.051,0.071
32,0.036,0.048,0.053
33,0.038,0.046,0.048
34,0.05,0.044,0.052
35,0.057,0.042,0.051
36,0.037,0.04,0.028
37,0.043,0.038,0.034
38,0.028,0.038,0.02
39,0.06,0.038,0.05
40,0.051,0.037,0.04
41,0.034,0.037,0.024
42,0.014,0.038,0.003
43,0.023,0.038,0.011
44,0.021,0.039,0.011
45,0.04,0.037,0.03
46,0.051,0.037,0.041
47,0.055,0.037,0.047
48,0.042,0.038,0.033
49,0.049,0.04,0.039
50,0.041,0.039,0.032
51,0.028,0.037,0.022
52,0.001,0.035,-0.002
53,0.038,0.035,0.035
54,0.06,0.034,0.061
55,0.044,0.033,0.054
56,0.013,0.032,0.031
57,0.032,0.031,0.056
58,0.041,0.031,0.069
59,0.046,0.031,0.074
60,0.034,0.03,0.061
61,0.025,0.03,0.046
62,0.006,0.03,0.021
63,0.028,0.03,0.036
64,0.036,0.031,0.036
65,0.028,0.029,0.021
66,0.036,0.027,0.027
67,0.018,0.026,0.008
68,0.007,0.026,-0.002
69,0.029,0.026,0.019
70,0.007,0.026,-0.003
71,0.004,0.025,-0.006
72,0.032,0.024,0.023
73,0.038,0.023,0.029
74,0.066,0.02,0.057
75,0.024,0.016,0.018
76,0.011,0.013,0.007
77,-0.006,0.01,-0.01
78,0.025,0.009,0.018
79,0.029,0.008,0.02
80,0.014,0.005,0.007
81,-0.007,0.002,-0.011
82,-0.003,0.001,-0.006
83,-0.008,-0.0,-0.009
84,-0.009,-0.002,-0.002
85,-0.019,-0.003,-0.004
86,-0.005,-0.003,0.016
87,-0.014,-0.003,0.014
88,-0.001,-0.001,0.031
89,0.013,0.001,0.042
90,-0.013,0.002,0.014
91,-0.018,0.004,0.003
92,-0.019,0.006,-0.004
93,0.015,0.009,0.019
94,0.021,0.013,0.018
95,0.019,0.016,0.013
96,0.013,0.019,0.007
97,0.049,0.024,0.04
98,0.056,0.027,0.044
99,0.032,0.029,0.021
100,0.032,0.03,0.023
101,0.021,0.031,0.014
102,0.038,0.033,0.031
103,0.044,0.035,0.037
104,0.049,0.036,0.043
105,0.039,0.037,0.035
106,0.033,0.036,0.031
107,0.034,0.036,0.03
108,0.04,0.036,0.033
109,0.016,0.034,0.008
110,0.008,0.032,0.003
111,0.031,0.031,0.027
112,0.017,0.03,0.012
113,0.045,0.029,0.043
114,0.02,0.028,0.025
115,0.007,0.024,0.021
116,0.023,0.022,0.045
117,0.036,0.02,0.06
118,0.021,0.021,0.046
119,0.031,0.02,0.054
120,0.037,0.021,0.057
121,0.012,0.021,0.028
122,0.038,0.022,0.045
123,0.042,0.022,0.043
124,0.015,0.021,0.01
125,0.011,0.02,0.003
126,-0.013,0.02,-0.023
127,0.015,0.022,0.001
128,0.024,0.024,0.01
129,0.015,0.024,0.003
130,0.024,0.025,0.014
131,0.032,0.024,0.023
132,0.037,0.025,0.029
133,0.046,0.025,0.038
134,-0.002,0.024,-0.006
135,0.007,0.023,0.004
136,0.016,0.023,0.012
137,0.042,0.023,0.034
138,0.058,0.024,0.048
139,0.047,0.023,0.037
140,0.028,0.023,0.02
141,-0.003,0.024,-0.012
142,0.003,0.025,-0.003
143,0.018,0.024,0.017
144,0.016,0.023,0.022
145,0.034,0.021,0.047
146,0.03,0.02,0.049
147,0.025,0.02,0.048
148,0.038,0.02,0.061
149,0.011,0.019,0.032
150,-0.007,0.019,0.01
151,-0.011,0.019,0.001
152,0.022,0.02,0.025
153,0.024,0.019,0.02
154,0.023,0.019,0.015
155,0.029,0.019,0.02
156,0.006,0.018,-0.005
157,0.046,0.017,0.032
158,0.03,0.016,0.016
159,0.03,0.015,0.018
160,-0.005,0.015,-0.012
161,-0.006,0.016,-0.011
162,0.01,0.017,0.006
163,0.027,0.017,0.022
164,0.013,0.017,0.01
165,0.024,0.016,0.021
166,0.033,0.016,0.027
167,0.041,0.018,0.031
168,0.023,0.019,0.013
169,0.003,0.019,-0.007
170,-0.023,0.019,-0.032
171,0.004,0.018,-0.005
172,-0.001,0.016,-0.006
173,-0.004,0.014,-0.002
174,0.016,0.012,0.027
175,0.031,0.011,0.048
176,0.043,0.011,0.064
177,0.041,0.014,0.063
178,0.019,0.015,0.04
179,0.021,0.016,0.039
180,0.029,0.017,0.043
181,0.022,0.018,0.029
182,0.002,0.02,0.003
183,-0.003,0.019,-0.008
184,0.02,0.02,0.01
185,0.008,0.02,-0.003
186,0.017,0.021,0.003
187,0.002,0.022,-0.012
188,-0.0,0.023,-0.012
189,0.002,0.022,-0.007
190,0.018,0.022,0.01
191,0.028,0.022,0.018
192,0.054,0.021,0.044
193,0.052,0.02,0.043
194,0.049,0.018,0.041
195,0.047,0.018,0.039
196,0.039,0.019,0.029
197,0.021,0.02,0.008
198,0.014,0.022,0.0
199,-0.007,0.024,-0.019
200,-0.003,0.027,-0.015
201,0.001,0.028,-0.006
202,0.027,0.029,0.027
203,0.012,0.028,0.021
204,0.03,0.027,0.045
205,0.005,0.026,0.026
206,0.023,0.024,0.045
207,0.027,0.022,0.046
208,0.006,0.021,0.025
209,0.037,0.02,0.05
210,0.043,0.018,0.049
211,0.046,0.017,0.045
212,0.043,0.015,0.036
213,0.037,0.015,0.027
214,0.016,0.015,0.005
215,0.015,0.017,0.003
216,0.018,0.018,0.004
217,0.018,0.018,0.005
218,0.003,0.018,-0.007
219,0.002,0.018,-0.006
220,-0.013,0.018,-0.02
221,-0.005,0.017,-0.013
222,-0.019,0.015,-0.026
223,0.001,0.014,-0.004
224,0.019,0.013,0.014
225,0.033,0.014,0.025
226,0.03,0.016,0.021
227,0.044,0.018,0.034
228,0.024,0.019,0.015
229,0.035,0.02,0.026
230,0.015,0.02,0.007
231,0.026,0.021,0.022
232,0.018,0.022,0.023
233,0.027,0.022,0.039
234,0.034,0.024,0.051
235,0.025,0.025,0.047
236,0.032,0.025,0.054
237,0.003,0.023,0.025
238,0.008,0.022,0.025
239,0.019,0.021,0.031
240,0.034,0.021,0.037
241,0.031,0.02,0.028
242,0.01,0.02,0.001
243,0.01,0.019,-0.0
244,0.024,0.019,0.013
245,0.04,0.019,0.026
246,0.027,0.02,0.012
247,-0.007,0.02,-0.019
248,0.006,0.021,-0.004
249,-0.009,0.022,-0.017
250,0.0,0.023,-0.008
251,0.026,0.023,0.018
252,0.047,0.024,0.039
253,0.051,0.023,0.044
254,0.028,0.023,0.022
255,0.026,0.022,0.019
256,0.028,0.021,0.019
257,0.03,0.021,0.021
258,0.015,0.02,0.007
259,0.028,0.019,0.02
260,0.052,0.018,0.046
261,0.028,0.017,0.029
262,-0.005,0.014,0.003
263,0.001,0.014,0.016
264,0.001,0.013,0.02
265,-0.004,0.012,0.018
266,-0.007,0.011,0.016
267,0.01,0.011,0.032
268,-0.005,0.009,0.015
269,0.003,0.009,0.016
270,0.025,0.008,0.029
271,0.017,0.007,0.015
272,0.004,0.006,-0.003
273,0.013,0.006,0.005
274,-0.002,0.006,-0.011
275,0.005,0.008,-0.006
276,0.004,0.008,-0.007
277,0.02,0.008,0.01
278,0.025,0.008,0.016
279,0.005,0.006,-0.003
280,0.01,0.006,0.002
281,0.007,0.006,-0.0
282,0.006,0.007,0.0
283,0.015,0.008,0.009
284,0.007,0.011,0.002
285,0.029,0.012,0.021
286,0.014,0.011,0.005
287,-0.011,0.011,-0.018
288,0.003,0.011,-0.005
289,0.002,0.011,-0.004
290,-0.007,0.011,-0.009
291,0.01,0.011,0.014
292,0.026,0.012,0.036
293,-0.005,0.013,0.011
294,0.009,0.014,0.031
295,0.01,0.015,0.036
296,0.01,0.016,0.037
297,0.023,0.017,0.047
298,0.029,0.018,0.047
299,0.044,0.019,0.054
300,0.05,0.019,0.051
301,0.031,0.019,0.025
302,0.019,0.018,0.011
303,0.019,0.016,0.008
304,-0.005,0.014,-0.018
305,-0.02,0.012,-0.034
306,-0.005,0.01,-0.019
307,-0.007,0.008,-0.02
308,0.009,0.006,-0.003
309,0.025,0.004,0.013
310,0.03,0.002,0.018
311,0.005,-0.001,-0.005
312,0.014,-0.003,0.006
313,-0.008,-0.004,-0.015
314,0.006,-0.004,-0.002
315,0.006,-0.004,-0.002
316,-0.027,-0.003,-0.035
317,-0.025,-0.0,-0.031
318,-0.012,0.001,-0.017
319,-0.027,0.002,-0.03
320,-0.016,0.005,-0.014
321,-0.004,0.008,0.005
322,0.015,0.011,0.03
323,0.019,0.014,0.039
324,0.041,0.018,0.064
325,0.026,0.021,0.052
326,0.034,0.022,0.059
327,0.023,0.022,0.044
328,0.033,0.023,0.047
329,0.047,0.022,0.053
330,0.029,0.023,0.028
331,0.041,0.025,0.035
332,0.034,0.026,0.025
333,0.015,0.028,0.005
334,0.036,0.028,0.023
335,0.034,0.027,0.02
336,0.003,0.026,-0.009
337,0.007,0.024,-0.004
338,0.014,0.022,0.001
339,0.018,0.02,0.006
340,0.0,0.018,-0.011
341,0.005,0.015,-0.006
342,0.034,0.015,0.023
343,0.039,0.015,0.029
344,-0.011,0.014,-0.021
345,0.006,0.014,-0.003
346,0.004,0.015,-0.003
347,0.014,0.016,0.008
348,0.01,0.016,0.006
349,0.031,0.016,0.029
350,0.035,0.016,0.039
351,0.035,0.016,0.046
352,0.015,0.017,0.032
353,0.026,0.018,0.047
354,-0.008,0.019,0.018
355,0.02,0.019,0.045
356,0.025,0.021,0.048
357,0.03,0.022,0.047
358,0.032,0.023,0.043
359,0.038,0.025,0.042
360,0.023,0.025,0.018
361,0.024,0.025,0.016
362,0.004,0.027,-0.007
363,0.019,0.028,0.007
364,0.017,0.029,0.003
365,0.014,0.031,-0.001
366,0.001,0.031,-0.012
367,0.051,0.033,0.037
368,0.045,0.033,0.03
369,0.034,0.032,0.022
370,0.035,0.032,0.023
371,0.051,0.032,0.038
372,0.057,0.032,0.044
373,0.04,0.031,0.029
374,0.015,0.031,0.005
375,0.048,0.03,0.038
376,0.019,0.028,0.012
377,0.024,0.025,0.019
378,0.038,0.023,0.036
379,0.008,0.02,0.012
380,-0.005,0.017,0.007
381,0.016,0.014,0.033
382,0.006,0.012,0.027
383,0.019,0.009,0.042
384,0.008,0.006,0.034
385,0.004,0.004,0.029
386,-0.007,0.002,0.014
387,-0.011,0.0,0.005
388,-0.003,-0.001,0.006
389,-0.001,-0.002,0.001
390,0.012,-0.002,0.007
391,-0.012,-0.001,-0.019
392,0.022,0.0,0.013
393,0.011,0.003,-0.001
394,0.0,0.006,-0.013
395,0.001,0.01,-0.012
396,0.018,0.016,0.006
397,0.02,0.023,0.008
398,0.028,0.031,0.017
399,0.043,0.041,0.033
400,0.052,0.052,0.04
