gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,594,25.378849029541,34.1911506652832,-118.299934387207,3670144,441,381,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-01 08:53:17.679481,93.78745759122107,59.281659826398396,49.57654872824993,0.005846094259068736,4.0,-59.27,2.3545700244418297,-59.58,20.0108,24.4966,28.0626,0.8883,22.134,22.5429,22.38150000044718,0
100930,npp,2404,3601,31.765869140625,34.1904258728027,-118.303382873535,3670176,2406,2922,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-01 10:33:40.503226,-71.69209206375434,61.87290471259551,51.35324585814563,7.867059785452953e-07,20.0,61.84,2.5331140255951103,61.57,20.5694,23.3397,27.9639,0.9323,25.0857,29.6149,29.6149,0
101057,npp,1751,3054,28.8566646575928,34.1902046203613,-118.297775268555,3670144,1751,2455,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-02 10:14:57.274918,-74.43078450060665,47.95936594787827,41.12396271470913,0.001954647115581363,17.0,47.93,1.646109783506203,47.51,20.6235,22.7648,25.2249,0.9558,25.4601,27.5821,27.52813575830284,0
101304,npp,345,1928,18.9650173187256,34.1933517456055,-118.298400878906,3670144,345,1499,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-04 09:37:21.915139,95.31866552086883,6.16186347437756,5.454378075297721,0.03948286997312811,11.0,-6.15,1.0,-6.9,18.9126,21.222,24.1018,1.0253,19.5023,19.4451,18.355049974528466,0
101552,npp,1921,783,35.2145690917969,34.1916389465332,-118.300415039062,3670144,1924,567,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-06 08:59:35.883657,94.91697483060008,54.6408097593062,46.2363754774848,0.1417338299320246,5.0,-54.64,2.0682789409984763,-55.005,21.2192,24.0743,28.3167,0.9038,27.1455,31.8283,27.91528746993996,0
101561,npp,762,3781,30.2752895355225,34.193172454834,-118.297622680664,3670144,761,3046,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-06 10:39:51.590237,-70.49939227150755,65.32566292280312,53.58784578770984,0.0906018651157263,21.0,65.3,3.0,65.02,21.4337,24.5877,27.6979,0.885,23.6551,26.7926,24.291247756751673,0
101674,npp,1132,216,33.1882438659668,34.1900253295898,-118.29711151123,3670144,1130,108,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-07 08:40:36.643500,92.00232583864069,66.76786010444158,54.46284331594155,0.13478869261351825,2.0,-66.75,3.1865100272627664,-67.02,21.3476,24.8239,28.0255,0.8765,24.3842,29.091,25.36973004377245,0
101683,npp,119,3240,28.2854652404785,34.1929931640625,-118.303405761719,3670144,120,2581,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-07 10:21:10.142978,-73.57853210237053,53.329914657466055,45.262108778353976,0.10405421371329775,18.0,53.3,1.9513309067639726,52.92,20.1107,22.434,25.9471,0.9699,24.758,27.4347,24.561952948283725,0
102056,npp,1076,1550,21.1393642425537,34.1930923461914,-118.302772521973,3670144,1076,1163,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-10 09:24:46.223338,98.7232447167783,26.708882691855212,23.45491985152604,0.027279819333601966,9.0,-26.73,1.1367971201176101,-27.38,18.3753,21.2211,24.6961,1.0254,21.6874,21.6755,20.922353945022483,0
102300,npp,2615,404,29.1001758575439,34.1900444030762,-118.30167388916,3670144,2616,230,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-12 08:46:54.832319,92.96386599088568,63.29149841100484,52.28655315727004,0.001762823769216108,3.0,-63.27,2.7445598364131496,-63.54,21.6356,24.8781,28.3878,0.8746,23.2976,25.4521,25.403431651021226,0
102309,npp,1554,3422,30.4929428100586,34.190616607666,-118.302551269531,3670144,1556,2770,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-12 10:27:22.993171,-72.53512754456067,57.93032031753217,48.63286344263486,0.010609360582217448,19.0,57.91,2.2013981571160284,57.57,20.2338,22.9124,25.8819,0.9497,25.2028,28.9583,28.66539490518917,0
102551,npp,198,2307,16.1602058410645,34.1947174072266,-118.298316955566,3670176,199,1859,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-14 09:49:51.183355,-78.09297402767844,15.679805909072796,13.84776878448478,0.00029892165934738225,13.0,15.66,1.0442604737599883,14.89,18.6264,21.1101,23.9133,1.0308,17.0192,16.6572,16.6572,0
102671,npp,2536,1739,20.5686321258545,34.1926116943359,-118.301147460938,3670176,2536,1323,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-15 09:31:00.829568,97.99383678796147,16.878272951112947,14.899333449968736,2.3868906016003467e-08,10.0,-16.88,1.0442604737599883,-17.6,19.133,21.3035,24.4593,1.0214,21.0555,21.0087,21.0087,0
102792,npp,1791,1166,26.8353729248047,34.1910095214844,-118.300552368164,3670176,1790,860,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-16 09:12:06.919381,95.72363436321437,42.903373920027704,37.076006091392394,1.7001984633800005e-13,7.0,-42.9,1.4867838833500562,-43.37,19.9853,22.1448,26.013,0.9826,24.9142,26.3682,26.3682,0
102912,npp,1019,593,22.6212711334229,34.1924133300781,-118.299392700195,3670176,1018,380,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-17 08:53:11.231985,93.85488149303684,59.28551936982862,49.58338749570436,4.160936492746668e-18,4.0,-59.29,2.3545700244418297,-59.58,20.0108,24.4966,28.0626,0.8883,20.9628,20.0935,20.0935,0
102919,npp,2982,3602,31.2152938842773,34.1907272338867,-118.302505493164,3670176,2983,2922,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-17 10:33:34.055427,-71.75079872321005,61.89508698042323,51.37259875004703,4.5293522557164626e-09,20.0,61.86,2.5331140255951103,61.57,20.5694,23.3397,27.9639,0.9323,24.8684,29.1016,29.1016,0
103032,npp,220,26,21.4311904907227,34.188892364502,-118.295959472656,3670176,218,8,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-18 08:34:11.988533,91.03229983228044,69.85235308354515,56.24101507950881,7.775055145110838e-22,1.0,-69.83,3.5496478698597698,-70.0,21.8398,24.8531,29.9771,0.8755,20.7953,18.7633,18.7633,0
103040,npp,2327,3054,19.5523204803467,34.1938323974609,-118.302803039551,3670176,2328,2455,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-18 10:14:50.825612,-74.12304726446193,47.947153862736045,41.117472839694116,5.362767452930867e-14,17.0,47.93,1.646109783506203,47.51,20.6235,22.7648,25.2249,0.9558,19.8077,18.6887,18.6887,0
103160,npp,1644,2493,23.7169132232666,34.1921119689941,-118.299942016602,3670176,1644,2018,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-19 09:56:04.035999,-76.56762765943216,25.505154344537864,22.416514182374037,2.219311938863428e-18,14.0,25.47,1.1367971201176101,24.78,19.3957,21.4781,24.7435,1.0131,23.7287,24.0274,24.0274,0
103279,npp,934,1928,19.6757030487061,34.1918334960938,-118.297035217285,3670176,934,1499,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-20 09:37:15.465132,98.79481633218246,6.113594972994598,5.411975926674616,3.2662227165474667e-22,11.0,-6.15,1.0,-6.9,18.9126,21.222,24.1018,1.0253,20.2129,20.1738,20.1738,0
103397,npp,197,1359,18.6228942871094,34.1941452026367,-118.297607421875,3670176,198,1025,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-21 09:18:23.338250,97.6434016660322,35.39719009453169,30.862308963278718,1.3317038770990937e-25,8.0,-35.42,1.2937979144666532,-35.98,19.4094,21.8204,24.5742,0.9972,19.2879,18.5707,18.5707,0
103515,npp,2490,782,22.703010559082,34.1902084350586,-118.296478271484,3670176,2489,566,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-22 08:59:27.653807,94.59378750736049,54.666074528923886,46.258464616315855,3.832807387145657e-24,5.0,-54.66,2.0682789409984763,-55.005,21.2192,24.0743,28.3167,0.9038,21.0963,20.5199,20.5199,0
104229,npp,99,402,32.1480903625488,34.1907691955566,-118.303771972656,3670176,101,228,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-28 08:46:46.663942,93.14881617427851,63.31954184531155,52.30645756646137,1.1195604154711656e-08,3.0,-63.31,2.7445598364131496,-63.54,21.6356,24.8781,28.3878,0.8746,24.4082,28.1179,28.1179,0
104236,npp,2125,3421,22.8355560302734,34.194938659668,-118.300918579102,3670176,2124,2768,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-28 10:27:13.046254,-72.4148529676979,57.903720727788375,48.615698976298816,2.701804153485372e-16,19.0,57.88,2.2013981571160284,57.57,20.2338,22.9124,25.8819,0.9497,21.7244,21.6863,21.6863,0
104355,npp,1444,2868,23.9403114318848,34.1886558532715,-118.298271179199,3670176,1445,2312,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-04-29 10:08:29.826884,-75.14685373846028,41.59513305124233,36.01131429026566,2.2750965520793886e-12,16.0,41.59,1.4867838833500562,41.1,19.2226,21.2218,23.706,1.0253,23.5877,24.5467,24.5467,0
105487,npp,29,1737,6.94208860397339,34.1907272338867,-118.300598144531,3670144,29,1321,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-01 09:30:50.932581,96.80851157004169,17.000495421104702,15.006939606543025,0.0010793576205756976,10.0,-16.99,1.0442604737599883,-17.6,19.133,21.3035,24.4593,1.0214,8.0066,7.0906,7.060800904782196,0
105837,npp,1579,591,13.1882152557373,34.1916732788086,-118.296737670898,3670144,1578,378,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-03 08:53:01.376638,93.80837205076367,59.33111222641263,49.616695785272995,0.02992379284894786,4.0,-59.33,2.3545700244418297,-59.58,20.0108,24.4966,28.0626,0.8883,16.9565,11.7145,10.888358658719577,0
105850,npp,470,3601,23.2421188354492,34.1903800964355,-118.296829223633,3670144,471,2921,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-03 10:33:24.201594,-71.71781952432991,61.87264153617211,51.359485641928046,0.003244075223088681,20.0,61.84,2.5331140255951103,61.57,20.5694,23.3397,27.9639,0.9323,21.7208,21.6683,21.578737000097355,0
106032,npp,2885,3053,23.0534172058105,34.1908226013184,-118.29566192627,3670144,2886,2454,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-04 10:14:40.992972,-74.15956014017135,47.91292016631981,41.09191234682966,0.02398244595609846,17.0,47.9,1.646109783506203,47.51,20.6235,22.7648,25.2249,0.9558,21.9346,22.0352,21.37308840975575,0
106209,npp,2199,2491,20.5929393768311,34.1947937011719,-118.299507141113,3670144,2200,2017,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-05 09:55:54.226228,-77.03653973179371,25.3883592649735,22.316135265675864,0.06862612377531943,14.0,25.37,1.1367971201176101,24.78,19.3957,21.4781,24.7435,1.0131,20.9806,20.8625,18.96785789267061,0
106388,npp,1471,1925,25.5301265716553,34.1909561157227,-118.297737121582,3670144,1471,1496,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-06 09:37:03.900416,92.05244354551323,6.391485507221646,5.657854469039873,0.12141962870297583,11.0,-6.32,1.0,-6.9,18.9126,21.222,24.1018,1.0253,26.0674,26.1764,22.82422551393801,0
106742,npp,3038,779,23.1720142364502,34.1904907226562,-118.296073913574,3670144,3036,562,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-08 08:59:16.132579,94.62613290193728,54.735927444822025,46.31028646136501,0.04985432570062171,5.0,-54.74,2.0682789409984763,-55.005,21.2192,24.0743,28.3167,0.9038,21.323,20.9438,19.56741299883177,0
107486,npp,1419,969,24.2601985931396,34.1910858154297,-118.298622131348,3670144,1418,715,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-13 09:05:30.876205,95.25688907164601,49.38967779145132,42.245862963881635,0.0005350355350468151,6.0,-49.39,1.7549928774784245,-49.66,21.0746,23.7671,27.1972,0.9155,22.0402,22.2107,22.2107,0
107659,npp,634,399,23.2078628540039,34.1931838989258,-118.297294616699,3670176,633,226,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-14 08:46:33.431946,92.97761417028119,63.380234721246225,52.34704439878324,2.156452769984492e-07,3.0,-63.37,2.7445598364131496,-63.54,21.6356,24.8781,28.3878,0.8746,21.1507,20.2985,20.2985,0
107671,npp,2646,3418,23.9782238006592,34.1930313110352,-118.303413391113,3670144,2647,2766,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-14 10:27:01.594545,-72.55175430549865,57.8295696440731,48.5640207551964,0.002017800937772655,19.0,57.81,2.2013981571160284,57.57,20.2338,22.9124,25.8819,0.9497,22.2434,22.7715,22.715792196461084,0
107843,npp,1978,2864,20.9741744995117,34.1907691955566,-118.297264099121,3670176,1978,2309,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-15 10:08:16.605711,-74.89449254631542,41.46083187841043,35.90144035087711,0.00022910714505341325,16.0,41.44,1.4867838833500562,41.1,19.2226,21.2218,23.706,1.0253,21.5927,21.5054,21.5054,0
108015,npp,1282,2302,20.4991607666016,34.191951751709,-118.298667907715,3670176,1282,1854,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-16 09:49:29.837252,-77.72448473201771,15.39772057685075,13.600357177269368,1.474155095127213e-07,13.0,15.39,1.0442604737599883,14.89,18.6264,21.1101,23.9133,1.0308,21.1742,21.1296,21.1296,0
108193,npp,559,1733,21.8261318206787,34.1928787231445,-118.30046081543,3670176,559,1318,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-17 09:30:37.734986,96.84383799196283,17.217423011107158,15.197087419929533,2.516149126218724e-12,10.0,-17.21,1.0442604737599883,-17.6,19.133,21.3035,24.4593,1.0214,22.2597,22.2931,22.2931,0
108542,npp,2089,587,21.0052700042725,34.1945037841797,-118.297592163086,3670176,2089,375,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-19 08:52:48.192492,93.94747059930584,59.42047327483952,49.67828752490407,3.161850201964911e-20,4.0,-59.42,2.3545700244418297,-59.58,20.0108,24.4966,28.0626,0.8883,20.2765,18.6581,18.6581,0
108715,npp,1286,20,20.7101917266846,34.1907501220703,-118.295791625977,3670176,1287,6,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-20 08:33:48.969409,91.1957388462651,69.94707890843607,56.29383398764204,3.295907359115003e-23,1.0,-69.92,3.5496478698597698,-70.0,21.8398,24.8531,29.9771,0.8755,20.5921,18.1321,18.1321,0
108899,npp,2707,2487,24.0374622344971,34.1899948120117,-118.298896789551,3670176,2707,2013,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-21 09:55:41.036936,-77.78929546404105,25.20446175838318,22.15691744551578,5.209257604595804e-22,14.0,25.17,1.1367971201176101,24.78,19.3957,21.4781,24.7435,1.0131,24.0107,24.3522,24.3522,0
109072,npp,1992,1921,21.6535625457764,34.1918716430664,-118.297088623047,3670176,1992,1493,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-22 09:36:50.714862,97.22748400556151,6.550418706096881,5.7983661809999685,4.318027743110832e-22,11.0,-6.55,1.0,-6.9,18.9126,21.222,24.1018,1.0253,22.1908,22.2017,22.2017,0
109244,npp,1251,1352,21.9684772491455,34.1930198669434,-118.29899597168,3670176,1252,1020,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-23 09:17:58.590986,97.56492702996098,35.71004095616716,31.12479838833651,1.0780644777944355e-21,8.0,-35.72,1.2937979144666532,-35.98,19.4094,21.8204,24.5742,0.9972,21.8737,21.907,21.907,0
109422,npp,483,774,21.3214511871338,34.1943588256836,-118.303153991699,3670176,485,558,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-24 08:59:02.914254,94.81263852040478,54.868301916527706,46.40654119629387,3.211712543215368e-20,5.0,-54.87,2.0682789409984763,-55.005,21.2192,24.0743,28.3167,0.9038,20.4283,19.2712,19.2712,0
110127,npp,2686,1541,18.3289813995361,34.1930809020996,-118.296775817871,3670176,2686,1156,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-28 09:24:09.754349,96.99646677718049,27.1826419178361,23.863334497359244,2.2004026880356463e-13,9.0,-27.18,1.1367971201176101,-27.38,18.3753,21.2211,24.6961,1.0254,19.2152,18.7939,18.7939,0
110299,npp,1927,964,34.3096008300781,34.1902847290039,-118.301803588867,3670176,1927,712,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-29 09:05:15.873325,95.46166707129039,49.53992351460453,42.360030825316905,1.7085168619653763e-08,6.0,-49.54,1.7549928774784245,-49.66,21.0746,23.7671,27.1972,0.9155,27.7664,31.4111,31.4111,0
110472,npp,1140,394,28.5424270629883,34.1928367614746,-118.304405212402,3670144,1142,223,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-05-30 08:46:18.431885,93.17040283602742,63.48219477188891,52.4087088462873,0.0005899793923859684,3.0,-63.47,2.7445598364131496,-63.54,21.6356,24.8781,28.3878,0.8746,23.0944,24.9643,24.9643,0
115500,npp,619,194,33.3167533874512,34.1922149658203,-118.303230285645,3670176,618,96,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-06-26 08:39:24.532040,91.95024932030493,67.15408826765014,54.68685963899997,3.5532718224993175e-14,2.0,-67.12,3.1865100272627664,-67.02,21.3476,24.8239,28.0255,0.8765,24.4245,29.2036,29.2036,0
116020,npp,2902,953,30.4059219360352,34.1887512207031,-118.299011230469,3670144,2902,705,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-06-30 09:04:42.090221,95.47798185138456,49.85596232490917,42.59964683858199,0.0033254126117976722,6.0,-49.87,1.7549928774784245,-49.66,21.0746,23.7671,27.1972,0.9155,25.5421,27.8372,27.745391423149822,0
120446,npp,500,1909,25.4612846374512,34.1884002685547,-118.299179077148,3670144,500,1481,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-09 09:36:11.671991,98.97464855332747,7.270442963367084,6.434143090631004,0.02467124343366725,11.0,-7.25,1.0,-6.9,18.9126,21.222,24.1018,1.0253,25.9985,26.1058,25.4246719677271,0
120614,npp,2840,1341,18.1733016967773,34.1939582824707,-118.298286437988,3670144,2840,1013,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-10 09:17:19.568549,97.1303333296574,36.20963565592705,31.539600227342287,0.013220351249280568,8.0,-36.19,1.2937979144666532,-35.98,19.4094,21.8204,24.5742,0.9972,18.9404,18.1224,17.75741021516853,0
121308,npp,1980,2100,16.5682373046875,34.1939659118652,-118.30103302002,3670176,1980,1664,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-14 09:42:28.197451,-73.60666431505263,3.8621915568936274,3.4193839632325895,0.00019931192686601602,12.0,3.83,1.0,4.12,19.5646,21.7593,24.847,1.0,16.5682,16.5682,16.5682,0
122178,npp,400,2289,21.2135353088379,34.1902503967285,-118.296928405762,3670176,400,1842,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-19 09:48:44.727563,-74.83778776701833,14.703140348584025,12.988397746368284,5.6431105395402834e-24,13.0,14.68,1.0442604737599883,14.89,18.6264,21.1101,23.9133,1.0308,21.8583,21.8659,21.8659,0
122346,npp,2758,1722,28.8751430511475,34.1897773742676,-118.303520202637,3670176,2758,1308,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-20 09:29:56.186077,99.36819526077072,17.8075726766932,15.712155064348849,1.4944184309594939e-25,10.0,-17.82,1.0442604737599883,-17.6,19.133,21.3035,24.4593,1.0214,29.01,29.4929,29.4929,0
122525,npp,2001,1151,19.6212787628174,34.1913414001465,-118.297470092773,3670176,2003,847,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-21 09:11:04.085845,97.07005342025971,43.44377747371032,37.509955263957366,3.288980642509142e-26,7.0,-43.44,1.4867838833500562,-43.37,19.9853,22.1448,26.013,0.9826,20.062,19.2797,19.2797,0
122710,npp,1233,578,19.3697204589844,34.1941566467285,-118.299049377441,3670176,1236,367,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-22 08:52:08.427591,94.15524050292376,59.6405964056047,49.82379816159296,1.8809208290770883e-25,4.0,-59.63,2.3545700244418297,-59.58,20.0108,24.4966,28.0626,0.8883,19.5819,17.2053,17.2053,0
122884,npp,438,12,24.1870403289795,34.1918334960938,-118.299476623535,3670176,439,2,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-23 08:33:09.206753,91.33683047137038,70.08937558626404,56.36252667817741,3.7056987658330655e-23,1.0,-70.05,3.5496478698597698,-70.0,21.8398,24.8531,29.9771,0.8755,21.5716,21.1761,21.1761,0
122895,npp,2549,3038,17.448169708252,34.1934356689453,-118.297790527344,3670176,2550,2443,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-23 10:13:48.045018,-74.69552997584374,47.42738094666239,40.70277260093866,2.0286803157946826e-27,17.0,47.41,1.646109783506203,47.51,20.6235,22.7648,25.2249,0.9558,18.5295,16.6775,16.6775,0
123073,npp,1870,2476,15.9245500564575,34.1946792602539,-118.302154541016,3670176,1870,2005,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-24 09:55:01.277621,-76.06879675676818,24.637761844429008,21.663883779925946,7.359040853849651e-26,14.0,24.63,1.1367971201176101,24.78,19.3957,21.4781,24.7435,1.0131,16.874,16.133,16.133,0
123251,npp,1165,1912,16.7734375,34.1890029907227,-118.29663848877,3670176,1165,1484,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-25 09:36:12.730152,94.87669308793625,7.126512389077087,6.307136350258541,1.5045449374095683e-22,11.0,-7.08,1.0,-6.9,18.9126,21.222,24.1018,1.0253,17.3107,17.1981,17.1981,0
123428,npp,432,1343,24.1039409637451,34.1920623779297,-118.303016662598,3670176,434,1015,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-26 09:17:20.624859,96.43073953781223,36.12225374305286,31.467373031591606,1.1061242051002357e-17,8.0,-36.11,1.2937979144666532,-35.98,19.4094,21.8204,24.5742,0.9972,23.5243,24.0364,24.0364,0
123600,npp,2745,767,20.154260635376,34.1930809020996,-118.29736328125,3670176,2745,550,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-27 08:58:26.741334,94.56348001124589,55.05600593629945,46.539737292130084,1.1194455510022182e-11,5.0,-55.04,2.0682789409984763,-55.005,21.2192,24.0743,28.3167,0.9038,19.864,18.2162,18.2162,0
123775,npp,1943,201,25.2744827270508,34.1913604736328,-118.298568725586,3670176,1944,99,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-28 08:39:29.299787,92.16910402203332,67.02954773230545,54.61480559405359,4.063289854880582e-05,2.0,-67.0,3.1865100272627664,-67.02,21.3476,24.8239,28.0255,0.8765,21.9007,22.1542,22.1542,0
123788,npp,950,3225,20.6645336151123,34.191276550293,-118.296531677246,3670176,951,2563,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-28 10:20:02.799968,-73.38264488286596,52.905549805635665,44.93928677986827,3.747454625079333e-14,18.0,52.9,1.9513309067639726,52.92,20.1107,22.434,25.9471,0.9699,20.8525,20.043,20.043,0
123966,npp,264,2664,20.1940307617188,34.1925354003906,-118.302299499512,3670176,264,2146,196611,3866787,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-29 10:01:17.812206,-75.60030565414344,33.45496953094286,29.221180301835528,3.179631605508899e-07,15.0,33.46,1.2365102219381485,33.55,19.1235,20.8155,24.1299,1.0453,21.2567,21.1097,21.1097,0
124142,npp,2639,2103,32.0577507019043,34.1902465820312,-118.298324584961,3670144,2639,1667,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-07-30 09:42:29.266586,-71.09225096494355,4.074434493152467,3.607407776289746,0.005257714448620444,12.0,4.01,1.0,4.12,19.5646,21.7593,24.847,1.0,32.0578,32.0578,31.912644093842687,0
129733,npp,1164,958,23.7671413421631,34.1941947937012,-118.302314758301,3670144,1163,709,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-08-01 09:04:45.049191,95.52620758358437,49.71612430481035,42.494581046873336,0.09374917450350152,6.0,-49.72,1.7549928774784245,-49.66,21.0746,23.7671,27.1972,0.9155,21.7593,21.7593,19.171056285066708,0
129746,npp,3033,3944,29.7696170806885,34.1903495788574,-118.303115844727,3670144,3033,3139,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-08-01 10:44:57.198568,-69.76156211800296,68.09818672326725,55.25432843379689,0.048880093678901025,22.0,68.06,3.3166247903554,68.06,19.843,23.66,27.007,0.9197,23.6014,27.3781,26.02860976800824,0
129925,npp,387,390,21.7959861755371,34.1931838989258,-118.296180725098,3670144,390,220,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-08-02 08:45:49.382463,93.20264403107593,63.56125235403554,52.457302277455625,0.1543390287904029,3.0,-63.54,2.7445598364131496,-63.54,21.6356,24.8781,28.3878,0.8746,20.6363,19.0636,14.80258092061868,0
129937,npp,2402,3407,31.9544296264648,34.1906814575195,-118.303909301758,3670144,2404,2755,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-08-02 10:26:17.544848,-72.78768018423365,57.5676364016924,48.37046695137126,0.114373541841183,19.0,57.55,2.2013981571160284,57.57,20.2338,22.9124,25.8819,0.9497,25.8667,30.3463,27.18865512053447,0
130125,npp,1741,2853,24.0394973754883,34.1883583068848,-118.298004150391,3670144,1740,2299,196611,3866755,4148,usa_la_98_28,34.19166667,-118.3,98,28,usa_la,2012-08-03 10:07:32.555936,-74.72433558554548,41.05686814434282,35.566621124567654,0.10775437016713683,16.0,41.04,1.4276677814245327,41.1,19.2226,21.2218,23.706,1.0253,23.7329,24.6484,21.673498377466025,0
