gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2469,3649,2.77977442741394,33.6847610473633,-118.112197875977,3670176,2470,2957,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-01 10:33:47.620341,-71.57266182768909,62.85456303467738,52.00293125354533,5.410022780892342e-07,20.0,62.81,2.7445598364131496,62.53,2.9447,3.974,5.3573,0.3236,0.8511,0.8997,0.8997,0
101057,npp,1818,3101,3.33547115325928,33.6835594177246,-118.110321044922,3670144,1817,2485,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-02 10:15:04.391995,-74.14512610017489,49.375522297815806,42.2324280223154,0.0017504263577034931,17.0,49.34,1.7549928774784245,48.92,1.8044,2.2905,3.314,0.5615,1.8816,1.8729,1.8656139856308964,0
101181,npp,1122,2536,2.18843650817871,33.6875381469727,-118.11141204834,3670144,1123,2052,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-03 09:56:19.380310,-77.32259051906081,27.608103111270005,24.228991339851156,0.014326319327977937,14.0,27.58,1.184412938166907,26.9,1.1318,1.6342,2.8281,0.787,1.7541,1.7224,1.6627678035236177,0
101304,npp,416,1967,5.11021137237549,33.6852416992188,-118.116668701172,3670144,415,1537,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-04 09:37:29.032207,93.40376517770707,3.894083539358315,3.447808037690606,0.03949456157979422,11.0,-3.89,1.0,-4.59,1.0074,1.2862,2.0877,1.0,5.1102,5.1102,4.94580694118583,0
101674,npp,1209,245,22.9662399291992,33.6869468688965,-118.116622924805,3670144,1209,126,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-07 08:40:45.539850,92.35612801322588,66.26272753330154,54.15637648931721,0.1364279858705787,2.0,-66.24,3.0,-66.49,3.4958,4.1539,6.8675,0.3096,7.5569,7.111,6.5431290575714325,0
101805,npp,2586,2724,2.38900995254517,33.689624786377,-118.108413696289,3670144,2586,2186,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-08 10:02:32.255587,-75.80118377658152,36.04585085253555,31.406387702456023,0.07543337524997266,15.0,36.01,1.2937979144666532,35.41,1.3247,1.6862,2.4137,0.7628,1.8294,1.8223,1.5083144081112054,0
102056,npp,1148,1588,3.14995360374451,33.684253692627,-118.110565185547,3670144,1147,1193,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-10 09:24:53.340415,97.73907896256422,24.846473428236912,21.84543664417565,0.0279355597443235,9.0,-24.85,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,2.7574,2.7422,2.6259203925715973,0
102551,npp,267,2348,1.2662456035614,33.6900978088379,-118.110717773438,3670176,267,1896,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-14 09:49:58.300476,-76.87906207103426,17.946054108469163,15.835096633751183,0.00032591459217039357,13.0,17.91,1.0442604737599883,17.14,1.1495,1.7381,2.6132,0.74,0.8343,0.937,0.937,0
102671,npp,2607,1778,0.914726138114929,33.685718536377,-118.10888671875,3670176,2607,1358,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-15 09:31:07.946680,96.12552978223988,14.76626249173554,13.044861850468733,3.048972825065458e-08,10.0,-14.74,1.015504800579495,-15.56,1.0933,1.4772,2.4815,0.8707,0.7323,0.7965,0.7965,0
102792,npp,1864,1203,1.38058304786682,33.6875152587891,-118.108772277832,3670176,1864,890,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-16 09:12:15.815731,96.40820643149442,41.56725519937969,35.98526699199082,1.9262061151103948e-13,7.0,-41.56,1.4867838833500562,-42.07,1.5397,2.0303,4.93,0.6335,0.8492,0.8746,0.8746,0
102919,npp,3047,3650,3.05932688713074,33.6862869262695,-118.114883422852,3670176,3048,2958,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-17 10:33:41.172498,-71.63302999779528,62.86698948536992,52.015707140603446,5.1854539977387626e-09,20.0,62.83,2.7445598364131496,62.53,2.9447,3.974,5.3573,0.3236,0.9529,0.9901,0.9901,0
103032,npp,298,55,3.40918493270874,33.6852798461914,-118.108833312988,3670176,297,22,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-18 08:34:20.884884,91.36310536020261,69.41023487752125,55.99556207348999,6.8072256842320525e-22,1.0,-69.38,3.5496478698597698,-69.59,3.7175,5.1242,7.4728,0.251,0.803,0.8557,0.8557,0
103997,npp,1724,1586,2.14240884780884,33.6895179748535,-118.116134643555,3670176,1724,1192,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-26 09:24:45.136463,98.01570322958824,24.937402396238372,21.924947824020418,2.1552707467898223e-17,9.0,-24.95,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,1.8711,1.865,1.865,0
104112,npp,971,1008,1.48944461345673,33.6868591308594,-118.115516662598,3670176,970,741,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-27 09:05:51.237695,95.76620316451127,48.222706151329284,41.33147368053128,1.451984450167701e-13,6.0,-48.22,1.7549928774784245,-48.58,1.712,2.2831,3.5328,0.5633,0.8339,0.8391,0.8391,0
104355,npp,1511,2912,1.68800175189972,33.6872406005859,-118.114486694336,3670176,1511,2349,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-04-29 10:08:36.943956,-74.82215679540177,43.197305823392185,37.31725931460291,1.520996933301715e-12,16.0,43.18,1.4867838833500562,42.74,1.6401,2.1248,3.2661,0.6053,0.9924,1.0218,1.0218,0
106021,npp,855,52,6.23382616043091,33.6891059875488,-118.113655090332,3670144,856,21,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-04 08:34:11.051079,91.6550065869594,69.45095504384298,56.02018894689741,0.06051253956784595,1.0,-69.43,3.5496478698597698,-69.59,3.7175,5.1242,7.4728,0.251,1.5988,1.5647,1.3128212329430917,0
106032,npp,2952,3099,2.14721894264221,33.6857833862305,-118.115905761719,3670144,2952,2485,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-04 10:14:48.110044,-74.36729237895196,49.31413344121896,42.18920698158063,0.02418444174424375,17.0,49.28,1.7549928774784245,48.92,1.8044,2.2905,3.314,0.5615,1.2045,1.2057,1.1050341312064755,0
106209,npp,2268,2533,2.28304672241211,33.6867866516113,-118.11393737793,3670144,2268,2050,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-05 09:56:01.343308,-76.26451988757326,27.465803517527494,24.108577703032257,0.06897401661441958,14.0,27.44,1.184412938166907,26.9,1.1318,1.6342,2.8281,0.787,1.834,1.7968,1.50970098898718,0
107311,npp,2248,1583,1.71011888980865,33.6894493103027,-118.115669250488,3670144,2248,1190,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-12 09:24:33.659220,97.84254633277234,25.106442449564256,22.071651081717437,0.004633432871719134,9.0,-25.1,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,1.4908,1.4887,1.4694136939334521,0
107659,npp,711,431,2.45073294639587,33.6844291687012,-118.110610961914,3670176,711,249,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-14 08:46:42.328297,93.34054708421722,62.76755382546048,51.94570897727173,2.5383946079975125e-07,3.0,-62.74,2.6065528283652384,-62.94,2.8441,3.6804,5.0062,0.3495,0.8144,0.8564,0.8564,0
107671,npp,2712,3464,2.30736398696899,33.6860237121582,-118.116813659668,3670144,2712,2809,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-14 10:27:08.711661,-72.38263005330855,58.924923463904356,49.33794163169824,0.0020745198914589574,19.0,58.89,2.253202848596432,58.68,2.4724,3.1696,4.348,0.4058,0.9035,0.9363,0.9276649713558979,0
107843,npp,2045,2908,1.3492659330368,33.6889686584473,-118.114883422852,3670176,2044,2346,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-15 10:08:23.722782,-74.57559552203689,43.0623700209018,37.207791439776685,0.00023843162669177312,16.0,43.03,1.4867838833500562,42.74,1.6401,2.1248,3.2661,0.6053,0.7645,0.8167,0.8167,0
108369,npp,2955,1196,1.8554220199585,33.6857261657715,-118.114273071289,3670176,2954,885,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-18 09:11:52.750589,96.23389295150207,41.81746077354594,36.190522102097916,1.0184497569017151e-16,7.0,-41.81,1.4867838833500562,-42.07,1.5397,2.0303,4.93,0.6335,1.1685,1.1754,1.1754,0
110127,npp,2758,1579,1.30294680595398,33.6874198913574,-118.10863494873,3670176,2758,1186,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-28 09:24:18.650701,98.15708365569425,25.299318625306082,22.237305588018295,1.5606847840010409e-13,9.0,-25.3,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,1.1327,1.1343,1.1343,0
110299,npp,2000,999,1.68172013759613,33.689868927002,-118.115493774414,3670176,2003,736,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-29 09:05:22.990397,95.07704625873612,48.512383939401126,41.55714279386944,1.3524853151322581e-08,6.0,-48.49,1.7549928774784245,-48.58,1.712,2.2831,3.5328,0.5633,0.9435,0.9474,0.9474,0
110472,npp,1215,425,3.01994347572327,33.6909790039062,-118.116050720215,3670144,1221,246,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-05-30 08:46:25.549000,92.94296022100706,62.891303193738345,52.022714389883326,0.0005718975710225454,3.0,-62.86,2.6065528283652384,-62.94,2.8441,3.6804,5.0062,0.3495,1.0328,1.0554,1.0554,0
113184,npp,1813,1383,1.58234667778015,33.6859931945801,-118.10880279541,3670144,1813,1041,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-06-08 09:17:49.015041,97.99189827018903,34.39472290620099,30.01475297383064,0.03155064751967285,8.0,-34.41,1.2937979144666532,-34.45,1.4022,1.8261,3.0514,0.7043,1.0977,1.1145,0.9831728692291574,0
115378,npp,1493,795,1.7201783657074,33.6890525817871,-118.109008789062,3670176,1494,580,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-06-25 08:58:32.640353,94.95395547761265,54.33773562370673,46.006027338585675,1.0359038694268979e-18,5.0,-54.32,1.9513309067639726,-54.13,2.0929,2.7136,3.7938,0.474,0.7771,0.8153,0.8153,0
116020,npp,2975,988,1.62497091293335,33.6879119873047,-118.108924865723,3670144,2979,728,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-06-30 09:04:49.207293,95.10027091439757,48.825624541432305,41.796765430563056,0.0034032840403981027,6.0,-48.82,1.7549928774784245,-48.58,1.712,2.2831,3.5328,0.5633,0.9111,0.9154,0.9012340933274032,0
119052,npp,2202,416,3.69803380966187,33.6903533935547,-118.110328674316,3670144,2202,238,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-01 08:45:51.553514,92.73904329058404,63.099930782940504,52.15141750591871,0.022753200337142662,3.0,-63.04,2.7445598364131496,-62.94,2.8441,3.6804,5.0062,0.3495,1.2926,1.2923,1.1975915628984182,0
120446,npp,570,1948,0.987215638160706,33.6865539550781,-118.11368560791,3670144,570,1519,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-09 09:36:18.789064,93.98941234744106,5.059594426335696,4.478909028836042,0.0249258642249627,11.0,-4.99,1.0,-4.59,1.0074,1.2862,2.0877,1.0,0.9872,0.9872,0.8834480174580617,0
120614,npp,2913,1378,1.328449010849,33.6860885620117,-118.110298156738,3670144,2914,1037,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-10 09:17:28.464902,97.96280177850532,34.64510154562203,30.22386974125344,0.013359202319236183,8.0,-34.62,1.2937979144666532,-34.45,1.4022,1.8261,3.0514,0.7043,0.9015,0.9356,0.8799933532939844,0
120781,npp,2157,798,1.85710978507996,33.685619354248,-118.10913848877,3670144,2155,584,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-11 08:58:32.801097,94.51159217634083,54.274384267501475,45.9582674570836,0.005390577645850018,5.0,-54.23,1.9513309067639726,-54.13,2.0929,2.7136,3.7938,0.474,0.8473,0.8802,0.8577621373543757,0
122346,npp,2828,1760,2.0073007345199603,33.6913452148438,-118.11483001709,3670176,2828,1342,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-20 09:30:03.303157,98.0615995478807,15.736622620609344,13.895947888254675,1.079009038129969e-25,10.0,-15.73,1.0442604737599883,-15.56,1.0933,1.4772,2.4815,0.8707,1.7938,1.7478,1.7478,0
122525,npp,2074,1186,1.35979795455933,33.6850776672363,-118.109672546387,3670176,2073,876,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-21 09:11:11.202917,96.57193421478438,42.18639078277791,36.48693025639779,2.251836147952459e-26,7.0,-42.17,1.4867838833500562,-42.07,1.5397,2.0303,4.93,0.6335,0.8352,0.8614,0.8614,0
122710,npp,1308,610,1.75437450408936,33.6883163452148,-118.110717773438,3670176,1307,395,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-22 08:52:15.544664,93.86872067357555,58.93639503391574,49.33205024320635,1.3009819284616067e-25,4.0,-58.9,2.253202848596432,-58.85,2.3573,3.3054,4.1849,0.3891,0.5978,0.6827,0.6827,0
123600,npp,2820,801,1.29419875144958,33.6877746582031,-118.108283996582,3670176,2822,587,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-27 08:58:35.637687,95.03887155408403,54.174595331245335,45.8859240106152,1.0632966878331157e-11,5.0,-54.15,1.9513309067639726,-54.13,2.0929,2.7136,3.7938,0.474,0.5588,0.6134,0.6134,0
123612,npp,1655,3814,2.20874047279358,33.6909942626953,-118.112251281738,3670176,1656,3066,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-27 10:38:51.345381,-70.73650575634889,65.91563202211393,53.947331859195025,2.805979661210125e-20,21.0,65.88,3.0,65.91,3.2545,4.2216,5.4424,0.3047,0.6152,0.6729,0.6729,0
123775,npp,2020,231,3.28193020820618,33.6899642944336,-118.113174438477,3670176,2022,117,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-28 08:39:38.196134,92.53544955673429,66.52135126681702,54.30857608103941,4.38139035396773e-05,2.0,-66.49,3.0,-66.49,3.4958,4.1539,6.8675,0.3096,0.9955,1.0162,1.0162,0
123788,npp,1016,3271,1.62210738658905,33.6884346008301,-118.109077453613,3670176,1016,2615,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-28 10:20:09.917041,-73.1911797380104,54.15542885948932,45.875853718328514,3.542048652821582e-14,18.0,54.14,1.9513309067639726,54.19,2.2005,2.7883,4.1388,0.4613,0.6885,0.7482,0.7482,0
123966,npp,332,2708,1.004264652729034,33.686695098877,-118.113052368164,3670176,331,2175,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-07-29 10:01:24.929323,-75.12913612037725,35.337969767569135,30.809872078577182,3.318091818924989e-07,15.0,35.32,1.2937979144666532,35.41,1.3247,1.6862,2.4137,0.7628,0.7591,0.766,0.766,0
129925,npp,463,421,5.64986371994019,33.6846771240234,-118.112915039062,3670144,460,242,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-02 08:45:56.499535,92.93880414001225,62.98405507694834,52.08099885548948,0.15611851944325647,3.0,-62.94,2.6065528283652384,-62.94,2.8441,3.6804,5.0062,0.3495,2.0417,1.9744,1.3245687340682673,0
130872,npp,1957,612,3.3964569568634,33.6870994567871,-118.109039306641,3670144,1958,397,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-07 08:52:16.583046,94.16792040193795,58.88360730691376,49.2982963296725,0.0329624769044414,4.0,-58.85,2.253202848596432,-58.85,2.3573,3.3054,4.1849,0.3891,1.3266,1.3216,1.1843962385792157,0
130885,npp,840,3635,2.94467759132385,33.6912689208984,-118.114715576172,3670144,840,2947,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-07 10:32:37.628717,-71.5516101846612,62.55940239146311,51.8098301589302,0.0444350944781021,20.0,62.53,2.6065528283652384,62.53,2.9447,3.974,5.3573,0.3236,0.8913,0.953,0.7680423550039085,0
131048,npp,1163,41,3.34458470344543,33.6846389770508,-118.113105773926,3670144,1162,16,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-08 08:33:17.361061,91.40036840575408,69.639996660443,56.11913528670732,0.018007086323580168,1.0,-69.59,3.5496478698597698,-69.59,3.7175,5.1242,7.4728,0.251,0.7848,0.8395,0.7645468955052627,0
131062,npp,190,3086,2.28538823127747,33.6894836425781,-118.112564086914,3670144,189,2476,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-08 10:13:54.419929,-73.92970759918397,48.90998191264168,41.870050173063554,0.02958992343771754,17.0,48.89,1.7549928774784245,48.92,1.8044,2.2905,3.314,0.5615,1.2833,1.2833,1.1601342316150143,0
131237,npp,2584,2521,1.24428689479828,33.6873359680176,-118.115158081055,3670144,2584,2041,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-09 09:55:09.435258,-76.61187622488562,26.854696913716953,23.58043888031792,0.01721514129956548,14.0,26.85,1.1367971201176101,26.9,1.1318,1.6342,2.8281,0.787,0.9432,0.9793,0.9076433054336879,0
131414,npp,1878,1953,1.18978440761566,33.6903381347656,-118.115203857422,3670144,1878,1524,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-10 09:36:20.893730,96.39073026934425,4.739539157178722,4.1961041272194075,0.00808576531624564,11.0,-4.7,1.0,-4.59,1.0074,1.2862,2.0877,1.0,1.1898,1.1898,1.1561436270711458,0
131592,npp,1130,1382,1.49294781684875,33.6900749206543,-118.108863830566,3670144,1130,1040,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-11 09:17:28.795746,96.90127667937296,34.473369529792855,30.08226240386161,0.00248125334131178,8.0,-34.45,1.2937979144666532,-34.45,1.4022,1.8261,3.0514,0.7043,1.0286,1.0515,1.0411719748199508,0
131768,npp,372,802,1.98184812068939,33.6891059875488,-118.108207702637,3670176,374,588,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-12 08:58:34.916211,94.91707051763446,54.148671585535595,45.870404458663835,0.00018683029154190113,5.0,-54.13,1.9513309067639726,-54.13,2.0929,2.7136,3.7938,0.474,0.9112,0.9394,0.9394,0
131778,npp,2279,3816,2.81889867782593,33.6902961730957,-118.11417388916,3670144,2280,3068,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-12 10:38:50.624080,-70.64169270118332,65.95146201378041,53.97441608559658,0.002369190799175987,21.0,65.91,3.0,65.91,3.2545,4.2216,5.4424,0.3047,0.8186,0.8588,0.8489384264867953,0
131947,npp,2659,232,4.2573413848877,33.6886749267578,-118.109985351562,3670176,2662,117,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-13 08:39:37.478327,92.5057434602871,66.5025653023978,54.3028617450748,3.1150633112433106e-09,2.0,-66.47,3.0,-66.49,3.4958,4.1539,6.8675,0.3096,1.3206,1.3182,1.3182,0
131961,npp,1639,3273,1.96046924591064,33.684024810791,-118.112358093262,3670176,1639,2618,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-13 10:20:09.199528,-73.53578127541591,54.21623251552536,45.925254920970715,0.00034266937435806514,18.0,54.19,1.9513309067639726,54.19,2.2005,2.7883,4.1388,0.4613,0.8619,0.9043,0.9043,0
132136,npp,969,2710,1.113676369190216,33.6857566833496,-118.112579345703,3670176,969,2177,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-14 10:01:24.213722,-75.97808263963776,35.43211910810281,30.891316516202117,2.0288774718433694e-07,15.0,35.41,1.2937979144666532,35.41,1.3247,1.6862,2.4137,0.7628,0.8437,0.8495,0.8495,0
132310,npp,272,2145,0.931802809238434,33.6843643188477,-118.11238861084,3670176,272,1707,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-15 09:42:35.671373,-71.53311954852217,6.509459710355974,5.761980790950613,2.8039610069538525e-14,12.0,6.44,1.0,6.44,1.0559,1.4568,2.4238,0.8829,0.7612,0.8227,0.8227,0
132488,npp,2620,1573,1.19868898391724,33.6877365112305,-118.112915039062,3670176,2620,1182,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-16 09:23:45.351504,97.68983842994187,25.609154938962888,22.50561563095248,9.694239969771054e-21,9.0,-25.6,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,1.041,1.0435,1.0435,0
132848,npp,1078,421,4.35118007659912,33.6865539550781,-118.114631652832,3670176,1079,242,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-18 08:45:55.814385,93.19528297404058,62.97567155205732,52.08038064392594,1.0773717911058024e-28,3.0,-62.94,2.6065528283652384,-62.94,2.8441,3.6804,5.0062,0.3495,1.5435,1.5206,1.5206,0
132861,npp,25,3455,2.4831485748291,33.688793182373,-118.112083435059,3670176,25,2800,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-18 10:26:22.197804,-72.56959683518998,58.71235994803676,49.18643113931136,7.314996348331303e-26,19.0,58.68,2.253202848596432,58.68,2.4724,3.1696,4.348,0.4058,0.9815,1.0076,1.0076,0
133040,npp,2421,2900,1.30833470821381,33.6849403381348,-118.109573364258,3670176,2422,2338,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-19 10:07:38.991990,-74.96704585129807,42.75403505917721,36.95623068396063,1.6587110958709022e-28,16.0,42.74,1.4867838833500562,42.74,1.6401,2.1248,3.2661,0.6053,0.737,0.7919,0.7919,0
133585,npp,276,1188,1.4174896478653,33.6864318847656,-118.112922668457,3670176,277,878,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-22 09:11:09.796352,96.65315415019177,42.12146824631182,36.43855172947398,2.707685465423106e-26,7.0,-42.1,1.4867838833500562,-42.07,1.5397,2.0303,4.93,0.6335,0.874,0.898,0.898,0
134505,npp,1748,1382,1.006537675857544,33.6870422363281,-118.111114501953,3670176,1749,1040,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-27 09:17:26.353093,97.81176443499567,34.45576804243045,30.069021639158947,0.0005176346916439383,8.0,-34.45,1.2937979144666532,-34.45,1.4022,1.8261,3.0514,0.7043,0.6527,0.7089,0.7089,0
134689,npp,988,801,2.147132396698,33.6874351501465,-118.109497070312,3670144,987,587,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-28 08:58:30.698170,94.61142134194243,54.176756166909,45.89446732433233,0.014656734720349975,5.0,-54.15,1.9513309067639726,-54.13,2.0929,2.7136,3.7938,0.474,0.9959,1.0177,0.9566924750009407,0
134700,npp,2895,3817,1.90738689899445,33.6862449645996,-118.112228393555,3670176,2892,3068,196611,3866787,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-28 10:38:46.406437,-70.42144081938872,65.96337796614121,53.986133711022845,4.985312667129776e-05,21.0,65.93,3.0,65.91,3.2545,4.2216,5.4424,0.3047,0.5148,0.5811,0.5811,0
134874,npp,201,231,3.99898505210876,33.6905708312988,-118.111808776855,3670144,201,117,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-29 08:39:33.262328,92.35626895278325,66.52300049952152,54.31880155907091,0.04850432562418011,2.0,-66.49,3.0,-66.49,3.4958,4.1539,6.8675,0.3096,1.2345,1.2382,1.0363044949956612,0
135062,npp,1582,2710,2.1141915321350098,33.686840057373,-118.110404968262,3670144,1581,2177,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-30 10:01:20.001523,-75.70103655883962,35.43545718477011,30.895561955637096,0.06436898994986057,15.0,35.41,1.2937979144666532,35.41,1.3247,1.6862,2.4137,0.7628,1.617,1.6126,1.344669056412822,0
135251,npp,884,2145,2.14737010002136,33.6858596801758,-118.115325927734,3670144,884,1707,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-08-31 09:42:33.242705,-79.62390881206109,6.445677219711687,5.7057694357397954,0.15091031099714297,12.0,6.44,1.0,6.44,1.0559,1.4568,2.4238,0.8829,1.9768,1.8959,1.2677474990209698,0
135432,npp,159,1573,1.62186825275421,33.6848030090332,-118.108947753906,3670144,158,1181,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-09-01 09:23:41.146280,97.5432012994294,25.59872869530549,22.49716696518068,0.1555675040475039,9.0,-25.6,1.1367971201176101,-25.575,1.1677,1.4774,2.4128,0.8705,1.4132,1.4119,0.7643622930479878,0
135611,npp,2463,994,1.79725527763367,33.6890563964844,-118.109687805176,3670144,2467,732,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-09-02 09:04:47.272222,95.44996448494715,48.65217564248203,41.66881046650411,0.12365738635503645,6.0,-48.64,1.7549928774784245,-48.58,1.712,2.2831,3.5328,0.5633,1.0093,1.0125,0.49778569061847,0
135625,npp,1266,3996,3.25949764251709,33.6865844726562,-118.115173339844,3670144,1269,3166,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-09-02 10:44:59.422630,-69.89246439830062,68.93145861901613,55.7383708416612,0.10862028955376506,22.0,68.89,3.5496478698597698,68.88,3.6291,4.3728,5.6699,0.2941,0.9725,0.9587,0.506576443369362,0
135799,npp,1686,421,3.35161805152893,33.6839828491211,-118.110534667969,3670144,1687,241,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-09-03 08:45:51.618863,93.2306905979237,62.97592957778756,52.08172342882447,0.09346643451783757,3.0,-62.94,2.6065528283652384,-62.94,2.8441,3.6804,5.0062,0.3495,1.16,1.1713,0.7822531932441386,0
135812,npp,617,3455,2.60172986984253,33.6864395141602,-118.11026763916,3670144,617,2800,196611,3866755,22343,usa_la_143_149,33.6875,-118.1125,143,149,usa_la,2012-09-03 10:26:18.002945,-72.61146113342812,58.715331676114154,49.189808443711975,0.09485719854996824,19.0,58.68,2.253202848596432,58.68,2.4724,3.1696,4.348,0.4058,1.0341,1.0557,0.6608642454957565,0
