lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.516,0.576,0.521
2,0.278,0.432,0.282
3,0.176,0.318,0.18
4,0.143,0.23,0.145
5,0.138,0.163,0.139
6,0.125,0.115,0.125
7,0.127,0.082,0.127
8,0.116,0.062,0.116
9,0.082,0.051,0.082
10,0.099,0.048,0.099
11,0.117,0.05,0.118
12,0.11,0.056,0.111
13,0.108,0.065,0.107
14,0.098,0.076,0.099
15,0.096,0.086,0.096
16,0.113,0.096,0.112
17,0.098,0.104,0.097
18,0.081,0.111,0.082
19,0.075,0.116,0.075
20,0.098,0.118,0.097
21,0.094,0.119,0.094
22,0.063,0.117,0.065
23,0.062,0.113,0.063
24,0.066,0.107,0.067
25,0.072,0.1,0.074
26,0.077,0.083,0.082
27,0.088,0.074,0.095
28,0.083,0.07,0.092
29,0.053,0.068,0.064
30,0.065,0.066,0.075
31,0.061,0.066,0.068
32,0.056,0.065,0.059
33,0.064,0.064,0.064
34,0.057,0.064,0.055
35,0.05,0.063,0.049
36,0.052,0.062,0.052
37,0.056,0.06,0.056
38,0.067,0.059,0.065
39,0.058,0.057,0.056
40,0.056,0.055,0.056
41,0.073,0.053,0.074
42,0.09,0.049,0.09
43,0.07,0.047,0.069
44,0.054,0.047,0.055
45,0.026,0.047,0.027
46,0.035,0.046,0.035
47,0.039,0.044,0.041
48,0.04,0.043,0.041
49,0.044,0.043,0.045
50,0.035,0.043,0.035
51,0.036,0.042,0.037
52,0.029,0.041,0.031
53,0.023,0.039,0.027
54,0.022,0.038,0.028
55,0.023,0.038,0.029
56,0.035,0.037,0.041
57,0.033,0.037,0.039
58,0.063,0.036,0.071
59,0.08,0.036,0.09
60,0.062,0.037,0.069
61,0.034,0.04,0.037
62,0.046,0.043,0.046
63,0.058,0.046,0.057
64,0.066,0.049,0.063
65,0.058,0.053,0.055
66,0.025,0.056,0.024
67,0.007,0.058,0.007
68,0.014,0.058,0.014
69,0.063,0.059,0.063
70,0.059,0.059,0.06
71,0.059,0.059,0.061
72,0.059,0.059,0.061
73,0.051,0.058,0.052
74,0.08,0.056,0.08
75,0.084,0.054,0.083
76,0.068,0.052,0.066
77,0.066,0.05,0.065
78,0.057,0.048,0.056
79,0.057,0.046,0.057
80,0.065,0.043,0.066
81,0.056,0.041,0.058
82,0.041,0.038,0.043
83,0.008,0.036,0.011
84,-0.004,0.033,-0.001
85,0.011,0.031,0.013
86,0.029,0.028,0.031
87,0.002,0.027,0.006
88,0.005,0.025,0.01
89,0.032,0.023,0.037
90,0.042,0.02,0.044
91,0.021,0.019,0.02
92,0.01,0.019,0.005
93,0.015,0.021,0.009
94,0.034,0.024,0.029
95,0.04,0.025,0.037
96,0.027,0.026,0.025
97,0.023,0.029,0.021
98,0.037,0.031,0.034
99,0.027,0.034,0.025
100,0.035,0.035,0.034
101,0.032,0.036,0.03
102,0.049,0.038,0.046
103,0.053,0.041,0.049
104,0.056,0.042,0.051
105,0.054,0.044,0.048
106,0.045,0.046,0.04
107,0.041,0.046,0.036
108,0.029,0.045,0.024
109,0.023,0.045,0.019
110,0.049,0.045,0.048
111,0.05,0.044,0.05
112,0.049,0.042,0.049
113,0.032,0.041,0.031
114,0.029,0.041,0.028
115,0.023,0.04,0.024
116,0.037,0.037,0.038
117,0.044,0.035,0.045
118,0.053,0.034,0.055
119,0.056,0.034,0.055
120,0.046,0.034,0.043
121,0.027,0.033,0.023
122,0.048,0.032,0.043
123,0.05,0.033,0.045
124,0.027,0.033,0.022
125,0.007,0.033,0.003
126,0.006,0.032,0.003
127,0.004,0.032,-0.0
128,0.021,0.031,0.015
129,0.006,0.031,0.001
130,0.029,0.03,0.026
131,0.046,0.028,0.042
132,0.057,0.027,0.052
133,0.043,0.027,0.038
134,0.04,0.028,0.034
135,0.047,0.03,0.041
136,0.04,0.031,0.034
137,0.039,0.032,0.033
138,0.036,0.035,0.031
139,0.049,0.038,0.045
140,0.043,0.042,0.041
141,0.014,0.046,0.012
142,0.012,0.05,0.01
143,0.027,0.052,0.025
144,0.045,0.055,0.042
145,0.038,0.057,0.037
146,0.04,0.059,0.04
147,0.052,0.06,0.051
148,0.08,0.059,0.08
149,0.091,0.058,0.09
150,0.075,0.056,0.07
151,0.06,0.054,0.052
152,0.071,0.052,0.064
153,0.076,0.05,0.07
154,0.087,0.047,0.082
155,0.06,0.046,0.054
156,0.043,0.046,0.035
157,0.024,0.045,0.015
158,0.033,0.042,0.025
159,0.039,0.038,0.032
160,0.03,0.035,0.023
161,0.009,0.032,0.001
162,-0.013,0.028,-0.02
163,0.003,0.024,-0.003
164,0.01,0.022,0.004
165,0.027,0.019,0.021
166,0.019,0.016,0.013
167,0.006,0.013,-0.001
168,-0.012,0.012,-0.018
169,0.012,0.012,0.008
170,0.041,0.013,0.038
171,0.045,0.016,0.042
172,0.036,0.018,0.032
173,0.027,0.02,0.024
174,0.032,0.02,0.029
175,0.032,0.02,0.031
176,0.024,0.019,0.025
177,0.015,0.02,0.016
178,-0.005,0.02,-0.006
179,-0.022,0.019,-0.023
180,-0.006,0.017,-0.009
181,0.036,0.015,0.031
182,0.051,0.015,0.046
183,0.021,0.015,0.016
184,0.017,0.014,0.013
185,0.014,0.012,0.009
186,0.019,0.008,0.011
187,-0.001,0.006,-0.01
188,-0.003,0.006,-0.012
189,0.009,0.006,0.001
190,0.013,0.005,0.006
191,0.012,0.004,0.005
192,-0.021,0.004,-0.028
193,-0.025,0.006,-0.031
194,-0.018,0.009,-0.023
195,0.008,0.013,0.003
196,0.036,0.016,0.03
197,0.057,0.019,0.051
198,0.041,0.022,0.036
199,0.016,0.026,0.013
200,0.022,0.03,0.02
201,0.023,0.032,0.02
202,0.027,0.034,0.025
203,0.025,0.037,0.022
204,0.028,0.039,0.026
205,0.032,0.042,0.03
206,0.017,0.043,0.016
207,0.048,0.042,0.046
208,0.07,0.041,0.068
209,0.087,0.04,0.082
210,0.064,0.039,0.058
211,0.041,0.038,0.036
212,0.039,0.036,0.034
213,0.047,0.034,0.042
214,0.052,0.032,0.048
215,0.02,0.03,0.013
216,0.011,0.027,0.002
217,0.012,0.024,0.003
218,0.008,0.022,-0.0
219,0.007,0.021,-0.001
220,-0.01,0.02,-0.018
221,-0.009,0.018,-0.017
222,-0.006,0.016,-0.012
223,0.005,0.012,-0.0
224,0.011,0.009,0.007
225,0.025,0.008,0.022
226,0.012,0.006,0.008
227,0.022,0.005,0.018
228,0.04,0.005,0.038
229,0.045,0.006,0.044
230,0.039,0.008,0.039
231,0.011,0.009,0.01
232,-0.009,0.012,-0.011
233,-0.009,0.015,-0.011
234,0.001,0.017,0.001
235,0.012,0.018,0.014
236,0.005,0.019,0.007
237,0.011,0.02,0.013
238,0.011,0.02,0.011
239,0.008,0.02,0.007
240,0.016,0.02,0.013
241,0.012,0.02,0.008
242,0.026,0.02,0.021
243,0.033,0.02,0.029
244,0.045,0.019,0.042
245,0.031,0.018,0.026
246,0.024,0.018,0.018
247,0.039,0.018,0.033
248,0.015,0.018,0.009
249,0.013,0.017,0.006
250,0.021,0.017,0.014
251,0.009,0.017,0.003
252,-0.005,0.017,-0.009
253,0.005,0.016,0.003
254,0.016,0.014,0.015
255,0.016,0.012,0.014
256,0.004,0.008,0.003
257,-0.009,0.006,-0.009
258,0.009,0.004,0.009
259,0.008,0.003,0.008
260,0.015,0.001,0.015
261,0.018,0.0,0.017
262,0.001,-0.0,-0.0
263,-0.007,0.0,-0.006
264,-0.018,0.002,-0.016
265,0.005,0.002,0.009
266,0.009,0.004,0.013
267,0.014,0.007,0.016
268,0.014,0.011,0.016
269,-0.001,0.015,-0.0
270,0.012,0.017,0.011
271,0.01,0.019,0.01
272,0.023,0.022,0.022
273,0.028,0.024,0.027
274,0.009,0.027,0.006
275,0.022,0.031,0.018
276,0.032,0.032,0.028
277,0.044,0.034,0.039
278,0.053,0.037,0.047
279,0.045,0.04,0.04
280,0.048,0.041,0.044
281,0.048,0.041,0.046
282,0.042,0.041,0.04
283,0.058,0.041,0.059
284,0.055,0.04,0.056
285,0.032,0.039,0.032
286,0.037,0.037,0.035
287,0.028,0.035,0.028
288,0.044,0.035,0.045
289,0.049,0.034,0.05
290,0.004,0.035,0.004
291,0.013,0.035,0.013
292,0.026,0.035,0.028
293,0.044,0.036,0.049
294,0.051,0.038,0.059
295,0.032,0.039,0.04
296,0.022,0.039,0.029
297,0.016,0.038,0.022
298,0.016,0.037,0.021
299,0.041,0.037,0.043
300,0.054,0.038,0.056
301,0.025,0.039,0.025
302,0.042,0.039,0.041
303,0.053,0.04,0.051
304,0.073,0.041,0.069
305,0.072,0.042,0.067
306,0.066,0.042,0.063
307,0.057,0.042,0.053
308,0.049,0.041,0.044
309,0.034,0.04,0.03
310,0.033,0.039,0.031
311,0.02,0.038,0.021
312,0.011,0.037,0.013
313,0.021,0.035,0.024
314,0.013,0.033,0.015
315,0.002,0.03,0.004
316,0.006,0.029,0.007
317,0.019,0.028,0.02
318,0.03,0.026,0.03
319,0.064,0.023,0.063
320,0.056,0.02,0.057
321,0.044,0.019,0.046
322,0.021,0.019,0.025
323,0.007,0.019,0.014
324,0.02,0.019,0.03
325,0.022,0.018,0.033
326,0.016,0.017,0.025
327,-0.002,0.018,0.006
328,-0.008,0.018,-0.001
329,0.023,0.018,0.028
330,0.042,0.018,0.045
331,0.025,0.017,0.027
332,0.007,0.017,0.009
333,0.002,0.017,0.003
334,0.003,0.016,0.003
335,0.025,0.015,0.025
336,0.015,0.015,0.015
337,0.029,0.016,0.028
338,0.022,0.018,0.022
339,0.01,0.017,0.011
340,0.014,0.017,0.017
341,0.03,0.018,0.032
342,0.029,0.02,0.034
343,0.006,0.022,0.011
344,0.001,0.023,0.004
345,0.008,0.022,0.009
346,0.017,0.022,0.019
347,0.046,0.021,0.048
348,0.046,0.022,0.047
349,0.035,0.022,0.037
350,0.035,0.022,0.038
351,0.036,0.022,0.042
352,0.025,0.023,0.034
353,0.015,0.025,0.027
354,0.003,0.028,0.016
355,0.019,0.029,0.03
356,0.015,0.029,0.023
357,0.026,0.03,0.033
358,0.028,0.031,0.033
359,0.011,0.032,0.014
360,0.017,0.032,0.019
361,0.02,0.031,0.021
362,0.05,0.03,0.05
363,0.064,0.028,0.063
364,0.035,0.028,0.034
365,0.032,0.028,0.032
366,0.035,0.028,0.035
367,0.04,0.027,0.039
368,0.044,0.027,0.043
369,0.04,0.028,0.042
370,0.025,0.03,0.028
371,0.016,0.03,0.02
372,0.033,0.031,0.037
373,0.034,0.03,0.038
374,0.007,0.029,0.01
375,-0.007,0.027,-0.005
376,0.002,0.026,0.005
377,0.0,0.025,0.004
378,0.02,0.023,0.023
379,0.036,0.022,0.041
380,0.03,0.02,0.036
381,0.014,0.019,0.022
382,0.034,0.018,0.043
383,0.054,0.016,0.065
384,0.066,0.015,0.078
385,0.024,0.014,0.033
386,0.025,0.013,0.03
387,-0.003,0.013,0.001
388,-0.01,0.012,-0.007
389,0.003,0.011,0.005
390,0.007,0.011,0.007
391,-0.017,0.01,-0.016
392,-0.012,0.01,-0.011
393,0.0,0.01,0.001
394,0.03,0.009,0.031
395,0.021,0.008,0.022
396,0.009,0.007,0.01
397,0.007,0.006,0.007
398,0.006,0.004,0.008
399,0.009,0.002,0.012
400,-0.008,-0.001,-0.006
