gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,599,44.4351959228516,33.9678688049316,-118.296646118164,3670144,474,385,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-01 08:53:21.237990,93.90950943126191,59.177482511958914,49.503475604236684,0.005818403567846334,4.0,-59.16,2.3545700244418297,-59.49,43.4055,50.9461,57.1723,0.6925,32.5169,30.7731,0
100930,npp,2436,3613,51.5198593139648,33.9665298461914,-118.297973632812,3670176,2438,2931,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-01 10:33:44.061779,-71.86313076448597,62.13430254899251,51.527217078664485,7.118038258036438e-07,20.0,62.09,2.6065528283652384,61.8,44.9403,52.1417,60.1429,0.6767,35.0435,34.8613,0
101057,npp,1783,3065,51.649787902832,33.9683837890625,-118.29524230957,3670144,1784,2462,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-02 10:15:00.833434,-74.16850325121062,48.291510406302336,41.384933265278065,0.0018420840933843301,17.0,48.26,1.7549928774784245,47.83,40.359,44.9043,49.7382,0.7857,39.1257,40.5822,0
101552,npp,1955,788,41.2424468994141,33.9688110351562,-118.299850463867,3670144,1957,573,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-06 08:59:39.442174,95.05536830822257,54.515220513828034,46.14295703719707,0.1424166779408009,5.0,-54.51,1.9513309067639726,-54.87,40.6465,46.8366,52.5687,0.7533,32.4152,31.068,0
101561,npp,794,3793,70.6228561401367,33.9694519042969,-118.295867919922,3670144,793,3053,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-06 10:39:55.148790,-70.66288203387863,65.55675302188565,53.7310009316739,0.09112458136583651,21.0,65.51,3.0,65.26,48.4032,56.887,63.3111,0.6202,39.8607,43.8012,0
101674,npp,1166,220,59.6284599304199,33.9697570800781,-118.296279907227,3670144,1163,110,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-07 08:40:40.202009,92.11830545265906,66.71116323565634,54.42833307211236,0.13553370480701385,2.0,-66.68,3.1865100272627664,-66.93,53.9642,59.9622,64.9171,0.5884,35.1774,35.0858,0
101683,npp,151,3252,57.4698295593262,33.9685745239258,-118.29141998291,3670144,152,2594,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-07 10:21:13.701539,-73.35943046219818,53.6603418475953,45.50975265141409,0.1046819432037432,18.0,53.62,1.9513309067639726,53.24,41.9367,47.8168,51.6288,0.7379,40.229,42.4047,0
101805,npp,2551,2690,36.0557670593262,33.9692268371582,-118.298271179199,3670144,2552,2164,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-08 10:02:28.697032,-75.79988336347499,34.589006280540715,30.18107682283539,0.07489186541387148,15.0,34.56,1.2937979144666532,33.97,32.79,38.1007,42.688,0.926,33.7016,33.3885,0
102056,npp,1110,1557,28.2836322784424,33.9640197753906,-118.300094604492,3670144,1110,1169,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-10 09:24:49.781898,97.91670206904394,26.38356802803749,23.174193200322993,0.02753202400478433,9.0,-26.39,1.1367971201176101,-26.98,31.8142,38.49,41.6466,0.9167,26.3039,25.9264,0
102300,npp,2649,409,52.2236366271973,33.9678993225098,-118.295616149902,3670144,2649,233,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-12 08:46:58.390834,93.08361344677503,63.20456879335653,52.22956083806158,0.0018085180513206765,3.0,-63.18,2.7445598364131496,-63.45,49.6599,55.3952,62.6464,0.6369,34.1265,33.2621,0
102309,npp,1586,3434,54.6797485351562,33.9665985107422,-118.294082641602,3670144,1589,2781,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-12 10:27:26.551688,-72.71980490891232,58.22698340166392,48.84317992785333,0.010719145711679343,19.0,58.2,2.253202848596432,57.86,43.9775,50.1039,54.4399,0.7042,37.3129,38.5044,0
102551,npp,231,2316,39.3091621398926,33.9688034057617,-118.294151306152,3670176,231,1867,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-14 09:49:54.741916,-76.87968854444,16.173192730319315,14.280867352661282,0.00030552259571578884,13.0,16.16,1.0442604737599883,15.39,32.5822,37.1994,41.4772,0.9485,37.3025,37.2831,0
102671,npp,2569,1747,42.8810844421387,33.9688949584961,-118.29345703125,3670176,2569,1330,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-15 09:31:04.388128,98.55750619338062,16.426178541951693,14.50269542101111,2.4818621328027326e-08,10.0,-16.44,1.0442604737599883,-17.185,33.6581,38.2612,42.3436,0.9221,39.7062,39.5423,0
102792,npp,1825,1173,31.4789524078369,33.9671745300293,-118.297645568848,3670176,1827,866,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-16 09:12:12.257170,97.0826272970105,42.64058677718844,36.86185449636727,1.6715410435064657e-13,7.0,-42.64,1.4867838833500562,-43.15,36.6784,40.8796,46.1147,0.8631,28.9593,27.1686,0
102912,npp,1053,598,38.5252304077148,33.9693222045898,-118.29727935791,3670176,1051,385,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-17 08:53:14.790502,93.62414518454403,59.19733371508342,49.52156102152881,3.892504977192144e-18,4.0,-59.18,2.3545700244418297,-59.49,43.4055,50.9461,57.1723,0.6925,30.0069,26.6802,0
102919,npp,3014,3614,54.9980316162109,33.9667053222656,-118.297309875488,3670176,3015,2931,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-17 10:33:37.613988,-71.59784050189955,62.14710340831673,51.54037251240819,4.4827132522191104e-09,20.0,62.11,2.6065528283652384,61.8,44.9403,52.1417,60.1429,0.6767,36.3779,37.2149,0
103032,npp,254,29,46.4080772399902,33.9696159362793,-118.299423217773,3670176,261,11,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-18 08:34:15.547050,91.14304420271714,69.81753298148078,56.22144230578974,6.962696487400485e-22,1.0,-69.78,3.5496478698597698,-69.95,52.0556,61.3187,66.0487,0.5754,31.0815,26.7027,0
103040,npp,2360,3066,55.4312286376953,33.9634246826172,-118.293243408203,3670176,2360,2463,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-18 10:14:54.384172,-74.29980018330035,48.32918688228039,41.417605479310915,5.0513016805771e-14,17.0,48.29,1.7549928774784245,47.83,40.359,44.9043,49.7382,0.7857,41.2804,43.5533,0
103279,npp,967,1936,40.6376876831055,33.967903137207,-118.294258117676,3670176,967,1507,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-20 09:37:19.023641,100.41716440674476,5.635894034898288,4.98938023545913,2.8223831357422573e-22,11.0,-5.68,1.0,-6.44,32.8773,37.2195,40.8411,0.9479,38.7003,38.5224,0
103997,npp,1686,1556,31.4784717559814,33.9683494567871,-118.297782897949,3670176,1686,1168,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-26 09:24:41.577953,98.17862008414869,26.425517425252664,23.21124508556789,2.9427900001508155e-17,9.0,-26.44,1.1367971201176101,-26.98,31.8142,38.49,41.6466,0.9167,29.1143,28.8549,0
104229,npp,133,407,42.4476432800293,33.9686508178711,-118.297714233398,3670176,135,232,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-28 08:46:50.222451,93.26920496195808,63.23281034177191,52.24960479819795,9.990264356661298e-09,3.0,-63.22,2.7445598364131496,-63.45,49.6599,55.3952,62.6464,0.6369,30.5646,27.0356,0
104236,npp,2158,3433,56.4901542663574,33.9633750915527,-118.293128967285,3670176,2156,2779,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-28 10:27:16.604771,-72.19210406275138,58.19719609479022,48.82391835615845,2.288032659857957e-16,19.0,58.17,2.253202848596432,57.86,43.9775,50.1039,54.4399,0.7042,38.1164,39.7792,0
104355,npp,1476,2878,43.2784233093262,33.9682655334473,-118.297317504883,3670176,1477,2321,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-04-29 10:08:33.385445,-75.42955221992322,41.972829992701065,36.320050184122394,2.026700870115465e-12,16.0,41.95,1.4867838833500562,41.48,37.2522,42.4031,46.6697,0.8321,35.8708,36.0104,0
105487,npp,62,1745,13.7434864044189,33.9671249389648,-118.293304443359,3670144,62,1328,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-01 09:30:54.491099,97.33663665922593,16.548802486818058,14.610696563551954,0.0010747462084882665,10.0,-16.55,1.0442604737599883,-17.185,33.6581,38.2612,42.3436,0.9221,11.8035,12.6734,0
106021,npp,812,26,52.4247627258301,33.967227935791,-118.298408508301,3670144,810,9,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-04 08:34:05.713287,91.15688862726184,69.85482866794591,56.24405249178266,0.060315066217878105,1.0,-69.83,3.5496478698597698,-69.95,52.0556,61.3187,66.0487,0.5754,32.7765,30.1646,0
106032,npp,2917,3064,49.7428512573242,33.9684524536133,-118.292602539062,3670144,2918,2461,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-04 10:14:44.551490,-74.39124774534106,48.2609907422196,41.3654460114969,0.024196223570405382,17.0,48.23,1.7549928774784245,47.83,40.359,44.9043,49.7382,0.7857,38.0391,39.0839,0
106209,npp,2232,2500,35.326587677002,33.9686813354492,-118.298973083496,3670144,2232,2024,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-05 09:55:57.784789,-76.31136179422734,25.834876997036922,22.702038911283733,0.06917603673285808,14.0,25.81,1.1367971201176101,25.27,33.3869,37.7959,42.3846,0.9335,33.1099,32.977,0
106388,npp,1504,1933,49.9004745483398,33.9669647216797,-118.294082641602,3670144,1504,1504,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-06 09:37:07.458978,93.0529383445916,5.893477934821784,5.217332772892336,0.12233951479874779,11.0,-5.86,1.0,-6.44,32.8773,37.2195,40.8411,0.9479,47.9631,47.303,0
106569,npp,765,1362,34.3232688903809,33.9693450927734,-118.299438476562,3670144,765,1027,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-07 09:18:15.354527,96.95652917005393,35.28337177478178,30.766387397530988,0.07912091558054592,8.0,-35.3,1.2937979144666532,-35.72,34.4883,39.3736,43.7776,0.8961,31.3786,30.7566,0
107671,npp,2678,3430,51.9504470825195,33.9681854248047,-118.292098999023,3670144,2679,2777,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-14 10:27:05.153100,-72.73484786074789,58.135522253094955,48.78121523100088,0.0020306304183166203,19.0,58.1,2.2013981571160284,57.86,43.9775,50.1039,54.4399,0.7042,36.1209,36.5824,0
107843,npp,2010,2874,37.1616096496582,33.9705123901367,-118.297622680664,3670176,2010,2318,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-15 10:08:20.164222,-75.18068955011333,41.832702306716094,36.20561592442889,0.00022925846671594856,16.0,41.8,1.4867838833500562,41.48,37.2522,42.4031,46.6697,0.8321,31.7567,30.9208,0
108015,npp,1315,2311,41.809139251709,33.9662055969238,-118.294746398926,3670176,1315,1862,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-16 09:49:33.395814,-78.33963438981198,15.907361155735448,14.047851173473175,1.4100454087423603e-07,13.0,15.88,1.0442604737599883,15.39,32.5822,37.1994,41.4772,0.9485,39.6965,39.6543,0
108193,npp,592,1741,39.5268821716309,33.9692840576172,-118.293106079102,3670176,593,1325,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-17 09:30:41.293503,97.3664473876563,16.76681222940947,14.801894497988533,2.3001685268229383e-12,10.0,-16.77,1.0442604737599883,-17.185,33.6581,38.2612,42.3436,0.9221,36.4941,36.4492,0
108715,npp,1321,23,51.788158416748,33.9645385742188,-118.298896789551,3670176,1321,8,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-20 08:33:52.527925,91.2784664677602,69.91168750767848,56.27396634552197,2.7167530491475554e-23,1.0,-69.87,3.5496478698597698,-69.95,52.0556,61.3187,66.0487,0.5754,32.5972,29.7983,0
108899,npp,2740,2496,28.5419788360596,33.9641532897949,-118.298812866211,3670176,2740,2021,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-21 09:55:44.595497,-77.04732359028763,25.644789358492087,22.537614489651858,4.3061061180401365e-22,14.0,25.61,1.1367971201176101,25.27,33.3869,37.7959,42.3846,0.9335,27.1417,26.6436,0
109072,npp,2025,1929,36.1749992370605,33.9678077697754,-118.293334960938,3670176,2025,1500,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-22 09:36:54.273417,98.61270060753832,6.063367626127813,5.367566732983695,3.535477646025546e-22,11.0,-6.09,1.0,-6.44,32.8773,37.2195,40.8411,0.9479,34.2376,34.292,0
109422,npp,517,780,43.7243156433105,33.9696311950684,-118.295364379883,3670176,519,564,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-24 08:59:06.472817,94.94495180309913,54.720421216729555,46.29681353261013,2.65195444052123e-20,5.0,-54.71,2.0682789409984763,-54.87,40.6465,46.8366,52.5687,0.7533,33.7773,32.9376,0
109954,npp,380,2118,30.1469860076904,33.9700965881348,-118.297950744629,3670176,381,1682,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-27 09:43:05.417470,-73.70798482640652,4.922033357085837,4.357721444826645,1.8744720358317653e-17,12.0,4.87,1.0,4.58,29.7363,35.2821,39.0482,1.0,30.147,30.147,0
110127,npp,2720,1548,38.9521675109863,33.9641227722168,-118.293800354004,3670176,2719,1161,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-28 09:24:13.312911,97.222121329925,26.829656322666168,23.55900238746998,2.0138358328864215e-13,9.0,-26.83,1.1367971201176101,-26.98,31.8142,38.49,41.6466,0.9167,35.6886,35.7057,0
110299,npp,1961,970,31.2483425140381,33.9644737243652,-118.297737121582,3670176,1961,716,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-29 09:05:19.431841,95.60024662410403,49.3644608351061,42.22317653113873,1.6516702063875545e-08,6.0,-49.36,1.7549928774784245,-49.48,38.6026,44.2299,48.8167,0.7977,27.8852,24.9267,0
110472,npp,1175,399,54.9427871704102,33.9638252258301,-118.296287536621,3670144,1175,226,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-05-30 08:46:21.990439,92.94711281298139,63.4009319393565,52.35567199024309,0.0005933939203619634,3.0,-63.37,2.7445598364131496,-63.45,49.6599,55.3952,62.6464,0.6369,35.1173,34.994,0
113525,npp,191,206,17.5810279846191,33.9690017700195,-118.294593811035,3670144,197,103,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-06-10 08:39:48.818869,91.83917331958905,66.9659980449049,54.578699844415,0.006820348542886996,2.0,-66.92,3.1865100272627664,-66.93,53.9642,59.9622,64.9171,0.5884,21.9819,10.3448,0
114902,npp,15,580,42.9682846069336,33.9652252197266,-118.294052124023,3670176,20,369,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-06-20 08:52:14.881766,93.44578932150326,59.61450342503193,49.805018354678964,1.2151283480737792e-23,4.0,-59.58,2.3545700244418297,-59.49,43.4055,50.9461,57.1723,0.6925,31.8939,29.7572,0
115378,npp,1452,766,42.9122428894043,33.9700393676758,-118.296325683594,3670176,1451,550,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-06-25 08:58:27.302560,94.60851670499596,55.08758902607936,46.561459178086814,1.3316740664530425e-18,5.0,-55.07,2.0682789409984763,-54.87,40.6465,46.8366,52.5687,0.7533,33.3847,32.3258,0
115500,npp,654,198,47.1924858093262,33.9651412963867,-118.299156188965,3670176,651,98,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-06-26 08:39:28.090596,92.03693398357811,67.09204897043156,54.649477993420895,3.3842585811100667e-14,2.0,-67.05,3.1865100272627664,-66.93,53.9642,59.9622,64.9171,0.5884,31.2747,27.7683,0
116020,npp,2936,959,59.6062660217285,33.962818145752,-118.292747497559,3670144,2936,709,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-06-30 09:04:45.648783,95.14479991283072,49.69267363257225,42.472712257772095,0.0034045653428486635,6.0,-49.69,1.7549928774784245,-49.48,38.6026,44.2299,48.8167,0.7977,44.0436,47.5478,0
119052,npp,2161,389,43.7924842834473,33.9683265686035,-118.29833984375,3670144,2165,219,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-01 08:45:47.994953,92.7653389158482,63.62317133013204,52.49167077765898,0.022616848715684812,3.0,-63.56,2.7445598364131496,-63.45,49.6599,55.3952,62.6464,0.6369,31.0546,27.8922,0
120446,npp,533,1917,32.6753730773926,33.9643592834473,-118.294967651367,3670144,533,1489,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-09 09:36:15.230547,100.33704045554929,6.788806656059032,6.008326135309312,0.024744463353509164,11.0,-6.79,1.0,-6.44,32.8773,37.2195,40.8411,0.9479,30.738,30.9745,0
120614,npp,2874,1347,35.0619773864746,33.9664154052734,-118.299461364746,3670144,2874,1017,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-10 09:17:23.127103,97.30866744488743,35.953032732615064,31.324201894578923,0.013244442988079102,8.0,-35.94,1.2937979144666532,-35.72,34.4883,39.3736,43.7776,0.8961,31.9496,31.4185,0
120781,npp,2117,770,41.7734603881836,33.9645309448242,-118.296836853027,3670144,2118,554,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-11 08:58:29.242535,94.96402967461174,54.99773886396631,46.494346700202584,0.005332716661884085,5.0,-54.97,2.0682789409984763,-54.87,40.6465,46.8366,52.5687,0.7533,32.8341,31.468,0
121308,npp,2013,2109,36.3753929138184,33.968433380127,-118.293182373047,3670176,2013,1672,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-14 09:42:31.756013,-69.68514616753971,4.422988717476143,3.9156690701531938,0.00019589994611427468,12.0,4.35,1.0,4.58,29.7363,35.2821,39.0482,1.0,36.3754,36.3754,0
121653,npp,542,962,40.0032806396484,33.9667205810547,-118.297744750977,3670176,540,711,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-16 09:04:47.542081,95.21613872076276,49.62462890401725,42.420978233846476,1.0522198828690534e-13,6.0,-49.6,1.7549928774784245,-49.48,38.6026,44.2299,48.8167,0.7977,32.8737,31.9105,0
122002,npp,1120,2860,40.3456993103027,33.9669990539551,-118.297920227051,3670176,1118,2306,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-18 10:07:35.051596,-74.87759886411706,41.32739958617964,35.786673778517816,8.257032269148934e-19,16.0,41.3,1.4867838833500562,41.48,37.2522,42.4031,46.6697,0.8321,33.8983,33.5702,0
122346,npp,2791,1730,38.2855644226074,33.9659729003906,-118.294548034668,3670176,2791,1315,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-20 09:29:59.744639,98.27739073672676,17.38957770274532,15.345914984738373,1.2588341163520297e-25,10.0,-17.38,1.0442604737599883,-17.185,33.6581,38.2612,42.3436,0.9221,35.3054,35.3046,0
122525,npp,2035,1157,44.7745132446289,33.9642448425293,-118.293869018555,3670176,2036,852,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-21 09:11:07.644406,96.64991640560899,43.24020486751851,37.34469920495723,2.7977988771733473e-26,7.0,-43.23,1.4867838833500562,-43.15,36.6784,40.8796,46.1147,0.8631,37.9018,38.6437,0
122710,npp,1268,583,52.2214622497559,33.9640693664551,-118.294982910156,3670176,1270,371,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-22 08:52:11.986146,93.89004104744488,59.54676887702072,49.75839836858669,1.6354935929253013e-25,4.0,-59.51,2.3545700244418297,-59.49,43.4055,50.9461,57.1723,0.6925,35.8238,36.1653,0
122884,npp,473,15,49.287052154541,33.9657096862793,-118.29914855957,3670176,473,4,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-23 08:33:12.765315,91.17130952985968,70.05657741326583,56.34432742815819,3.3496903832617277e-23,1.0,-70.0,3.5496478698597698,-69.95,52.0556,61.3187,66.0487,0.5754,31.8926,28.3592,0
123428,npp,466,1351,47.1109504699707,33.96728515625,-118.293190002441,3670176,467,1019,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-26 09:17:25.962694,97.39498029147616,35.78420741600938,31.183482291156217,1.0953532862108656e-17,8.0,-35.76,1.2937979144666532,-35.72,34.4883,39.3736,43.7776,0.8961,41.2624,42.2154,0
123612,npp,1623,3777,48.941650390625,33.9676055908203,-118.297882080078,3670176,1624,3044,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-27 10:38:47.786864,-70.67313553336552,65.2629539300292,53.54380453390537,3.222063981825738e-20,21.0,65.23,3.0,65.26,48.4032,56.887,63.3111,0.6202,32.6336,30.3543,0
123775,npp,1978,205,65.2926483154297,33.9643707275391,-118.296867370605,3670176,1977,102,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-28 08:39:32.858297,91.97837749424303,66.9811326148189,54.58558144526546,4.5505297636902096e-05,2.0,-66.93,3.1865100272627664,-66.93,53.9642,59.9622,64.9171,0.5884,36.9549,38.4186,0
123788,npp,982,3236,52.1420707702637,33.9693260192871,-118.294067382812,3670176,983,2576,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-28 10:20:06.358532,-73.59296388381154,53.217323283512506,45.173871501149286,3.910679976676736e-14,18.0,53.19,1.9513309067639726,53.24,41.9367,47.8168,51.6288,0.7379,37.4987,38.4736,0
123966,npp,297,2674,31.2558841705322,33.9653244018555,-118.299430847168,3670176,297,2153,196611,3866787,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-29 10:01:21.370767,-75.87785318230782,33.89703963729116,29.594977931826236,3.471983794191103e-07,15.0,33.88,1.2937979144666532,33.97,32.79,38.1007,42.688,0.926,29.9916,28.9437,0
124142,npp,2672,2111,27.0021781921387,33.965461730957,-118.299156188965,3670144,2672,1675,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-07-30 09:42:32.825148,-67.43844605280664,4.5852499038252414,4.059458553809559,0.005388308774905293,12.0,4.47,1.0,4.58,29.7363,35.2821,39.0482,1.0,27.0022,27.0022,0
129733,npp,1198,964,39.1552581787109,33.968563079834,-118.298690795898,3670144,1197,713,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-01 09:04:48.607708,95.19099521889454,49.561529866568684,42.374258840802966,0.09439438330031548,6.0,-49.54,1.7549928774784245,-49.48,38.6026,44.2299,48.8167,0.7977,32.3905,31.234,0
129925,npp,422,394,49.8195838928223,33.9645690917969,-118.297340393066,3670144,423,223,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-02 08:45:52.941018,92.97492577716655,63.50224997160874,52.418815153253696,0.1552033879146688,3.0,-63.47,2.7445598364131496,-63.45,49.6599,55.3952,62.6464,0.6369,33.2506,31.7309,0
129937,npp,2434,3419,64.9008026123047,33.9664611816406,-118.294120788574,3670144,2437,2766,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-02 10:26:21.103403,-72.97169308074142,57.8710373950565,48.58660642789974,0.11504444632129458,19.0,57.84,2.2013981571160284,57.86,43.9775,50.1039,54.4399,0.7042,42.0037,45.7018,0
130316,npp,1085,2300,38.4696578979492,33.9659957885742,-118.298828125,3670144,1085,1853,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-04 09:48:49.346361,-76.27294012689796,15.30534325576424,13.518069384056833,0.09176036457311242,13.0,15.28,1.0442604737599883,15.39,32.5822,37.1994,41.4772,0.9485,36.4985,36.4869,0
130504,npp,354,1732,39.7959747314453,33.9661979675293,-118.298362731934,3670144,354,1317,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-05 09:30:00.795676,99.06856274188573,17.27005492549962,15.241948329627045,0.07179793867794679,10.0,-17.27,1.0442604737599883,-17.185,33.6581,38.2612,42.3436,0.9221,36.7518,36.6974,0
130689,npp,2684,1158,38.3269233703613,33.9667587280273,-118.296646118164,3670144,2683,854,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-06 09:11:06.908969,95.89668695628008,43.21889108786363,37.33007026665232,0.051290276791268546,7.0,-43.19,1.4867838833500562,-43.15,36.6784,40.8796,46.1147,0.8631,33.5652,33.0789,0
130872,npp,1916,584,47.7263336181641,33.9640502929688,-118.295135498047,3670144,1914,372,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-07 08:52:11.245248,93.83926110551367,59.51286663737771,49.73824834693374,0.03276938495641038,4.0,-59.49,2.3545700244418297,-59.49,43.4055,50.9461,57.1723,0.6925,33.9146,33.0523,0
130885,npp,808,3600,54.414608001709,33.9634437561035,-118.295600891113,3670144,808,2920,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-07 10:32:34.070154,-71.79910755983965,61.85251869987667,51.34041160986902,0.04426177118529435,20.0,61.82,2.5331140255951103,61.8,44.9403,52.1417,60.1429,0.6767,36.1794,36.8201,0
131048,npp,1119,16,65.1490936279297,33.9682121276855,-118.294494628906,3670144,1125,4,196611,3866755,12249,usa_la_99_82,33.96666667,-118.29583333,99,82,usa_la,2012-08-08 08:33:12.023263,91.18286396190783,70.02599265950255,56.331663453075585,0.01789006081356019,1.0,-69.98,3.5496478698597698,-69.95,52.0556,61.3187,66.0487,0.5754,36.3612,37.486,0
