lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.319,0.481,0.366
2,0.159,0.332,0.204
3,0.069,0.214,0.107
4,0.041,0.124,0.067
5,0.04,0.057,0.051
6,0.012,0.01,0.013
7,0.035,-0.02,0.025
8,0.064,-0.037,0.045
9,0.018,-0.044,-0.005
10,0.011,-0.043,-0.019
11,0.005,-0.035,-0.027
12,0.009,-0.024,-0.023
13,0.031,-0.01,-0.002
14,0.035,0.006,0.001
15,0.01,0.021,-0.022
16,0.036,0.036,0.002
17,0.042,0.049,0.008
18,0.053,0.06,0.018
19,0.05,0.069,0.018
20,0.064,0.075,0.035
21,0.028,0.078,0.006
22,0.013,0.079,-0.002
23,0.02,0.078,0.015
24,0.043,0.074,0.045
25,0.034,0.068,0.051
26,0.053,0.048,0.085
27,0.053,0.044,0.097
28,0.056,0.042,0.113
29,0.054,0.042,0.12
30,0.019,0.042,0.09
31,0.007,0.04,0.069
32,0.035,0.04,0.081
33,0.032,0.039,0.064
34,0.041,0.037,0.059
35,0.048,0.035,0.051
36,0.04,0.033,0.034
37,0.041,0.032,0.027
38,0.034,0.03,0.015
39,0.016,0.027,-0.008
40,0.028,0.025,-0.004
41,0.027,0.025,-0.009
42,0.031,0.024,-0.003
43,0.042,0.025,0.007
44,0.016,0.023,-0.019
45,0.008,0.022,-0.026
46,0.035,0.02,0.001
47,0.019,0.019,-0.014
48,0.024,0.018,-0.01
49,-0.013,0.017,-0.043
50,-0.001,0.016,-0.024
51,-0.012,0.015,-0.027
52,0.018,0.013,0.009
53,0.014,0.011,0.014
54,0.032,0.01,0.044
55,0.026,0.007,0.055
56,-0.0,0.007,0.043
57,-0.0,0.006,0.054
58,0.001,0.006,0.066
59,0.035,0.005,0.101
60,0.032,0.004,0.095
61,0.01,0.002,0.06
62,0.017,0.001,0.054
63,-0.018,-0.001,0.009
64,-0.016,-0.0,-0.002
65,-0.019,0.001,-0.016
66,-0.034,0.002,-0.038
67,-0.006,0.003,-0.021
68,0.015,0.002,-0.006
69,-0.004,0.002,-0.031
70,0.004,0.002,-0.027
71,0.009,0.004,-0.025
72,0.014,0.005,-0.019
73,0.024,0.006,-0.01
74,0.008,0.007,-0.026
75,0.013,0.01,-0.022
76,-0.001,0.012,-0.033
77,-0.001,0.016,-0.034
78,0.011,0.018,-0.021
79,0.033,0.021,0.004
80,0.007,0.023,-0.013
81,0.046,0.023,0.03
82,0.025,0.023,0.02
83,0.035,0.023,0.04
84,0.031,0.023,0.05
85,0.049,0.022,0.08
86,-0.009,0.02,0.037
87,0.01,0.018,0.064
88,-0.014,0.016,0.051
89,0.035,0.016,0.099
90,0.04,0.015,0.095
91,0.047,0.015,0.089
92,0.03,0.016,0.06
93,0.001,0.017,0.021
94,-0.005,0.016,0.003
95,-0.006,0.016,-0.009
96,0.012,0.016,-0.0
97,-0.006,0.015,-0.023
98,0.004,0.014,-0.018
99,-0.01,0.014,-0.038
100,0.018,0.014,-0.016
101,0.002,0.014,-0.03
102,0.019,0.015,-0.014
103,0.023,0.016,-0.013
104,0.045,0.017,0.009
105,0.06,0.018,0.025
106,0.051,0.02,0.015
107,0.023,0.021,-0.012
108,0.017,0.023,-0.016
109,0.026,0.023,-0.001
110,-0.001,0.022,-0.019
111,0.002,0.019,-0.008
112,-0.002,0.018,-0.003
113,0.011,0.017,0.022
114,0.028,0.019,0.05
115,-0.006,0.019,0.029
116,0.024,0.019,0.068
117,0.029,0.015,0.083
118,0.022,0.013,0.082
119,0.015,0.012,0.073
120,0.031,0.009,0.076
121,0.016,0.008,0.053
122,0.001,0.006,0.027
123,-0.012,0.007,0.004
124,0.002,0.006,0.006
125,0.024,0.005,0.016
126,-0.001,0.005,-0.015
127,-0.014,0.005,-0.034
128,-0.017,0.005,-0.043
129,-0.003,0.005,-0.033
130,-0.001,0.003,-0.034
131,-0.01,-0.0,-0.043
132,0.031,-0.002,-0.006
133,0.025,-0.003,-0.014
134,0.027,-0.004,-0.012
135,0.002,-0.005,-0.033
136,-0.016,-0.006,-0.05
137,-0.041,-0.007,-0.073
138,-0.035,-0.008,-0.063
139,0.003,-0.009,-0.021
140,0.01,-0.01,-0.003
141,0.015,-0.01,0.008
142,-0.034,-0.01,-0.026
143,-0.01,-0.009,0.007
144,0.001,-0.008,0.028
145,-0.05,-0.008,-0.009
146,-0.017,-0.009,0.032
147,-0.02,-0.009,0.037
148,0.013,-0.009,0.071
149,0.002,-0.008,0.052
150,-0.013,-0.007,0.027
151,0.001,-0.007,0.031
152,0.011,-0.007,0.028
153,0.002,-0.007,0.01
154,-0.002,-0.007,-0.005
155,-0.027,-0.006,-0.035
156,-0.035,-0.006,-0.05
157,-0.021,-0.005,-0.043
158,0.015,-0.007,-0.015
159,-0.004,-0.008,-0.038
160,0.033,-0.011,-0.004
161,-0.006,-0.013,-0.042
162,0.005,-0.014,-0.034
163,-0.028,-0.015,-0.064
164,-0.023,-0.015,-0.056
165,-0.032,-0.016,-0.065
166,-0.041,-0.019,-0.073
167,-0.029,-0.022,-0.057
168,-0.004,-0.024,-0.03
169,-0.008,-0.024,-0.025
170,-0.024,-0.025,-0.033
171,-0.038,-0.023,-0.038
172,-0.034,-0.021,-0.024
173,-0.024,-0.018,-0.005
174,-0.02,-0.016,0.01
175,-0.015,-0.012,0.027
176,0.002,-0.007,0.052
177,-0.004,-0.003,0.053
178,-0.019,0.0,0.039
179,-0.012,0.002,0.038
180,-0.002,0.002,0.036
181,0.014,0.003,0.041
182,0.009,0.005,0.026
183,-0.012,0.008,-0.006
184,0.017,0.008,0.01
185,0.009,0.009,-0.004
186,0.019,0.007,-0.004
187,0.037,0.007,0.005
188,0.026,0.004,-0.01
189,0.045,0.001,0.008
190,0.031,-0.001,-0.006
191,-0.002,-0.003,-0.038
192,0.001,-0.004,-0.036
193,-0.038,-0.005,-0.07
194,-0.018,-0.007,-0.049
195,-0.035,-0.01,-0.064
196,-0.039,-0.011,-0.066
197,-0.038,-0.011,-0.065
198,-0.053,-0.011,-0.072
199,-0.049,-0.01,-0.061
200,-0.014,-0.01,-0.022
201,-0.001,-0.009,-0.001
202,0.032,-0.008,0.038
203,0.047,-0.007,0.064
204,0.007,-0.004,0.039
205,-0.003,-0.002,0.041
206,-0.022,0.001,0.035
207,-0.01,0.003,0.05
208,0.023,0.005,0.074
209,0.009,0.009,0.051
210,0.023,0.012,0.053
211,0.018,0.014,0.039
212,0.046,0.016,0.054
213,0.02,0.016,0.018
214,0.003,0.016,-0.006
215,-0.002,0.014,-0.02
216,0.011,0.012,-0.018
217,0.014,0.01,-0.021
218,0.002,0.007,-0.034
219,0.003,0.004,-0.032
220,-0.016,-0.0,-0.049
221,0.008,-0.003,-0.029
222,0.001,-0.005,-0.035
223,0.009,-0.006,-0.024
224,-0.005,-0.005,-0.039
225,-0.003,-0.003,-0.037
226,-0.005,-0.0,-0.035
227,-0.02,0.002,-0.042
228,-0.019,0.002,-0.038
229,0.003,0.002,-0.012
230,0.005,0.002,-0.003
231,-0.006,0.004,-0.002
232,0.007,0.007,0.02
233,-0.007,0.009,0.019
234,0.01,0.01,0.047
235,0.025,0.011,0.073
236,0.006,0.012,0.065
237,0.039,0.013,0.094
238,0.008,0.012,0.057
239,0.023,0.012,0.06
240,0.009,0.011,0.037
241,0.041,0.01,0.055
242,0.028,0.008,0.032
243,0.039,0.006,0.031
244,0.005,0.005,-0.007
245,-0.001,0.003,-0.021
246,-0.019,0.002,-0.043
247,-0.032,-0.001,-0.061
248,-0.024,-0.002,-0.054
249,-0.007,-0.004,-0.04
250,-0.016,-0.004,-0.05
251,0.003,-0.004,-0.033
252,-0.004,-0.004,-0.037
253,-0.007,-0.003,-0.038
254,-0.014,-0.002,-0.045
255,-0.017,-0.0,-0.045
256,-0.002,0.001,-0.027
257,0.015,0.003,-0.008
258,0.009,0.004,-0.009
259,0.003,0.005,-0.007
260,0.003,0.007,0.003
261,0.016,0.008,0.023
262,0.022,0.01,0.041
263,0.02,0.011,0.051
264,0.028,0.012,0.071
265,0.029,0.012,0.083
266,0.02,0.012,0.079
267,0.014,0.012,0.069
268,-0.01,0.012,0.037
269,0.037,0.01,0.071
270,0.017,0.007,0.042
271,0.01,0.004,0.024
272,-0.029,0.002,-0.026
273,-0.026,-0.001,-0.031
274,-0.022,-0.003,-0.033
275,-0.013,-0.006,-0.033
276,0.003,-0.007,-0.027
277,-0.01,-0.009,-0.04
278,-0.027,-0.011,-0.056
279,-0.026,-0.012,-0.056
280,0.009,-0.013,-0.024
281,0.014,-0.013,-0.018
282,0.004,-0.012,-0.025
283,-0.008,-0.011,-0.037
284,-0.023,-0.011,-0.051
285,-0.02,-0.01,-0.045
286,-0.019,-0.008,-0.038
287,0.0,-0.007,-0.017
288,-0.008,-0.006,-0.02
289,0.003,-0.005,-0.003
290,-0.016,-0.004,-0.01
291,-0.04,-0.004,-0.02
292,-0.009,-0.002,0.022
293,0.028,-0.002,0.07
294,0.019,-0.002,0.076
295,0.01,-0.003,0.077
296,-0.005,-0.003,0.061
297,0.018,-0.004,0.072
298,-0.001,-0.004,0.046
299,-0.023,-0.004,0.014
300,-0.02,-0.004,0.005
301,0.009,-0.003,0.016
302,-0.01,-0.005,-0.014
303,0.001,-0.004,-0.012
304,-0.012,-0.003,-0.031
305,-0.012,-0.002,-0.038
306,-0.02,-0.003,-0.049
307,-0.012,-0.005,-0.043
308,0.015,-0.006,-0.019
309,-0.004,-0.006,-0.036
310,-0.007,-0.004,-0.036
311,0.003,-0.003,-0.026
312,0.006,-0.003,-0.021
313,-0.004,-0.003,-0.03
314,-0.016,-0.003,-0.039
315,-0.0,-0.002,-0.022
316,-0.001,-0.0,-0.018
317,0.02,0.003,0.006
318,0.006,0.005,-0.0
319,-0.01,0.004,-0.008
320,-0.017,0.003,-0.005
321,0.015,0.003,0.036
322,0.016,0.002,0.051
323,-0.006,0.003,0.045
324,0.001,0.004,0.064
325,0.009,0.006,0.075
326,0.016,0.007,0.075
327,-0.011,0.006,0.04
328,0.022,0.006,0.059
329,0.027,0.005,0.052
330,0.028,0.005,0.038
331,-0.012,0.006,-0.011
332,-0.029,0.006,-0.036
333,-0.015,0.006,-0.03
334,-0.0,0.007,-0.023
335,0.038,0.007,0.006
336,0.03,0.008,-0.004
337,-0.007,0.008,-0.038
338,-0.014,0.009,-0.045
339,-0.011,0.009,-0.041
340,0.014,0.011,-0.014
341,0.036,0.013,0.007
342,0.031,0.013,0.004
343,0.045,0.013,0.018
344,0.012,0.012,-0.01
345,-0.006,0.012,-0.021
346,-0.017,0.013,-0.029
347,-0.025,0.013,-0.032
348,0.003,0.011,0.0
349,0.021,0.01,0.026
350,0.042,0.01,0.056
351,0.025,0.009,0.054
352,0.024,0.007,0.065
353,0.01,0.005,0.066
354,-0.009,0.002,0.059
355,0.004,-0.002,0.069
356,0.01,-0.007,0.067
357,-0.007,-0.008,0.039
358,-0.024,-0.008,0.012
359,-0.0,-0.008,0.019
360,-0.012,-0.008,-0.006
361,-0.025,-0.008,-0.029
362,-0.027,-0.009,-0.04
363,-0.012,-0.008,-0.031
364,-0.026,-0.007,-0.051
365,-0.005,-0.005,-0.036
366,-0.0,-0.004,-0.032
367,-0.009,-0.004,-0.039
368,-0.007,-0.005,-0.039
369,-0.01,-0.007,-0.039
370,-0.03,-0.007,-0.055
371,0.022,-0.008,-0.004
372,0.0,-0.007,-0.023
373,0.002,-0.005,-0.021
374,0.0,-0.003,-0.02
375,0.022,-0.0,0.002
376,0.041,-0.0,0.022
377,0.02,-0.0,0.009
378,0.025,-0.0,0.023
379,-0.003,-0.001,0.007
380,-0.032,-0.001,-0.006
381,-0.055,-0.001,-0.015
382,-0.016,-0.001,0.033
383,0.0,-0.001,0.061
384,-0.019,-0.002,0.048
385,-0.016,-0.002,0.046
386,-0.01,-0.002,0.04
387,0.01,-0.002,0.048
388,-0.002,-0.002,0.025
389,0.004,-0.002,0.016
390,0.016,-0.002,0.014
391,0.028,-0.002,0.016
392,0.021,-0.002,0.002
393,0.002,-0.003,-0.022
394,-0.029,-0.004,-0.056
395,0.011,-0.006,-0.021
396,-0.026,-0.008,-0.056
397,-0.016,-0.011,-0.045
398,-0.04,-0.015,-0.067
399,-0.03,-0.02,-0.055
400,0.0,-0.027,-0.026
