gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,465,601,199.098480224609,34.0364799499512,-118.273422241211,3670144,468,387,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-01 08:53:21.237990,94.32825614028299,59.12892834574396,49.46953965068451,0.005813823334969502,4.0,-59.11,2.253202848596432,-59.45,156.8542,193.4544,229.9082,0.8871,174.1273,176.6296,0
100930,npp,2425,3612,211.764877319336,34.0342063903809,-118.27352142334,3670176,2425,2930,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-01 10:33:42.282506,-71.57747292495226,62.109772838194914,51.51107389032063,7.179671576888681e-07,20.0,62.07,2.6065528283652384,61.8,140.9742,195.4784,220.922,0.878,177.8707,185.9213,0
101048,npp,2724,33,249.146560668945,34.0353965759277,-118.271942138672,3670144,2727,12,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-02 08:34:21.996753,91.34542731020541,69.76365636443947,56.1866932931657,0.019387939775483178,1.0,-69.72,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,184.2539,209.2864,0
101057,npp,1773,3065,135.648986816406,34.0304718017578,-118.267997741699,3670144,1772,2462,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-02 10:14:59.054155,-74.19822324852272,48.300176506281474,41.39180244417653,0.0019290946578295104,17.0,48.26,1.7549928774784245,47.83,134.2444,176.9921,211.2924,0.9697,148.065,131.5336,0
101304,npp,368,1936,173.663070678711,34.034107208252,-118.273780822754,3670144,368,1508,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-04 09:37:23.694418,92.08712047420899,5.7370875771360925,5.078643821401895,0.039534860403204045,11.0,-5.68,1.0,-6.38,146.7911,188.6283,224.1647,0.9098,156.6572,158.0064,0
101552,npp,1945,790,157.384689331055,34.0299682617188,-118.270248413086,3670144,1945,575,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-06 08:59:37.662894,94.68021077663307,54.46773393744513,46.10786915548701,0.14218283369267762,5.0,-54.45,1.9513309067639726,-54.82,148.8484,196.8221,227.042,0.872,151.4119,137.2342,0
101561,npp,784,3792,166.982223510742,34.0310211181641,-118.272163391113,3670144,789,3053,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-06 10:39:53.369516,-70.37520792775841,65.53657935948485,53.71869607678561,0.09091238252554623,21.0,65.49,3.0,65.235,156.6659,199.5664,237.9695,0.86,160.761,143.6008,0
101674,npp,1156,223,244.685455322266,34.0362091064453,-118.26749420166,3670144,1159,112,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-07 08:40:40.202009,92.44102363916642,66.65702329530978,54.3957257957818,0.13529971726177986,2.0,-66.63,3.1865100272627664,-66.92,150.3813,224.2851,254.3035,0.7652,178.0245,187.2327,0
101683,npp,141,3251,182.400360107422,34.0312919616699,-118.27140045166,3670144,139,2593,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-07 10:21:11.922259,-72.95822750952325,53.629928337610075,45.48712118066777,0.1044668312960087,18.0,53.59,1.9513309067639726,53.22,128.284,182.8537,220.7381,0.9386,171.3901,171.1969,0
101805,npp,2541,2690,156.297470092773,34.0323677062988,-118.272727966309,3670144,2540,2164,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-08 10:02:26.917752,-75.09261284899077,34.590282443920415,30.182237914884166,0.07474038873285545,15.0,34.56,1.2937979144666532,33.97,138.3353,173.6334,211.0563,0.9884,158.2232,154.4873,0
102056,npp,1099,1558,166.789001464844,34.0337982177734,-118.272254943848,3670144,1099,1170,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-10 09:24:48.002618,98.14931382700632,26.31418597843802,23.114346126986916,0.027469924617527605,9.0,-26.34,1.1367971201176101,-26.98,123.3279,169.4628,221.4715,1.0127,169.2703,168.9145,0
102300,npp,2639,411,144.724029541016,34.0301246643066,-118.268112182617,3670144,2636,234,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-12 08:46:56.611555,92.79833158581314,63.16952905507784,52.20690514301159,0.0018037729150066498,3.0,-63.14,2.7445598364131496,-63.41,145.4045,195.3299,225.8627,0.8786,153.1838,127.1586,0
102309,npp,1575,3433,222.366104125977,34.0355072021484,-118.270050048828,3670144,1576,2780,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-12 10:27:24.772407,-72.407362290334,58.200543590163576,48.824607336403865,0.01069491875639194,19.0,58.17,2.253202848596432,57.84,154.2962,199.8219,232.9904,0.8589,181.6278,190.9851,0
102551,npp,221,2316,174.05615234375,34.0322570800781,-118.271286010742,3670176,221,1867,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-14 09:49:52.962636,-75.24612824601738,16.184536995296753,14.290861382151146,0.0003052223034284086,13.0,16.16,1.0442604737599883,15.39,140.3682,182.8581,218.8812,0.9386,163.1935,163.3612,0
102671,npp,2559,1747,166.897567749023,34.0329551696777,-118.273986816406,3670176,2559,1331,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-15 09:31:02.608847,96.97707371795846,16.450202356411314,14.523811972685943,2.5020497765759406e-08,10.0,-16.44,1.0442604737599883,-17.16,137.6429,175.6604,214.2639,0.977,163.231,163.061,0
102792,npp,1815,1174,131.794815063477,34.030387878418,-118.273368835449,3670176,1815,867,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-16 09:12:10.477897,96.55423431554226,42.60873559735677,36.83602991378549,1.7167775402824475e-13,7.0,-42.61,1.4867838833500562,-43.08,149.0999,189.8994,229.2411,0.9038,132.5417,119.1101,0
102912,npp,1043,600,172.657501220703,34.0359382629395,-118.274444580078,3670176,1045,386,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-17 08:53:14.790502,94.03048359182465,59.1482881183383,49.487286537981895,4.043126374795789e-18,4.0,-59.13,2.3545700244418297,-59.45,156.8542,193.4544,229.9082,0.8871,162.7898,153.1725,0
102919,npp,3003,3613,209.969024658203,34.0344085693359,-118.272880554199,3670176,3002,2931,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-17 10:33:35.834707,-71.31200678538585,62.123162122391,51.52462531527532,4.602736291779917e-09,20.0,62.09,2.6065528283652384,61.8,140.9742,195.4784,220.922,0.878,177.1817,184.3446,0
103032,npp,245,32,221.947250366211,34.031494140625,-118.270797729492,3670176,247,12,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-18 08:34:15.547050,91.41480164655613,69.76717933123228,56.19374836083452,7.304773094232129e-22,1.0,-69.73,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,176.5914,186.4386,0
103040,npp,2349,3065,199.793609619141,34.0342254638672,-118.270774841309,3670176,2348,2462,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-18 10:14:52.604890,-73.89761308007117,48.296984207436665,41.3924479990394,5.256492529516149e-14,17.0,48.26,1.7549928774784245,47.83,134.2444,176.9921,211.2924,0.9697,184.6148,193.7322,0
103160,npp,1667,2503,139.68424987793,34.0307312011719,-118.273483276367,3670176,1667,2027,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-19 09:56:07.594560,-77.06397624246061,25.992069194070982,22.837208496003594,2.088060444552945e-18,14.0,25.96,1.1367971201176101,25.27,142.3364,173.1552,209.678,0.9911,142.1792,138.4477,0
103279,npp,957,1936,206.351791381836,34.0322265625,-118.272880554199,3670176,957,1507,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-20 09:37:17.244404,95.77466307166554,5.670567469619446,5.020067683893248,2.9783620819209293e-22,11.0,-5.68,1.0,-6.38,146.7911,188.6283,224.1647,0.9098,189.3459,187.748,0
103397,npp,220,1366,132.278137207031,34.036693572998,-118.273620605469,3670176,220,1030,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-21 09:18:25.117523,97.24043305127296,35.10542282687298,30.61671897669731,1.1873080066823303e-25,8.0,-35.13,1.2937979144666532,-35.64,141.8923,178.7276,213.974,0.9602,135.7207,127.0195,0
103515,npp,2514,789,102.984886169434,34.0331420898438,-118.271728515625,3670176,2516,574,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-22 08:59:31.212315,95.19709380608055,54.48358759398601,46.122832744672124,3.3613816645212834e-24,5.0,-54.48,1.9513309067639726,-54.82,148.8484,196.8221,227.042,0.872,123.5335,89.7994,0
103524,npp,1369,3793,21.6933460235596,34.0329132080078,-118.270057678223,3670176,1369,3053,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-22 10:39:46.919245,-70.45013472161537,65.54277248810259,53.727009142368836,3.0987391861069507e-21,21.0,65.51,3.0,65.235,156.6659,199.5664,237.9695,0.86,112.3314,18.6558,0
103634,npp,1723,220,16.6148872375488,34.035530090332,-118.274787902832,3670176,1722,111,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-23 08:40:31.975330,91.97526506009578,66.71108182058506,54.432975258753935,2.531875149742635e-22,2.0,-66.68,3.1865100272627664,-66.92,150.3813,224.2851,254.3035,0.7652,106.4507,12.7137,0
103643,npp,708,3251,19.2826652526855,34.0347366333008,-118.274101257324,3670176,710,2594,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-23 10:21:05.475028,-73.55159965764051,53.62582148197977,45.487353939353326,7.613744322999384e-22,18.0,53.59,1.9513309067639726,53.22,128.284,182.8537,220.7381,0.9386,87.797,18.0983,0
103761,npp,34,2690,76.2184295654297,34.0336380004883,-118.273666381836,3670176,35,2164,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-24 10:02:20.474331,-76.38436857977389,34.58666213821106,30.18091103728161,1.7228222861288804e-21,15.0,34.56,1.2937979144666532,33.97,138.3353,173.6334,211.0563,0.9884,96.3286,75.3357,0
103997,npp,1676,1557,63.1513786315918,34.0314140319824,-118.271072387695,3670176,1676,1169,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-26 09:24:39.798674,97.23207003118232,26.38862282130728,23.17947249026032,3.0561667981449255e-17,9.0,-26.39,1.1367971201176101,-26.98,123.3279,169.4628,221.4715,1.0127,78.104,63.9562,0
104112,npp,921,980,34.413875579834,34.0316696166992,-118.270004272461,3670176,921,723,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-27 09:05:45.899905,95.42261353451316,49.06170329819309,41.98901989636359,2.0334283240236767e-13,6.0,-49.06,1.7549928774784245,-49.42,139.7414,182.8325,230.1257,0.9387,87.053,32.3038,0
104119,npp,2783,3971,34.7895240783691,34.033504486084,-118.270072937012,3670176,2789,3154,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-27 10:45:56.268557,-69.52923906635371,68.53439189196834,55.51240230803409,4.3331718572303667e-19,22.0,68.5,3.3985290935932855,68.25,89.3591,192.521,227.8044,0.8914,125.2107,31.013,0
104236,npp,2148,3433,156.069061279297,34.0293579101562,-118.268531799316,3670176,2149,2779,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-28 10:27:16.604771,-72.59303462864015,58.194464927510744,48.821982127447015,2.3608679020331267e-16,19.0,58.17,2.253202848596432,57.84,154.2962,199.8219,232.9904,0.8589,152.2043,134.0441,0
104355,npp,1466,2878,167.226058959961,34.0310974121094,-118.270652770996,3670176,1465,2320,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-29 10:08:31.606165,-74.87275157375126,41.97041001701419,36.31818456170633,2.051650687294768e-12,16.0,41.95,1.4867838833500562,41.48,133.2045,171.6254,214.6441,1.0,168.6634,167.2232,0
104472,npp,772,2315,35.7588920593262,34.0347213745117,-118.270355224609,3670176,772,1866,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-04-30 09:49:44.827139,-77.4150043566869,16.11340642512988,14.22891702565553,1.298347803732033e-07,13.0,16.1,1.0442604737599883,15.39,140.3682,182.8581,218.8812,0.9386,30.7579,33.5617,0
105487,npp,52,1746,34.4469985961914,34.0325546264648,-118.271987915039,3670144,52,1329,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-01 09:30:54.491099,99.31827311968787,16.47749944644981,14.548140050482372,0.00107057440400221,10.0,-16.5,1.0442604737599883,-17.16,137.6429,175.6604,214.2639,0.977,36.3943,33.6552,0
105850,npp,491,3612,42.988353729248,34.0346374511719,-118.269165039062,3670144,490,2930,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-03 10:33:25.980830,-71.28010065483296,62.09589133002217,51.50836701312738,0.003251072232833448,20.0,62.07,2.6065528283652384,61.8,140.9742,195.4784,220.922,0.878,113.1198,37.7421,0
106021,npp,802,29,267.471984863281,34.036060333252,-118.269393920898,3670144,806,10,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-04 08:34:05.713287,91.45711956043984,69.80416093102687,56.21621782779868,0.06016962837170761,1.0,-69.78,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,189.4165,224.68,0
106032,npp,2907,3063,184.231781005859,34.0320129394531,-118.271423339844,3670144,2906,2461,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-04 10:14:42.772253,-73.929424381447,48.23315435354378,41.343711348601616,0.02409922795158892,17.0,48.2,1.7549928774784245,47.83,134.2444,176.9921,211.2924,0.9697,175.7476,178.6424,0
106209,npp,2222,2500,138.435989379883,34.0316467285156,-118.275047302246,3670144,2221,2024,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-05 09:55:56.005509,-76.4025933693732,25.849719286234397,22.714896076527182,0.06897222062600969,14.0,25.81,1.1367971201176101,25.27,142.3364,173.1552,209.678,0.9911,141.0811,137.2105,0
106388,npp,1494,1934,208.837997436523,34.0313758850098,-118.271827697754,3670144,1494,1505,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-06 09:37:07.458978,98.63978485622012,5.77427296808463,5.111882295877189,0.12203535880318553,11.0,-5.8,1.0,-6.38,146.7911,188.6283,224.1647,0.9098,191.8321,190.0101,0
106569,npp,755,1364,187.939102172852,34.0349540710449,-118.272132873535,3670144,756,1028,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-07 09:18:15.354527,97.82428623995898,35.19264646018683,30.690045448940463,0.07893879756022584,8.0,-35.21,1.2937979144666532,-35.64,141.8923,178.7276,213.974,0.9602,178.7421,180.4676,0
106742,npp,3062,786,146.347778320312,34.0326042175293,-118.271133422852,3670144,3063,571,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-08 08:59:19.691141,94.81580200395952,54.56674023032225,46.184687727861274,0.05015481766869263,5.0,-54.56,1.9513309067639726,-54.82,148.8484,196.8221,227.042,0.872,145.7558,127.6104,0
107143,npp,2946,2125,112.709808349609,34.0336532592773,-118.266906738281,3670144,2946,1688,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-11 09:43:20.430514,-80.34588692337819,5.284043596659541,4.678297266380801,0.012774138543456557,12.0,5.28,1.0,4.64,134.4662,171.6224,202.129,1.0,112.7098,112.7098,0
107311,npp,2200,1554,62.6869163513184,34.0316009521484,-118.271339416504,3670144,2200,1166,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-12 09:24:28.321430,98.12802122967297,26.52629843576844,23.298665902343767,0.004506313983250947,9.0,-26.54,1.1367971201176101,-26.98,123.3279,169.4628,221.4715,1.0127,77.6954,63.4858,0
107486,npp,1443,977,176.181289672852,34.0316772460938,-118.270545959473,3670144,1444,721,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-13 09:05:34.434721,95.94920526693979,49.15110754586443,42.05961949295186,0.0005427099040100469,6.0,-49.15,1.7549928774784245,-49.42,139.7414,182.8325,230.1257,0.9387,167.8325,165.379,0
107659,npp,659,406,220.152618408203,34.031608581543,-118.268829345703,3670176,661,231,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-14 08:46:36.990500,93.11181037800955,63.25958813606731,52.26826829871906,2.2082663699200605e-07,3.0,-63.24,2.7445598364131496,-63.41,145.4045,195.3299,225.8627,0.8786,180.6667,193.4323,0
107671,npp,2668,3429,149.152786254883,34.0300331115723,-118.271331787109,3670144,2666,2776,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-14 10:27:03.373826,-72.3778082643315,58.10771726481026,48.761662509843056,0.0020311964558847157,19.0,58.08,2.2013981571160284,57.84,154.2962,199.8219,232.9904,0.8589,148.6056,128.1039,0
107843,npp,2000,2874,193.345809936523,34.0331497192383,-118.269882202148,3670176,1998,2317,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-15 10:08:18.384992,-74.6212834542439,41.83673896119088,36.20903424460874,0.000230547508550569,16.0,41.8,1.4867838833500562,41.48,133.2045,171.6254,214.6441,1.0,186.2314,193.3425,0
108015,npp,1305,2311,135.287124633789,34.0300827026367,-118.271453857422,3670176,1305,1863,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-16 09:49:31.616532,-76.691913261262,15.91012798241187,14.050320745781372,1.4592671799833703e-07,13.0,15.88,1.0442604737599883,15.39,140.3682,182.8581,218.8812,0.9386,126.0677,126.9744,0
108193,npp,582,1742,199.463119506836,34.0348014831543,-118.271743774414,3670176,582,1326,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-17 09:30:41.293503,99.32391557175158,16.695677532608002,14.739502181029216,2.4072425080224612e-12,10.0,-16.72,1.0442604737599883,-17.16,137.6429,175.6604,214.2639,0.977,194.4163,194.878,0
108369,npp,2905,1168,41.6389694213867,34.0342407226562,-118.270324707031,3670176,2905,862,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-18 09:11:47.412798,96.45037047618163,42.81761129841733,37.006588758579774,1.1335014239968444e-16,7.0,-42.83,1.4867838833500562,-43.08,149.0999,189.8994,229.2411,0.9038,71.9035,37.6314,0
108542,npp,2114,594,105.682968139648,34.031421661377,-118.273574829102,3670176,2116,381,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-19 08:52:51.751009,94.08396638567984,59.28525645857934,49.5837586884436,2.827549992326059e-20,4.0,-59.27,2.3545700244418297,-59.45,156.8542,193.4544,229.9082,0.8871,134.3454,93.7563,0
108715,npp,1310,25,163.511993408203,34.0316200256348,-118.270217895508,3670176,1317,9,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-20 08:33:50.748689,91.06622338861342,69.87839851538456,56.255964548278456,2.898223491195317e-23,1.0,-69.84,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,160.1291,137.3522,0
108899,npp,2729,2496,174.439529418945,34.0337181091309,-118.273048400879,3670176,2729,2021,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-21 09:55:42.816216,-76.16485274722552,25.643177622895458,22.536288448791368,4.610809441553705e-22,14.0,25.61,1.1367971201176101,25.27,142.3364,173.1552,209.678,0.9911,172.7522,172.8953,0
109072,npp,2015,1929,221.165618896484,34.0322303771973,-118.272727966309,3670176,2015,1501,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-22 09:36:52.494143,94.30872900957777,6.115104856405436,5.413344654112654,3.7564013531565307e-22,11.0,-6.09,1.0,-6.38,146.7911,188.6283,224.1647,0.9098,204.1597,201.2263,0
109244,npp,1274,1359,116.688659667969,34.035327911377,-118.274551391602,3670176,1274,1025,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-23 09:18:00.370267,97.16381825018998,35.41814263612764,30.87937267016002,9.137146950306285e-22,8.0,-35.42,1.2937979144666532,-35.64,141.8923,178.7276,213.974,0.9602,123.6713,112.0497,0
109422,npp,507,781,146.277435302734,34.0328483581543,-118.274620056152,3670176,506,566,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-24 08:59:04.693535,94.57670261123182,54.70215123455576,46.28345918485898,2.7775124385572863e-20,5.0,-54.69,2.0682789409984763,-54.82,148.8484,196.8221,227.042,0.872,147.1843,127.5491,0
109595,npp,2784,213,19.0895481109619,34.0332298278809,-118.272201538086,3670176,2789,107,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-25 08:40:05.465534,91.92794043838727,66.83104517184196,54.50270874618338,1.2833133914644147e-17,2.0,-66.8,3.1865100272627664,-66.92,150.3813,224.2851,254.3035,0.7652,107.2273,14.6073,0
109954,npp,370,2119,179.497222900391,34.0347938537598,-118.274513244629,3670176,370,1683,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-27 09:43:05.417470,-80.51740929559082,4.941048343921884,4.374547331358803,1.9163000839827854e-17,12.0,4.93,1.0,4.64,134.4662,171.6224,202.129,1.0,179.4972,179.4972,0
110127,npp,2710,1549,123.327896118164,34.0307273864746,-118.27335357666,3670176,2710,1163,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-28 09:24:13.312911,98.41670979251889,26.76996764039013,23.507541399965454,2.0308126684452986e-13,9.0,-26.78,1.1367971201176101,-26.98,123.3279,169.4628,221.4715,1.0127,131.0392,124.8996,0
110299,npp,1950,972,167.199951171875,34.0333213806152,-118.266822814941,3670176,1948,717,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-29 09:05:17.652561,95.22331197846202,49.31270996884984,42.183016172020835,1.6215777542572155e-08,6.0,-49.3,1.7549928774784245,-49.42,139.7414,182.8325,230.1257,0.9387,162.7149,156.9483,0
110472,npp,1164,401,179.868225097656,34.0321731567383,-118.269744873047,3670144,1162,227,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-05-30 08:46:20.211158,93.00406892358313,63.3581727871624,52.32800947048405,0.0005880347674463662,3.0,-63.33,2.7445598364131496,-63.41,145.4045,195.3299,225.8627,0.8786,165.9888,158.0373,0
112332,npp,316,1162,72.2492828369141,34.0310020446777,-118.274978637695,3670144,315,857,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-03 09:11:30.651082,96.085458025451,43.04461240437191,37.18840440742054,0.058416119439267264,7.0,-43.04,1.4867838833500562,-43.08,149.0999,189.8994,229.2411,0.9038,92.4918,65.2956,0
112499,npp,2610,589,50.713249206543,34.0353546142578,-118.270935058594,3670144,2613,377,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-04 08:52:34.993655,93.97605827031697,59.403101491421594,49.661614735814794,0.14207366876284372,4.0,-59.38,2.3545700244418297,-59.45,156.8542,193.4544,229.9082,0.8871,110.9994,44.9901,0
112667,npp,1804,20,35.6999130249023,34.0362586975098,-118.273620605469,3670144,1802,6,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-05 08:33:34.003255,91.28257843585484,69.95872989344798,56.294500500024554,0.09170084339956572,1.0,-69.92,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,124.1221,29.9884,0
113356,npp,994,776,41.0168609619141,34.034984588623,-118.271011352539,3670144,997,560,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-09 08:58:48.027608,95.20695487209017,54.82798952961568,46.372924896564484,0.017019965282655904,5.0,-54.82,2.0682789409984763,-54.82,148.8484,196.8221,227.042,0.872,96.2915,35.7653,0
113525,npp,181,208,38.661075592041,34.0361709594727,-118.273704528809,3670144,183,104,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-10 08:39:48.818869,92.15645747143327,66.92788936896267,54.55590668850659,0.0068184973960315285,2.0,-66.88,3.1865100272627664,-66.92,150.3813,224.2851,254.3035,0.7652,113.3693,29.5834,0
114324,npp,1640,395,18.2031002044678,34.0319976806641,-118.267707824707,3670176,1640,223,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-15 08:46:01.840438,92.91594714267534,63.47684055978215,52.39972002697746,3.7546813517708025e-11,3.0,-63.45,2.7445598364131496,-63.41,145.4045,195.3299,225.8627,0.8786,107.085,15.9938,0
114902,npp,5,582,101.65438079834,34.0324935913086,-118.270957946777,3670176,6,370,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-20 08:52:14.881766,93.85036528660581,59.56492241613018,49.77059686330375,1.2918008789337313e-23,4.0,-59.54,2.3545700244418297,-59.45,156.8542,193.4544,229.9082,0.8871,132.6344,90.1823,0
115015,npp,2269,14,27.6768360137939,34.0322494506836,-118.27074432373,3670176,2267,3,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-21 08:33:13.888791,90.99601097905709,70.06916418314405,56.35006243870016,5.162218512672946e-23,1.0,-70.01,3.5496478698597698,-69.94,148.0995,204.3092,247.099,0.84,121.8619,23.2489,0
115378,npp,1442,768,220.731719970703,34.0362434387207,-118.272666931152,3670176,1445,552,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-25 08:58:27.302560,95.06858919438653,55.03321659047059,46.52137163058352,1.3466885771007055e-18,5.0,-55.02,2.0682789409984763,-54.82,148.8484,196.8221,227.042,0.872,183.1825,192.4708,0
115500,npp,644,201,287.438690185547,34.0322914123535,-118.270027160645,3670176,646,99,196611,3866787,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-26 08:39:28.090596,92.35883812494889,67.03784001619947,54.61716151180904,3.346203253474542e-14,2.0,-67.0,3.1865100272627664,-66.92,150.3813,224.2851,254.3035,0.7652,191.4414,219.9473,0
116020,npp,2925,960,210.996429443359,34.032413482666,-118.268974304199,3670144,2924,710,196611,3866755,9855,usa_la_105_66,34.03333333,-118.27083333,105,66,usa_la,2012-06-30 09:04:43.869502,94.76942664021469,49.66913879009024,42.45457699044644,0.0033658991541912447,6.0,-49.66,1.7549928774784245,-49.42,139.7414,182.8325,230.1257,0.9387,187.6703,198.0595,0
