gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2485,3579,0.51188051700592,33.7364501953125,-118.707122802734,3670176,2486,2904,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-01 10:33:49.399577,-71.98572820108474,61.42444313852241,51.05144018948548,9.071858098137433e-07,19.0,61.38,2.5331140255951103,61.11,0.361,0.4873,0.6162,0.543,0.2743,0.278,0
102551,npp,276,2276,0.232780337333679,33.7346496582031,-118.706954956055,3670176,276,1831,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-14 09:50:00.079706,-79.02210159221683,13.966864779585459,12.341990140551149,0.000300987135836601,12.0,13.94,1.015504800579495,13.21,0.2006,0.2544,0.3054,1.0401,0.2433,0.2421,0
102671,npp,2612,1706,0.40054926276207,33.7350616455078,-118.703262329102,3670176,2612,1293,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-15 09:31:09.725917,98.79970122794744,18.69038646084451,16.486386898497525,1.78004952277137e-08,9.0,-18.7,1.0442604737599883,-19.36,0.1956,0.2735,0.3485,0.9674,0.3862,0.3875,0
102792,npp,1865,1129,0.442381858825684,33.7386627197266,-118.70329284668,3670176,1865,831,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-16 09:12:15.815731,96.04857401080423,44.213002269436544,38.13637305879885,1.1489033977238298e-13,6.0,-44.2,1.5732132722552272,-44.61,0.2604,0.3522,0.4489,0.7512,0.3219,0.3323,0
102912,npp,1092,554,0.718546688556671,33.740909576416,-118.705223083496,3670176,1094,346,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-17 08:53:20.128292,94.05154563821748,60.17753283315389,50.20064366525232,2.6503214316375366e-18,3.0,-60.17,2.3545700244418297,-60.47,0.411,0.564,0.6341,0.4692,0.3303,0.3371,0
103160,npp,1722,2463,0.245695136487484,33.7350959777832,-118.704856872559,3670176,1722,1995,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-19 09:56:12.932350,-75.97399780476651,24.01947158118504,21.129751551288464,1.324222121274655e-18,13.0,23.99,1.1367971201176101,23.35,0.2457,0.287,0.3664,0.9221,0.2283,0.2266,0
104112,npp,971,934,0.23499589413404498,33.7359809875488,-118.70458984375,3670176,970,693,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-27 09:05:51.237695,95.4455370542377,50.44018541615978,43.05880906347674,2.2353558424496722e-13,5.0,-50.44,1.7549928774784245,-50.79,0.2746,0.3894,0.4808,0.6796,0.1766,0.1597,0
104119,npp,2844,3940,0.662424087524414,33.7381134033203,-118.701278686523,3670176,2842,3137,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-04-27 10:46:03.385635,-69.89568994274246,68.0323946599487,55.22216841016451,3.6606863418996784e-19,21.0,67.99,3.3166247903554,67.77,0.3309,0.5047,0.6945,0.5243,0.3122,0.3473,0
107659,npp,707,359,0.453523248434067,33.7393798828125,-118.701934814453,3670176,710,198,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-14 08:46:42.328297,93.14845922850795,64.16804911930227,52.85371274295125,1.489023960198286e-07,2.0,-64.14,2.7445598364131496,-64.3,0.6237,0.7565,0.9557,0.3498,0.1542,0.1586,0
107843,npp,2057,2836,0.2009863182902336,33.7351875305176,-118.705955505371,3670176,2057,2285,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-15 10:08:25.502063,-75.27397840125045,40.42653611837955,35.05128346257999,0.0002104006549345597,15.0,40.4,1.4276677814245327,40.1,0.2493,0.2961,0.3875,0.8935,0.198,0.1796,0
108015,npp,1359,2270,0.27739173173904397,33.7368125915527,-118.708106994629,3670176,1359,1826,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-16 09:49:36.954323,-74.48673777291977,13.651347278879367,12.064701030369411,9.295696370738635e-08,12.0,13.6,1.015504800579495,13.21,0.2006,0.2544,0.3054,1.0401,0.2872,0.2885,0
108193,npp,635,1700,0.1558430716395378,33.7349891662598,-118.7041015625,3670176,635,1288,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-17 09:30:46.631295,97.73378987214923,19.029369774619916,16.78330796569705,1.4861568215748795e-12,9.0,-19.03,1.0442604737599883,-19.36,0.1956,0.2735,0.3485,0.9674,0.1519,0.1508,0
108369,npp,2956,1123,0.291120275855064,33.7357711791992,-118.700622558594,3670176,2955,826,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-18 09:11:52.750589,95.88938921051206,44.41294488200578,38.29818276000996,7.050156940026285e-17,6.0,-44.41,1.5732132722552272,-44.61,0.2604,0.3522,0.4489,0.7512,0.2258,0.2187,0
108542,npp,2163,548,0.241684980690479,33.736385345459,-118.702369689941,3670176,2165,341,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-19 08:52:57.088844,94.10438495757263,60.30494866924117,50.28900742660149,1.8363230498207213e-20,3.0,-60.3,2.4157378735459294,-60.47,0.411,0.564,0.6341,0.4692,0.1312,0.1134,0
109072,npp,2068,1888,0.16628976166248322,33.7374877929688,-118.703369140625,3670176,2068,1461,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-22 09:36:59.611215,99.60531589090513,8.448366086869635,7.475957239544045,2.713535187417987e-22,10.0,-8.47,1.0,-8.76,0.2136,0.2679,0.3085,0.9878,0.163,0.1643,0
109422,npp,556,735,0.373515203595161,33.7399291992188,-118.701782226562,3670176,555,517,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-24 08:59:10.031327,94.62307818103159,55.86504599645069,47.13828241600932,2.5049666900528585e-20,4.0,-55.86,2.0682789409984763,-56.01,0.3311,0.4868,0.6414,0.5435,0.2098,0.203,0
109954,npp,424,2078,0.1919806301593781,33.7363929748535,-118.700996398926,3670176,424,1643,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-27 09:43:10.755307,-70.4384922606572,2.6214232224995153,2.3213024578079846,2.1369047167912098e-17,11.0,2.56,1.0,2.39,0.2164,0.2646,0.3169,1.0,0.192,0.192,0
110127,npp,2761,1505,0.343587458133698,33.740364074707,-118.706512451172,3670176,2761,1129,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-28 09:24:18.650701,97.55440496930498,28.88931575665717,25.330132632156772,2.595683324406209e-13,8.0,-28.89,1.184412938166907,-29.03,0.2296,0.3054,0.3872,0.8665,0.2969,0.2977,0
110299,npp,2000,926,0.500617176294327,33.7388572692871,-118.70093536377,3670176,2003,688,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-05-29 09:05:22.990397,94.80433304617797,50.69852662705898,43.25621292964314,2.2998710656181174e-08,5.0,-50.68,1.847645286154319,-50.79,0.2746,0.3894,0.4808,0.6796,0.3248,0.3402,0
115378,npp,1492,722,0.487180322408676,33.7378845214844,-118.70573425293,3670176,1494,504,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-06-25 08:58:32.640353,94.66758320972431,56.21432352149411,47.38602672855326,1.6168742648224024e-18,4.0,-56.19,2.0682789409984763,-56.01,0.3311,0.4868,0.6414,0.5435,0.2648,0.2648,0
115500,npp,692,154,0.544710397720337,33.7361831665039,-118.703315734863,3670176,694,73,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-06-26 08:39:33.428394,92.10551457828254,67.84592488468283,55.09342843621219,4.5621813404491825e-14,1.0,-67.8,3.3166247903554,-67.7,0.6286,0.8552,1.0769,0.3094,0.171,0.1685,0
115893,npp,668,1493,0.357586711645126,33.7401885986328,-118.699928283691,3670176,668,1119,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-06-29 09:23:43.085778,97.64912171359745,29.426294594717756,25.78728688513471,1.1811466379831686e-06,8.0,-29.45,1.184412938166907,-29.03,0.2296,0.3054,0.3872,0.8665,0.3087,0.3098,0
122346,npp,2833,1689,0.1365435207262635,33.7393913269043,-118.706268310547,3670176,2833,1278,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-07-20 09:30:05.082431,100.15719143082617,19.628133476163185,17.304419303269704,1.0337543199926658e-25,9.0,-19.63,1.0442604737599883,-19.36,0.1956,0.2735,0.3485,0.9674,0.1334,0.1321,0
122525,npp,2075,1112,0.520437687635422,33.7354774475098,-118.704284667969,3670176,2074,818,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-07-21 09:11:11.202917,96.19295421351106,44.792474596618945,38.59834752798576,2.4918909608245994e-26,6.0,-44.78,1.5732132722552272,-44.61,0.2604,0.3522,0.4489,0.7512,0.3715,0.391,0
123775,npp,2015,160,1.074270129203796,33.735523223877,-118.700637817383,3670176,2021,76,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-07-28 08:39:36.416860,91.77999502550905,67.74629538147565,55.03767736373463,7.410326444519163e-05,1.0,-67.7,3.3166247903554,-67.7,0.6286,0.8552,1.0769,0.3094,0.3307,0.3324,0
123788,npp,1030,3199,0.307045176625252,33.7374954223633,-118.707458496094,3670176,1031,2547,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-07-28 10:20:11.696322,-73.70374623742416,52.202297357825906,44.40617600252091,5.811153024814032e-14,17.0,52.18,1.847645286154319,52.255,0.2783,0.3377,0.4882,0.7836,0.248,0.2406,0
123966,npp,342,2636,0.1437030155211687,33.7387237548828,-118.705291748047,3670176,342,2126,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-07-29 10:01:26.708560,-76.08886672704406,32.20879126705897,28.16376480575189,5.337168754286281e-07,14.0,32.2,1.2365102219381485,32.25,0.2084,0.3026,0.3927,0.8744,0.1361,0.1257,0
131768,npp,371,729,0.438638925552368,33.7381858825684,-118.704132080078,3670176,373,511,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-12 08:58:34.916211,94.63542108014414,56.034831489921295,47.26063502355836,0.00016640770106728567,4.0,-56.01,2.0682789409984763,-56.01,0.3311,0.4868,0.6414,0.5435,0.2413,0.2384,0
131947,npp,2654,160,0.511475116014481,33.7350082397461,-118.703163146973,3670176,2651,76,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-13 08:39:35.699047,91.75052862508507,67.7404119042579,55.04003903712933,2.0366241669223952e-09,1.0,-67.7,3.3166247903554,-67.7,0.6286,0.8552,1.0769,0.3094,0.161,0.1583,0
131961,npp,1652,3201,0.376997321844101,33.7402763366699,-118.707565307617,3670176,1654,2548,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-13 10:20:10.978809,-73.6852769086359,52.256408896379334,44.45126613624461,0.0003175050125708601,17.0,52.24,1.847645286154319,52.255,0.2783,0.3377,0.4882,0.7836,0.2859,0.2954,0
132136,npp,979,2638,0.1844255551695824,33.7372589111328,-118.704917907715,3670176,980,2128,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-14 10:01:25.992959,-76.18945947489549,32.292924103509655,28.237336324695228,1.262359780234106e-07,14.0,32.29,1.2365102219381485,32.25,0.2084,0.3026,0.3927,0.8744,0.169,0.1613,0
132488,npp,2623,1500,0.334782391786575,33.7393989562988,-118.702911376953,3670176,2623,1125,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-16 09:23:45.351504,97.15192959132342,29.138186229782306,25.544016706442218,7.274160443654216e-21,8.0,-29.12,1.184412938166907,-29.03,0.2296,0.3054,0.3872,0.8665,0.2894,0.2901,0
132669,npp,1870,921,0.309057667851448,33.7371025085449,-118.70174407959,3670176,1868,684,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-17 09:04:51.472191,95.12076678071537,50.83863408377002,43.36506092322116,1.3715473083655757e-26,5.0,-50.82,1.847645286154319,-50.79,0.2746,0.3894,0.4808,0.6796,0.2211,0.21,0
132848,npp,1075,349,0.510222256183624,33.7343215942383,-118.708053588867,3670176,1077,192,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-18 08:45:55.814385,92.97159906732024,64.36908632751127,52.97996674928226,1.0604092448215484e-28,2.0,-64.34,2.7445598364131496,-64.3,0.6237,0.7565,0.9557,0.3498,0.1749,0.1785,0
132861,npp,40,3385,0.25408858060836803,33.7380409240723,-118.703262329102,3670176,40,2734,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-18 10:26:23.977086,-72.65623486549696,57.048130657923366,48.00150015836952,5.804035513335327e-26,18.0,57.02,2.2013981571160284,57.05,0.2699,0.4366,0.6128,0.6061,0.1817,0.154,0
133040,npp,2432,2826,0.274796098470688,33.7365341186523,-118.70719909668,3670176,2430,2277,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-19 10:07:38.991990,-74.46415059103941,40.03589491840691,34.72860739759454,1.5153180763992552e-28,15.0,40.02,1.4276677814245327,40.1,0.2493,0.2961,0.3875,0.8935,0.2497,0.2455,0
134700,npp,2912,3747,0.2043783441185951,33.7399368286133,-118.702835083008,3670176,2917,3025,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-08-28 10:38:48.185712,-70.79374110452346,64.70501962636166,53.20227234802802,8.781774551628811e-05,20.0,64.67,2.898275349237888,64.67,0.2673,0.4654,0.7272,0.5685,0.1745,0.1162,0
137336,npp,7,1879,0.12500000029399233,33.7374382019043,-118.706336975098,3670176,7,1453,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-11 09:36:12.534595,98.4790207821515,8.988551605832573,7.953129280400758,0.00020665818997819705,10.0,-8.99,1.0,-8.76,0.2136,0.2679,0.3085,0.9878,0.1217,0.1235,0
137905,npp,782,157,0.668380618095398,33.7409057617188,-118.70435333252,3670176,789,75,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-14 08:39:25.566321,91.78304724174416,67.77976243178522,55.0649125646174,3.7808134608949535e-23,1.0,-67.75,3.3166247903554,-67.7,0.6286,0.8552,1.0769,0.3094,0.2083,0.2068,0
137916,npp,2853,3200,0.345996856689453,33.7385520935059,-118.700790405273,3670176,2854,2547,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-14 10:20:00.847142,-73.70213044963093,52.23297261644644,44.43506549514589,2.7595480313532836e-16,17.0,52.21,1.847645286154319,52.255,0.2783,0.3377,0.4882,0.7836,0.2691,0.2711,0
138105,npp,2176,2635,0.37149862945079803,33.7398567199707,-118.704467773438,3670176,2178,2126,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-15 10:01:14.097189,-75.70147817647721,32.18752997106511,28.148397949481406,8.610102198242781e-24,14.0,32.16,1.2365102219381485,32.25,0.2084,0.3026,0.3927,0.8744,0.3203,0.3249,0
138296,npp,1472,2069,0.1800821237266064,33.740104675293,-118.705543518066,3670176,1472,1635,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-16 09:42:25.565144,-57.75506215751204,2.248178610364947,1.990860640052226,2.0236967186588045e-29,11.0,2.04,1.0,2.39,0.2164,0.2646,0.3169,1.0,0.1801,0.1801,0
138688,npp,3042,918,0.453033447265625,33.7361106872559,-118.70580291748,3670176,3044,683,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-18 09:04:41.375881,95.79229136805095,50.91188740354392,43.42101194884913,5.0958062008819395e-31,5.0,-50.9,1.847645286154319,-50.79,0.2746,0.3894,0.4808,0.6796,0.2991,0.3079,0
138881,npp,2258,347,1.117488443851471,33.7408981323242,-118.702941894531,3670176,2261,190,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-19 08:45:43.947610,92.93209501055385,64.41643660915038,53.00951053238588,3.988765684289792e-29,2.0,-64.38,2.7445598364131496,-64.3,0.6237,0.7565,0.9557,0.3498,0.3961,0.3909,0
138894,npp,1208,3382,0.552538424730301,33.740364074707,-118.703735351562,3670176,1208,2731,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-19 10:26:12.111713,-72.96038761105117,56.978994703626626,47.95154038541642,3.0011877512489384e-31,18.0,56.95,2.1127631471468895,57.05,0.2699,0.4366,0.6128,0.6061,0.3195,0.3349,0
139095,npp,541,2823,0.32465797662734996,33.735294342041,-118.704872131348,3670176,540,2274,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-20 10:07:27.140268,-75.24216985273516,39.932731460009904,34.64303601706999,6.34922218127225e-30,15.0,39.91,1.4276677814245327,40.1,0.2493,0.2961,0.3875,0.8935,0.2846,0.2901,0
139283,npp,2917,2258,0.1534155067056417,33.7401962280273,-118.706932067871,3670176,2917,1814,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-21 09:48:40.386699,-78.30163673031441,12.92645497698924,11.426217117385852,1.699532851828588e-26,12.0,12.92,1.015504800579495,13.21,0.2006,0.2544,0.3054,1.0401,0.1652,0.1596,0
139672,npp,1447,1110,0.276387155056,33.7344856262207,-118.705909729004,3670176,1447,816,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-23 09:10:56.208544,96.45247561622392,44.85375728853911,38.65162410278184,2.081550493905071e-14,6.0,-44.85,1.5732132722552272,-44.61,0.2604,0.3522,0.4489,0.7512,0.2164,0.2076,0
139868,npp,655,535,0.563987463712692,33.7357864379883,-118.705551147461,3670176,660,331,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-09-24 08:51:58.785691,93.336697788721,60.6065536269505,50.493457203471095,5.927801468571495e-07,3.0,-60.58,2.4157378735459294,-60.47,0.411,0.564,0.6341,0.4692,0.2646,0.2646,0
142958,npp,1197,531,0.604987055063248,33.7388877868652,-118.706085205078,3670176,1195,327,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-10 08:51:47.859154,93.62195594645763,60.7022604868209,50.553800901610515,5.388142290220597e-05,3.0,-60.66,2.4157378735459294,-60.47,0.411,0.564,0.6341,0.4692,0.2816,0.2838,0
143165,npp,2544,3005,0.579042106866837,33.73388671875,-118.701599121094,3670176,2547,2420,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-11 10:13:29.293396,-74.24926581206712,46.37962060093569,39.87269853910356,0.00012618840789290438,16.0,46.34,1.646109783506203,46.66,0.2822,0.3666,0.4542,0.7218,0.3937,0.418,0
143356,npp,1853,2440,0.402460068464279,33.7368278503418,-118.704406738281,3670176,1853,1976,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-12 09:54:44.340118,-75.7289275308288,22.8615454829129,20.122957460695147,4.3356001403617524e-11,13.0,22.82,1.0837787002826917,23.35,0.2457,0.287,0.3664,0.9221,0.3712,0.3711,0
143556,npp,1152,1872,0.418909728527069,33.7353286743164,-118.708145141602,3670176,1152,1446,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-13 09:35:55.830240,90.65748229835343,9.543794463901126,8.442657968242527,6.12813714363794e-19,10.0,-9.4,1.0,-8.76,0.2136,0.2679,0.3085,0.9878,0.4156,0.4138,0
143754,npp,424,1301,0.29463292658329,33.7361259460449,-118.70442199707,3670176,424,978,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-14 09:17:05.546669,96.14049266287661,37.82404666816078,32.890404685328626,6.675840988216038e-26,7.0,-37.8,1.357151599901897,-37.44,0.2412,0.3189,0.43,0.8297,0.2467,0.2444,0
143943,npp,2742,723,0.56153279542923,33.7341918945312,-118.70240020752,3670176,2743,504,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-15 08:58:11.706844,94.56954612569415,56.1949928211395,47.37341971268604,3.315323736603362e-32,4.0,-56.16,2.0682789409984763,-56.01,0.3311,0.4868,0.6414,0.5435,0.3007,0.3052,0
144136,npp,1960,155,1.58308863639832,33.7373580932617,-118.704071044922,3670176,1960,74,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-16 08:39:14.305287,92.03698019136101,67.83119065182389,55.08696791425013,7.284120844854755e-33,1.0,-67.78,3.3166247903554,-67.7,0.6286,0.8552,1.0769,0.3094,0.4841,0.4898,0
144151,npp,959,3193,0.335758939385414,33.7405281066895,-118.706497192383,3670176,957,2543,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-16 10:19:47.808445,-73.23278908261018,52.04429069301672,44.286352311048375,2.0142288444704437e-30,17.0,52.01,1.847645286154319,52.255,0.2783,0.3377,0.4882,0.7836,0.2636,0.2631,0
144346,npp,294,2631,0.407313704490662,33.7354888916016,-118.703758239746,3670176,294,2123,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-17 10:01:04.642274,-76.22516515198684,31.99950126067465,27.98560795080362,5.676063148514672e-32,14.0,31.98,1.2365102219381485,32.25,0.2084,0.3026,0.3927,0.8744,0.3493,0.3562,0
144746,npp,1937,1495,0.26853182911872897,33.7376708984375,-118.706840515137,3670176,1938,1121,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-19 09:23:27.624805,98.39247741520802,29.37503790979428,25.74436176840474,4.8762183472831595e-29,8.0,-29.36,1.184412938166907,-29.03,0.2296,0.3054,0.3872,0.8665,0.2335,0.2327,0
145351,npp,1783,2821,0.1692827455699444,33.7379493713379,-118.704650878906,3670176,1783,2272,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-22 10:07:23.179186,-75.65882260807925,39.85747971762667,34.576939600798454,1.651119745479615e-19,15.0,39.83,1.4276677814245327,40.1,0.2493,0.2961,0.3875,0.8935,0.1758,0.1513,0
145545,npp,1098,2257,0.1804203540086746,33.735595703125,-118.704872131348,3670176,1098,1813,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-23 09:48:36.457393,-76.64135169944275,12.882304395732785,11.386165361127086,1.9297535454175785e-12,12.0,12.87,1.015504800579495,13.21,0.2006,0.2544,0.3054,1.0401,0.1918,0.1877,0
145734,npp,386,1688,0.34324748814106,33.7363166809082,-118.70524597168,3670176,386,1277,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-10-24 09:29:47.953215,98.6892311292749,19.704517135261792,17.370978056504544,8.419695897759173e-05,9.0,-19.69,1.0837787002826917,-19.36,0.1956,0.2735,0.3485,0.9674,0.3289,0.3321,0
148864,npp,1089,1691,0.240351401269436,33.7368698120117,-118.707443237305,3670176,1089,1280,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-09 09:29:55.204732,100.02165256093325,19.512527705691504,17.20286798721058,8.961044941398348e-06,9.0,-19.52,1.0442604737599883,-19.36,0.1956,0.2735,0.3485,0.9674,0.2328,0.2325,0
149071,npp,348,1114,0.1089885253459215,33.7377586364746,-118.704940795898,3670176,347,819,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-10 09:11:01.379647,96.04050352081795,44.72420670915457,38.54193615291552,8.20789381582153e-14,6.0,-44.71,1.5732132722552272,-44.61,0.2604,0.3522,0.4489,0.7512,0.11,0.0819,0
149262,npp,2653,541,0.630796134471893,33.7359085083008,-118.700454711914,3670176,2651,335,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-11 08:52:05.774236,93.45099664049397,60.484058195846885,50.40130444525361,2.0682499614397828e-21,3.0,-60.45,2.4157378735459294,-60.47,0.411,0.564,0.6341,0.4692,0.2923,0.296,0
149276,npp,1555,3564,0.379671961069107,33.7358016967773,-118.702705383301,3670176,1557,2892,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-11 10:32:30.382142,-72.13451494162528,61.1195888649397,50.8400460984448,6.395568754592734e-13,19.0,61.07,2.5331140255951103,61.11,0.361,0.4873,0.6162,0.543,0.2221,0.2062,0
149470,npp,904,3013,0.20223020762205118,33.7375259399414,-118.701126098633,3670176,904,2425,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-12 10:13:47.230948,-74.65593969511733,46.639093956808935,40.075347159618175,3.537728988133093e-21,16.0,46.6,1.646109783506203,46.66,0.2822,0.3666,0.4542,0.7218,0.1648,0.146,0
149655,npp,225,2448,0.30280642211437203,33.7399406433105,-118.703643798828,3670176,226,1983,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-13 09:55:02.299973,-78.00270606657799,23.272625172249278,20.478753129205266,1.300242198588791e-28,13.0,23.25,1.0837787002826917,23.35,0.2457,0.287,0.3664,0.9221,0.2792,0.2792,0
149840,npp,2591,1880,0.272511929273605,33.7400016784668,-118.703659057617,3670176,2591,1454,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-14 09:36:12.031168,97.3782689208314,8.92221775217058,7.893481014051286,8.84007499875314e-33,10.0,-8.93,1.0,-8.76,0.2136,0.2679,0.3085,0.9878,0.2692,0.2692,0
150598,npp,1697,2637,0.284226655960083,33.7373733520508,-118.706192016602,3670176,1698,2127,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-18 10:01:19.148143,-77.07587826131845,32.269197835274454,28.214567142478995,6.696092501858064e-28,14.0,32.25,1.2365102219381485,32.25,0.2084,0.3026,0.3927,0.8744,0.2497,0.2485,0
150778,npp,999,2072,0.264416113495827,33.7357177734375,-118.704193115234,3670176,999,1637,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-19 09:42:30.661781,-72.0335294211263,2.24248438546162,1.985599595261029,6.364000816465824e-23,11.0,2.22,1.0,2.39,0.2164,0.2646,0.3169,1.0,0.2644,0.2644,0
150963,npp,274,1501,0.273922607302666,33.7401084899902,-118.70272064209,3670176,275,1126,196611,3866787,20401,usa_la_1_137,33.7375,-118.70416667,1,137,usa_la,2012-11-20 09:23:40.396293,98.54976273788819,29.083951469701464,25.494487027951777,1.9507551733202716e-16,8.0,-29.07,1.184412938166907,-29.03,0.2296,0.3054,0.3872,0.8665,0.2381,0.2374,0
