gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,588,84.6402435302734,34.0274314880371,-118.381767272949,3670144,469,375,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-01 08:53:21.237990,94.17666544914293,59.422032403150176,49.674022584135315,0.005871406839116243,4.0,-59.4,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,81.5214,84.9621,0
100930,npp,2430,3600,96.9522094726562,34.0273094177246,-118.380485534668,3670176,2428,2920,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-01 10:33:42.282506,-71.45244572747406,61.86479165262071,51.3476422960832,7.822082708968185e-07,20.0,61.82,2.5331140255951103,61.53,61.9207,74.1002,87.7109,1.0661,88.0194,103.3605,0
101057,npp,1777,3052,61.3579368591309,34.0313186645508,-118.381057739258,3670144,1779,2453,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-02 10:15:00.833434,-74.55667749403258,47.892050217023,41.07076553854723,0.0018797082253795283,17.0,47.86,1.646109783506203,47.44,60.3851,69.4784,81.2934,1.137,74.0649,69.765,0
101304,npp,371,1924,64.2776184082031,34.0298233032227,-118.381660461426,3670144,371,1496,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-04 09:37:25.473654,100.59496274937985,6.348256195467351,5.619196453660186,0.039695486870673584,11.0,-6.38,1.0,-7.16,65.0534,76.9075,89.4671,1.0272,66.3682,66.0249,0
101429,npp,2708,1354,78.3850555419922,34.0308036804199,-118.384864807129,3670144,2709,1022,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-05 09:18:33.346183,97.66764848838403,35.624435685036985,31.05134491253854,0.07895952938467198,8.0,-35.64,1.2937979144666532,-36.19,59.9561,76.3438,87.5002,1.0348,80.5758,81.1103,0
101552,npp,1946,776,82.9214859008789,34.0315246582031,-118.385589599609,3670144,1946,560,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-06 08:59:37.662894,94.57417294664921,54.83435431225084,46.379463616679494,0.14235863464802956,5.0,-54.82,2.0682789409984763,-55.17,64.6965,75.4473,87.0502,1.0471,82.6118,86.824,0
101561,npp,789,3780,86.9825668334961,34.0301361083984,-118.380378723145,3670144,791,3045,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-06 10:39:55.148790,-70.87218173420504,65.32943614754393,53.589807578221595,0.0912207794399419,21.0,65.28,3.0,65.0,67.3672,76.9182,89.3423,1.027,82.3529,89.3346,0
101674,npp,1158,209,85.2142868041992,34.0266342163086,-118.383102416992,3670144,1159,104,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-07 08:40:40.202009,92.31478084040964,66.89540882851514,54.53895751055934,0.13536936525356114,2.0,-66.86,3.1865100272627664,-67.14,70.5363,85.3248,100.2379,0.9259,78.9634,78.8958,0
101683,npp,146,3239,76.893440246582,34.025936126709,-118.381210327148,3670144,148,2579,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-07 10:21:13.701539,-73.64442931782004,53.31010471787321,45.24700299649166,0.10466936669551775,18.0,53.27,1.9513309067639726,52.87,55.7946,65.8251,79.0828,1.2001,84.6703,92.2815,0
101805,npp,2545,2678,67.4132080078125,34.0273132324219,-118.379913330078,3670144,2546,2155,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-08 10:02:28.697032,-76.36463156293162,34.07919044580754,29.750729499113298,0.07479649279901936,15.0,34.05,1.2937979144666532,33.37,53.9411,70.0914,86.3373,1.1271,76.9281,75.9796,0
102056,npp,1102,1545,63.4278717041016,34.0265426635742,-118.382606506348,3670144,1101,1159,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-10 09:24:48.002618,97.74075966137853,26.96283735643589,23.673786859796387,0.027421192181049957,9.0,-26.98,1.1367971201176101,-27.62,58.9399,73.266,86.3899,1.0782,70.3438,68.3903,0
102300,npp,2640,397,89.9274291992188,34.028205871582,-118.382751464844,3670144,2645,225,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-12 08:46:56.611555,92.7011213430908,63.440017655240496,52.38285355331793,0.0017723836366426425,3.0,-63.41,2.7445598364131496,-63.68,68.2085,78.838,89.7723,1.002,83.0386,90.11,0
102309,npp,1580,3420,79.3783569335938,34.0296669006348,-118.386413574219,3670144,1579,2768,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-12 10:27:24.772407,-72.26166261303875,57.89082263951302,48.60458828235088,0.010655997332375454,19.0,57.86,2.2013981571160284,57.55,62.1827,77.5481,86.2077,1.0187,79.8295,80.8625,0
102551,npp,224,2303,50.5617523193359,34.0307388305664,-118.379447937012,3670176,224,1855,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-14 09:49:52.962636,-74.54100362143652,15.484600759904326,13.676309395255382,0.0002982704022230165,13.0,15.44,1.0442604737599883,14.68,65.2351,79.6657,91.7093,0.9916,51.1277,50.138,0
102671,npp,2562,1735,71.9057998657227,34.0288505554199,-118.381332397461,3670176,2562,1319,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-15 09:31:04.388128,99.87570317526173,17.08080694216121,15.076838571591043,2.27538306169266e-08,10.0,-17.1,1.0442604737599883,-17.87,59.2583,72.9758,85.4204,1.0825,77.9734,77.8397,0
102792,npp,1817,1161,80.3348541259766,34.0271987915039,-118.38191986084,3670176,1817,856,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-16 09:12:10.477897,96.36399359273518,43.08358391569404,37.2222296204082,1.5609974128666264e-13,7.0,-43.08,1.4867838833500562,-43.59,62.2844,72.2457,87.0988,1.0935,84.4388,87.8433,0
102912,npp,1045,587,82.4739379882812,34.0288047790527,-118.382400512695,3670176,1046,375,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-17 08:53:14.790502,93.89293431928725,59.44089161172981,49.691391938576956,3.712127312295035e-18,4.0,-59.42,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,80.6014,82.7875,0
102919,npp,3008,3600,94.7702255249023,34.0297050476074,-118.387428283691,3670176,3013,2922,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-17 10:33:35.834707,-71.18940224050537,61.8586673666101,51.34815836489773,4.152175609201709e-09,20.0,61.82,2.5331140255951103,61.53,61.9207,74.1002,87.7109,1.0661,87.158,101.0343,0
103032,npp,246,19,105.550140380859,34.0268974304199,-118.382949829102,3670176,247,5,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-18 08:34:15.547050,91.32412985651239,69.97244019443389,56.306349488411676,6.806404446072947e-22,1.0,-69.94,3.5496478698597698,-70.0,85.5656,93.8083,107.4941,0.8421,82.3059,88.8861,0
103040,npp,2354,3052,60.3851280212402,34.0278816223145,-118.386528015137,3670176,2356,2454,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-18 10:14:54.384172,-74.69206631847678,47.900532282428266,41.080498353225785,4.757913277338624e-14,17.0,47.86,1.646109783506203,47.44,60.3851,69.4784,81.2934,1.137,73.474,68.6589,0
103160,npp,1670,2490,52.3417587280273,34.0302658081055,-118.381950378418,3670176,1670,2016,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-19 09:56:07.594560,-76.74337296367088,25.352072708153955,22.284040750208245,1.931377605168759e-18,14.0,25.32,1.1367971201176101,24.63,62.6101,74.7783,84.5576,1.0564,59.2615,55.2954,0
103279,npp,960,1923,82.6239242553711,34.0280075073242,-118.381202697754,3670176,960,1495,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-20 09:37:17.244404,94.7019560441779,6.439744562332661,5.700422768415786,2.80259066006146e-22,11.0,-6.44,1.0,-7.16,65.0534,76.9075,89.4671,1.0272,84.7145,84.8699,0
103643,npp,713,3238,11.9883460998535,34.0267181396484,-118.386695861816,3670176,713,2579,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-23 10:21:05.475028,-73.37523337382534,53.2781936841412,45.22644126957025,7.38063472605153e-22,18.0,53.24,1.9513309067639726,52.87,55.7946,65.8251,79.0828,1.2001,51.4083,14.3875,0
104119,npp,2789,3959,67.2904205322266,34.0288696289062,-118.384841918945,3670176,2791,3147,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-27 10:45:58.047839,-69.96194859582447,68.34269335771869,55.40214387149447,4.51199941867075e-19,22.0,68.3,3.3166247903554,68.06,65.2382,74.995,85.9659,1.0534,76.6751,70.8822,0
104236,npp,2152,3420,67.4756164550781,34.0299453735352,-118.382446289062,3670176,2152,2767,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-28 10:27:16.604771,-72.48851657715164,57.884123690912766,48.601489900775825,2.527912431871546e-16,19.0,57.86,2.2013981571160284,57.55,62.1827,77.5481,86.2077,1.0187,74.4226,68.7373,0
104355,npp,1470,2864,63.1539001464844,34.0284690856934,-118.386199951172,3670176,1469,2309,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-04-29 10:08:31.606165,-74.65671458313456,41.46882568016885,35.90774971777664,2.2391708665156954e-12,16.0,41.44,1.4867838833500562,41.0,55.5887,67.6638,82.9556,1.1675,75.9648,73.7327,0
105487,npp,55,1733,21.6486892700195,34.026985168457,-118.381294250488,3670144,55,1317,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-01 09:30:54.491099,98.69104954098731,17.195288223696814,15.177633381568434,0.0010964494713445927,10.0,-17.21,1.0442604737599883,-17.87,59.2583,72.9758,85.4204,1.0825,29.8464,23.4352,0
105837,npp,1605,584,29.5045509338379,34.0285110473633,-118.385932922363,3670144,1606,372,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-03 08:53:04.935193,93.84374268396455,59.50310069274697,49.73617400829562,0.03015031546761165,4.0,-59.49,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,58.105,29.6167,0
106021,npp,803,16,83.060791015625,34.0315818786621,-118.382049560547,3670144,806,4,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-04 08:34:05.713287,91.36634992316209,70.0100372345632,56.32902533793759,0.06032114524154307,1.0,-69.98,3.5496478698597698,-70.0,85.5656,93.8083,107.4941,0.8421,75.9703,69.9473,0
106032,npp,2911,3050,83.2869186401367,34.0281944274902,-118.380638122559,3670144,2909,2452,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-04 10:14:42.772253,-73.75149097379153,47.832337035345546,41.028287448711296,0.024280862307022817,17.0,47.8,1.646109783506203,47.44,60.3851,69.4784,81.2934,1.137,87.3866,94.6986,0
106209,npp,2226,2488,82.1557159423828,34.0262031555176,-118.38304901123,3670144,2226,2014,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-05 09:55:57.784789,-77.08973168076905,25.237480088062462,22.18552695771433,0.06921311480202572,14.0,25.22,1.1367971201176101,24.63,62.6101,74.7783,84.5576,1.0564,85.4877,86.7918,0
106388,npp,1497,1921,69.9728851318359,34.027229309082,-118.380172729492,3670144,1497,1492,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-06 09:37:07.458978,97.25382787316595,6.538634296904406,5.78795956898149,0.12223721636508228,11.0,-6.55,1.0,-7.16,65.0534,76.9075,89.4671,1.0272,72.0635,71.875,0
106569,npp,758,1351,64.8217620849609,34.0265197753906,-118.381622314453,3670144,758,1019,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-07 09:18:15.354527,97.5078382726066,35.74802787045631,31.15698386190107,0.07898037098561812,8.0,-35.76,1.2937979144666532,-36.19,59.9561,76.3438,87.5002,1.0348,70.0925,67.0754,0
106742,npp,3064,772,71.7483596801758,34.0266418457031,-118.385070800781,3670144,3064,556,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-08 08:59:19.691141,94.66002065374147,54.92567989068936,46.45034203896272,0.0501116334928781,5.0,-54.92,2.0682789409984763,-55.17,64.6965,75.4473,87.0502,1.0471,77.2096,75.125,0
107659,npp,660,392,77.7373428344727,34.0302047729492,-118.383888244629,3670176,662,221,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-14 08:46:36.990500,93.01432370440511,63.53016991577708,52.44397603125749,1.9909742030176262e-07,3.0,-63.5,2.7445598364131496,-63.68,68.2085,78.838,89.7723,1.002,78.597,77.8952,0
107671,npp,2673,3417,72.4977874755859,34.0277671813965,-118.383888244629,3670144,2676,2765,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-14 10:27:05.153100,-72.994142039905,57.823516936326726,48.559349368786854,0.002012025804879146,19.0,57.79,2.2013981571160284,57.55,62.1827,77.5481,86.2077,1.0187,76.7039,73.8533,0
107843,npp,2004,2861,70.4216690063477,34.0309715270996,-118.384925842285,3670176,2005,2307,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-15 10:08:20.164222,-75.63667517777196,41.363332648478696,35.82130195177164,0.000225047040008973,16.0,41.33,1.4867838833500562,41.0,55.5887,67.6638,82.9556,1.1675,80.853,82.2179,0
108015,npp,1308,2297,106.874992370605,34.0298271179199,-118.387260437012,3670176,1308,1850,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-16 09:49:31.616532,-76.03672754520264,15.150504702565259,13.383118931585892,1.3162260358208411e-07,13.0,15.11,1.0442604737599883,14.68,65.2351,79.6657,91.7093,0.9916,105.0541,105.9793,0
108193,npp,585,1729,62.348072052002,34.0291748046875,-118.38134765625,3670176,585,1314,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-17 09:30:41.293503,98.70110711202395,17.41392483074288,15.369226967777275,2.19565492981638e-12,10.0,-17.43,1.0442604737599883,-17.87,59.2583,72.9758,85.4204,1.0825,68.8208,67.4933,0
108542,npp,2115,581,81.555534362793,34.0311126708984,-118.381607055664,3670176,2117,369,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-19 08:52:51.751009,93.98525698186937,59.57809179439113,49.78760766788515,2.6817353340575576e-20,4.0,-59.56,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,80.2113,81.8656,0
108715,npp,1311,12,107.494132995605,34.0266151428223,-118.383377075195,3670176,1317,3,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-20 08:33:50.748689,90.97568021514988,70.08465993624658,56.36869735154275,2.8001370491403374e-23,1.0,-70.05,3.5496478698597698,-70.0,85.5656,93.8083,107.4941,0.8421,82.8536,90.5232,0
108899,npp,2733,2483,81.9794540405273,34.0267448425293,-118.382698059082,3670176,2732,2010,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-21 09:55:42.816216,-75.68996711635995,25.007849908662255,21.986741372980394,4.397421063447612e-22,14.0,24.97,1.1367971201176101,24.63,62.6101,74.7783,84.5576,1.0564,85.3327,86.6056,0
109072,npp,2018,1917,60.8832550048828,34.0281867980957,-118.379547119141,3670176,2018,1489,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-22 09:36:54.273417,102.12969928519429,6.750212144993729,5.975011932070347,3.6848137703708835e-22,11.0,-6.79,1.0,-7.16,65.0534,76.9075,89.4671,1.0272,62.9739,62.5383,0
109954,npp,373,2106,57.9835090637207,34.0317192077637,-118.382339477539,3670176,373,1670,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-27 09:43:05.417470,-78.46037786883538,4.193342655268299,3.7128464653702546,2.0530212230638116e-17,12.0,4.18,1.0,3.83,61.6762,78.9981,94.2736,1.0,57.9835,57.9835,0
110127,npp,2712,1536,58.7230987548828,34.0302810668945,-118.383003234863,3670176,2712,1152,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-28 09:24:13.312911,98.12313936098673,27.416154723606134,24.064281958850117,2.2200981469685246e-13,9.0,-27.43,1.184412938166907,-27.62,58.9399,73.266,86.3899,1.0782,66.7195,63.3174,0
110299,npp,1952,958,82.0057983398438,34.0288581848145,-118.38166809082,3670176,1955,709,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-29 09:05:17.652561,95.05678892497855,49.735814219564816,42.51210016405841,1.795508369880835e-08,6.0,-49.72,1.7549928774784245,-49.84,61.2968,73.0374,88.9203,1.0816,84.1083,88.6984,0
110472,npp,1165,387,102.733894348145,34.0303344726562,-118.385551452637,3670144,1163,218,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-05-30 08:46:20.211158,92.90484080866328,63.62941131001642,52.50376372625008,0.0006055130764511935,3.0,-63.6,2.7445598364131496,-63.68,68.2085,78.838,89.7723,1.002,87.7047,102.9425,0
115378,npp,1444,755,75.1543655395508,34.030345916748,-118.379844665527,3670176,1446,538,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-06-25 08:58:27.302560,94.91885824367326,55.36543163947332,46.76591607433966,1.4493119184120073e-18,5.0,-55.35,2.0682789409984763,-55.17,64.6965,75.4473,87.0502,1.0471,78.8564,78.6913,0
116020,npp,2927,946,84.3327560424805,34.0279312133789,-118.385345458984,3670144,2931,701,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-06-30 09:04:43.869502,94.60811283244733,50.09370973631391,42.78377328898815,0.003431993426048493,6.0,-50.08,1.7549928774784245,-49.84,61.2968,73.0374,88.9203,1.0816,85.4342,91.2153,0
119052,npp,2152,378,81.6278305053711,34.0279998779297,-118.380294799805,3670144,2152,211,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-01 08:45:46.215672,92.69566574600229,63.83171571954848,52.62621965304025,0.022632763018508487,3.0,-63.77,2.7445598364131496,-63.68,68.2085,78.838,89.7723,1.002,80.0146,81.7936,0
120446,npp,525,1904,58.8368263244629,34.0312538146973,-118.381507873535,3670144,525,1476,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-09 09:36:13.451273,95.93810671096954,7.582265709554998,6.709735286817057,0.024678560194555523,11.0,-7.54,1.0,-7.16,65.0534,76.9075,89.4671,1.0272,60.9274,60.4362,0
120614,npp,2866,1336,77.3216705322266,34.0297355651855,-118.381988525391,3670144,2867,1010,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-10 09:17:23.127103,97.91264020624753,36.4196809315631,31.715419319316076,0.013200749861042556,8.0,-36.4,1.357151599901897,-36.19,59.9561,76.3438,87.5002,1.0348,79.7186,80.0099,0
121308,npp,2006,2096,62.3956489562988,34.0313186645508,-118.385536193848,3670176,2006,1661,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-14 09:42:31.756013,-74.22911456429827,3.612812268204488,3.198649370684393,0.00019359141472084361,12.0,3.6,1.0,3.83,61.6762,78.9981,94.2736,1.0,62.3956,62.3956,0
122002,npp,1114,2848,93.3837051391602,34.0259475708008,-118.379905700684,3670176,1113,2295,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-18 10:07:35.051596,-75.3288761652923,40.87771132086739,35.41762445624556,8.224101165372477e-19,16.0,40.85,1.4276677814245327,41.0,55.5887,67.6638,82.9556,1.1675,97.0134,109.0263,0
122346,npp,2783,1717,72.402717590332,34.0306510925293,-118.384429931641,3670176,2783,1303,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-20 09:29:57.965358,96.46168246751225,18.135753652209953,15.99949254453454,1.3075983595123369e-25,10.0,-18.09,1.0442604737599883,-17.87,59.2583,72.9758,85.4204,1.0825,78.4492,78.3777,0
122525,npp,2026,1145,54.8976936340332,34.0305862426758,-118.379219055176,3670176,2026,842,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-21 09:11:05.865125,96.00822044800734,43.686239106094966,37.706271423519254,2.960060553531644e-26,7.0,-43.66,1.4867838833500562,-43.59,62.2844,72.2457,87.0988,1.0935,67.3299,60.0287,0
122710,npp,1258,571,70.5965957641602,34.0323143005371,-118.384048461914,3670176,1258,361,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-22 08:52:10.206867,93.8529142918279,59.811852823094476,49.94226804375928,1.7575214981832073e-25,4.0,-59.78,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,75.557,70.865,0
122895,npp,2575,3035,54.7465133666992,34.0314025878906,-118.38062286377,3670176,2579,2442,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-23 10:13:49.824299,-73.78072887154171,47.33878714978089,40.63267598673775,1.893909712962603e-27,17.0,47.31,1.646109783506203,47.44,60.3851,69.4784,81.2934,1.137,70.0486,62.2477,0
123428,npp,458,1338,89.8873291015625,34.0288314819336,-118.386413574219,3670176,458,1011,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-26 09:17:24.183413,97.23336465903583,36.32670280296638,31.63857501439082,1.1809288689512837e-17,8.0,-36.32,1.2937979144666532,-36.19,59.9561,76.3438,87.5002,1.0348,89.4661,93.0125,0
123788,npp,976,3222,59.7351036071777,34.0307846069336,-118.382263183594,3670176,980,2561,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-28 10:20:04.579249,-73.05448116593553,52.84099001566844,44.89041234537397,4.15973123294215e-14,18.0,52.82,1.9513309067639726,52.87,55.7946,65.8251,79.0828,1.2001,75.8771,71.6894,0
123966,npp,290,2662,53.8853530883789,34.0307884216309,-118.378860473633,3670176,291,2144,196611,3866787,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-29 10:01:21.370767,-76.55790563755356,33.38138470294553,29.15871538478315,3.614658595048435e-07,15.0,33.37,1.2365102219381485,33.37,53.9411,70.0914,86.3373,1.1271,65.8918,60.7327,0
124142,npp,2665,2099,75.2375411987305,34.0270500183105,-118.383522033691,3670144,2665,1663,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-30 09:42:32.825148,-71.42757176516962,3.821554140071116,3.3835747644752097,0.005417907818386931,12.0,3.77,1.0,3.83,61.6762,78.9981,94.2736,1.0,75.2375,75.2375,0
124322,npp,1941,1530,72.5855865478516,34.0273246765137,-118.383232116699,3670144,1941,1147,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-07-31 09:23:42.495982,98.24794374383843,27.713553450844703,24.318916707545814,0.03613890730643964,9.0,-27.71,1.184412938166907,-27.62,58.9399,73.266,86.3899,1.0782,78.4236,78.2645,0
129733,npp,1190,953,72.5900802612305,34.0304870605469,-118.381195068359,3670144,1191,705,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-01 09:04:48.607708,95.57580177424734,49.889149408024494,42.62863875355016,0.09433909520631213,6.0,-49.87,1.7549928774784245,-49.84,61.2968,73.0374,88.9203,1.0816,78.7432,78.5142,0
129925,npp,412,382,85.6040420532227,34.0315055847168,-118.385749816895,3670144,411,215,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-02 08:45:51.161736,92.93521341520652,63.72779988665928,52.56468628727227,0.15501601939638762,3.0,-63.7,2.7445598364131496,-63.68,68.2085,78.838,89.7723,1.002,81.4633,85.7779,0
129937,npp,2428,3405,83.5271377563477,34.0295867919922,-118.385131835938,3670144,2427,2753,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-02 10:26:19.324129,-72.51245481125204,57.53375114340991,48.3460722383971,0.11505555694386868,19.0,57.5,2.2013981571160284,57.55,62.1827,77.5481,86.2077,1.0187,81.7141,85.0889,0
130504,npp,346,1720,51.2837028503418,34.030345916748,-118.379463195801,3670144,346,1306,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-05 09:29:59.016394,98.82811410446315,17.91163029919208,15.804045421605492,0.0716117530118302,10.0,-17.93,1.0442604737599883,-17.87,59.2583,72.9758,85.4204,1.0825,58.2253,55.5158,0
130689,npp,2676,1147,59.069393157959,34.030216217041,-118.380424499512,3670144,2677,844,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-06 09:11:06.908969,96.38001732366583,43.615657371695725,37.65171676086749,0.051201730364981574,7.0,-43.59,1.4867838833500562,-43.59,62.2844,72.2457,87.0988,1.0935,70.1358,64.5903,0
130872,npp,1907,573,77.2732086181641,34.0307998657227,-118.381217956543,3670144,1909,362,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-07 08:52:11.245248,94.14367605371591,59.758518530420595,49.908693400033094,0.03269624784567123,4.0,-59.74,2.3545700244418297,-59.74,66.2238,78.6988,85.5663,1.0038,78.3926,77.567,0
130885,npp,802,3587,66.37255859375,34.0304336547852,-118.382484436035,3670144,805,2910,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-07 10:32:34.070154,-72.06887747032421,61.581885824376656,51.15897962842538,0.044204723093305816,20.0,61.55,2.5331140255951103,61.53,61.9207,74.1002,87.7109,1.0661,75.9474,70.7596,0
131062,npp,150,3038,70.5200500488281,34.0289115905762,-118.38200378418,3670144,151,2443,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-08 10:13:50.861411,-74.26966552164285,47.4234686021817,40.70185550978912,0.02941422107520971,17.0,47.41,1.646109783506203,47.44,60.3851,69.4784,81.2934,1.137,79.6309,80.1824,0
131237,npp,2541,2475,51.478458404541,34.0318031311035,-118.383460998535,3670144,2541,2004,196611,3866755,9978,usa_la_78_67,34.02916667,-118.38333333,78,67,usa_la,2012-08-09 09:55:04.097458,-76.44058181628303,24.589659849065885,21.623206352806037,0.017097159807988996,14.0,24.58,1.1367971201176101,24.63,62.6101,74.7783,84.5576,1.0564,58.5021,54.3834,0
