lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.442,0.55,0.466
2,0.249,0.41,0.276
3,0.17,0.297,0.19
4,0.137,0.209,0.148
5,0.116,0.142,0.119
6,0.102,0.093,0.097
7,0.085,0.058,0.075
8,0.074,0.035,0.059
9,0.087,0.023,0.066
10,0.083,0.017,0.061
11,0.076,0.018,0.054
12,0.071,0.023,0.051
13,0.07,0.03,0.05
14,0.079,0.04,0.062
15,0.076,0.049,0.058
16,0.064,0.059,0.045
17,0.042,0.068,0.021
18,0.026,0.075,0.004
19,0.039,0.081,0.016
20,0.046,0.085,0.026
21,0.07,0.087,0.053
22,0.048,0.087,0.037
23,0.033,0.084,0.028
24,0.054,0.08,0.057
25,0.055,0.075,0.068
26,0.058,0.057,0.082
27,0.059,0.05,0.093
28,0.04,0.047,0.082
29,0.053,0.045,0.097
30,0.028,0.043,0.072
31,0.022,0.04,0.063
32,0.048,0.038,0.079
33,0.049,0.036,0.07
34,0.026,0.034,0.038
35,0.045,0.031,0.048
36,0.045,0.028,0.04
37,0.044,0.026,0.034
38,0.031,0.025,0.017
39,0.01,0.024,-0.007
40,0.005,0.023,-0.013
41,0.009,0.02,-0.01
42,0.011,0.018,-0.006
43,0.029,0.016,0.013
44,-0.002,0.016,-0.016
45,0.004,0.017,-0.009
46,0.015,0.018,-0.001
47,0.025,0.018,0.007
48,0.019,0.019,0.001
49,0.011,0.021,-0.005
50,0.015,0.021,0.004
51,0.02,0.021,0.013
52,0.016,0.021,0.015
53,0.026,0.02,0.032
54,0.033,0.022,0.045
55,0.039,0.022,0.059
56,0.03,0.022,0.058
57,0.037,0.022,0.073
58,0.043,0.023,0.083
59,0.036,0.023,0.077
60,-0.003,0.023,0.038
61,0.004,0.022,0.038
62,0.001,0.02,0.025
63,0.008,0.018,0.024
64,0.038,0.014,0.043
65,0.031,0.01,0.029
66,0.009,0.007,0.001
67,-0.004,0.003,-0.016
68,-0.028,-0.0,-0.041
69,-0.013,-0.003,-0.029
70,-0.001,-0.004,-0.019
71,-0.009,-0.005,-0.024
72,0.003,-0.006,-0.01
73,0.017,-0.006,0.006
74,0.017,-0.006,0.006
75,-0.005,-0.007,-0.016
76,-0.015,-0.008,-0.028
77,-0.04,-0.009,-0.053
78,-0.028,-0.01,-0.042
79,0.006,-0.01,-0.008
80,-0.015,-0.01,-0.023
81,-0.03,-0.01,-0.034
82,-0.041,-0.011,-0.038
83,-0.016,-0.011,-0.008
84,0.012,-0.012,0.027
85,0.013,-0.012,0.036
86,0.01,-0.011,0.041
87,0.018,-0.008,0.054
88,0.021,-0.007,0.06
89,0.009,-0.005,0.048
90,-0.002,-0.005,0.034
91,-0.022,-0.005,0.006
92,-0.042,-0.004,-0.023
93,-0.039,-0.004,-0.03
94,-0.029,-0.003,-0.028
95,-0.007,-0.001,-0.013
96,-0.016,0.001,-0.026
97,0.0,0.004,-0.016
98,0.008,0.005,-0.013
99,0.042,0.005,0.017
100,0.042,0.004,0.018
101,0.02,0.004,0.001
102,0.011,0.005,-0.004
103,0.006,0.008,-0.007
104,0.012,0.011,-0.003
105,0.021,0.014,0.005
106,0.02,0.017,0.003
107,0.0,0.02,-0.018
108,0.005,0.024,-0.013
109,-0.006,0.026,-0.021
110,0.014,0.027,0.003
111,0.022,0.027,0.014
112,0.04,0.027,0.038
113,0.015,0.026,0.02
114,0.036,0.025,0.049
115,0.029,0.023,0.051
116,0.033,0.019,0.062
117,0.032,0.016,0.064
118,0.013,0.013,0.049
119,0.016,0.011,0.05
120,0.028,0.01,0.055
121,0.036,0.008,0.054
122,0.04,0.008,0.05
123,0.019,0.007,0.021
124,0.008,0.008,0.002
125,-0.019,0.008,-0.03
126,-0.029,0.009,-0.043
127,-0.033,0.01,-0.051
128,-0.029,0.012,-0.051
129,-0.019,0.013,-0.043
130,0.016,0.014,-0.008
131,0.033,0.014,0.012
132,0.017,0.013,-0.0
133,0.024,0.014,0.008
134,0.025,0.015,0.008
135,0.014,0.016,-0.004
136,0.005,0.017,-0.017
137,0.019,0.019,-0.004
138,0.043,0.02,0.023
139,0.063,0.022,0.046
140,0.064,0.024,0.05
141,0.05,0.025,0.041
142,0.022,0.025,0.019
143,0.029,0.024,0.034
144,0.023,0.024,0.036
145,0.014,0.024,0.035
146,-0.003,0.023,0.024
147,-0.01,0.021,0.02
148,-0.017,0.017,0.015
149,-0.018,0.014,0.013
150,-0.023,0.011,0.002
151,0.024,0.01,0.038
152,0.028,0.009,0.033
153,0.029,0.009,0.025
154,0.023,0.01,0.014
155,0.041,0.01,0.026
156,0.011,0.009,-0.009
157,0.003,0.007,-0.022
158,0.005,0.004,-0.023
159,0.014,0.003,-0.013
160,-0.009,0.002,-0.032
161,-0.009,0.002,-0.028
162,-0.006,0.004,-0.022
163,0.002,0.006,-0.014
164,0.009,0.006,-0.01
165,0.019,0.006,-0.003
166,0.019,0.005,-0.006
167,0.016,0.003,-0.008
168,-0.011,0.002,-0.03
169,-0.005,0.001,-0.019
170,0.019,0.0,0.006
171,-0.02,-0.001,-0.024
172,-0.007,-0.002,-0.008
173,-0.03,-0.002,-0.021
174,-0.033,-0.003,-0.015
175,-0.013,-0.003,0.011
176,0.002,-0.001,0.03
177,0.002,-0.001,0.031
178,0.006,-0.002,0.035
179,0.037,-0.004,0.061
180,0.021,-0.006,0.039
181,0.015,-0.008,0.026
182,0.002,-0.01,0.004
183,-0.03,-0.013,-0.035
184,-0.024,-0.015,-0.035
185,-0.034,-0.018,-0.049
186,-0.033,-0.019,-0.052
187,-0.012,-0.021,-0.036
188,0.002,-0.022,-0.024
189,-0.022,-0.022,-0.044
190,-0.024,-0.022,-0.041
191,-0.033,-0.022,-0.047
192,-0.023,-0.022,-0.036
193,-0.048,-0.023,-0.062
194,-0.028,-0.022,-0.045
195,-0.027,-0.021,-0.049
196,-0.033,-0.02,-0.054
197,-0.02,-0.017,-0.04
198,0.0,-0.014,-0.018
199,-0.02,-0.011,-0.034
200,-0.018,-0.007,-0.028
201,0.015,-0.001,0.01
202,0.012,0.004,0.015
203,0.005,0.009,0.019
204,-0.001,0.012,0.02
205,0.015,0.014,0.04
206,0.035,0.015,0.065
207,0.031,0.015,0.061
208,0.018,0.014,0.046
209,0.029,0.015,0.051
210,0.02,0.015,0.035
211,0.019,0.015,0.024
212,0.004,0.014,0.003
213,0.006,0.013,-0.003
214,0.018,0.011,0.004
215,0.013,0.009,-0.005
216,0.02,0.006,-0.003
217,0.006,0.004,-0.019
218,-0.009,0.002,-0.033
219,-0.01,0.002,-0.03
220,-0.014,0.001,-0.032
221,-0.011,-0.0,-0.028
222,-0.002,-0.002,-0.018
223,-0.01,-0.002,-0.028
224,-0.027,-0.003,-0.047
225,-0.026,-0.002,-0.047
226,-0.005,-0.0,-0.027
227,0.027,0.002,0.007
228,0.022,0.003,0.006
229,0.016,0.006,0.006
230,0.029,0.007,0.021
231,0.014,0.008,0.011
232,-0.01,0.007,-0.003
233,-0.011,0.007,0.005
234,0.018,0.006,0.041
235,0.014,0.004,0.042
236,0.011,0.002,0.042
237,0.001,-0.0,0.033
238,0.002,-0.002,0.03
239,0.009,-0.003,0.031
240,-0.005,-0.005,0.008
241,-0.011,-0.006,-0.007
242,-0.014,-0.008,-0.018
243,-0.014,-0.01,-0.022
244,-0.001,-0.014,-0.015
245,0.003,-0.017,-0.014
246,-0.008,-0.02,-0.029
247,-0.046,-0.022,-0.067
248,-0.054,-0.023,-0.075
249,-0.055,-0.023,-0.073
250,-0.043,-0.022,-0.059
251,-0.037,-0.02,-0.051
252,-0.017,-0.017,-0.032
253,-0.001,-0.016,-0.018
254,0.018,-0.016,-0.0
255,0.008,-0.013,-0.012
256,0.001,-0.011,-0.017
257,0.001,-0.009,-0.013
258,0.001,-0.005,-0.011
259,-0.004,-0.001,-0.013
260,0.006,0.003,0.003
261,-0.009,0.006,-0.004
262,-0.019,0.009,-0.004
263,-0.016,0.012,0.007
264,-0.003,0.013,0.027
265,0.017,0.014,0.051
266,0.025,0.015,0.061
267,0.057,0.015,0.088
268,0.043,0.015,0.07
269,0.023,0.014,0.043
270,-0.005,0.011,0.008
271,-0.013,0.008,-0.008
272,0.006,0.004,0.003
273,0.006,0.001,-0.002
274,0.012,-0.0,-0.002
275,0.003,-0.001,-0.016
276,0.011,-0.003,-0.012
277,0.02,-0.004,-0.004
278,-0.011,-0.005,-0.03
279,-0.032,-0.006,-0.047
280,-0.02,-0.009,-0.033
281,-0.024,-0.01,-0.035
282,-0.021,-0.011,-0.032
283,-0.031,-0.012,-0.041
284,-0.026,-0.011,-0.04
285,-0.011,-0.01,-0.026
286,0.002,-0.01,-0.011
287,0.003,-0.009,-0.006
288,-0.002,-0.006,-0.007
289,-0.004,-0.002,-0.004
290,0.011,0.002,0.015
291,-0.0,0.005,0.011
292,0.016,0.008,0.036
293,0.02,0.01,0.048
294,0.012,0.011,0.048
295,0.016,0.012,0.056
296,0.009,0.014,0.049
297,0.009,0.017,0.044
298,0.01,0.019,0.04
299,0.032,0.02,0.05
300,0.039,0.022,0.048
301,0.035,0.023,0.034
302,0.024,0.024,0.017
303,0.03,0.023,0.019
304,0.024,0.023,0.007
305,0.012,0.024,-0.009
306,0.014,0.025,-0.01
307,0.004,0.027,-0.019
308,0.01,0.028,-0.009
309,0.03,0.028,0.014
310,0.05,0.028,0.036
311,0.02,0.027,0.008
312,-0.004,0.027,-0.016
313,0.026,0.026,0.011
314,0.032,0.026,0.018
315,0.061,0.026,0.046
316,0.036,0.026,0.023
317,0.032,0.027,0.022
318,0.035,0.026,0.03
319,0.03,0.025,0.032
320,0.022,0.024,0.031
321,0.024,0.023,0.041
322,0.03,0.023,0.055
323,0.019,0.022,0.054
324,0.012,0.022,0.052
325,0.01,0.022,0.051
326,0.012,0.021,0.051
327,0.016,0.02,0.05
328,-0.006,0.018,0.02
329,-0.01,0.015,0.008
330,0.006,0.012,0.015
331,0.021,0.01,0.019
332,0.044,0.009,0.035
333,0.047,0.008,0.033
334,0.018,0.006,0.001
335,-0.003,0.004,-0.023
336,-0.005,0.002,-0.025
337,0.007,0.001,-0.012
338,-0.001,0.001,-0.016
339,-0.007,0.001,-0.017
340,-0.009,0.002,-0.019
341,0.008,0.002,-0.003
342,0.015,0.002,0.003
343,-0.001,0.003,-0.012
344,-0.015,0.002,-0.026
345,-0.017,0.001,-0.026
346,0.005,0.001,-0.001
347,0.004,0.001,0.002
348,-0.017,0.0,-0.014
349,-0.02,0.001,-0.011
350,-0.0,0.002,0.015
351,0.019,0.002,0.042
352,0.034,0.003,0.067
353,0.016,0.003,0.056
354,0.007,0.004,0.049
355,-0.003,0.006,0.037
356,0.004,0.007,0.042
357,0.021,0.007,0.051
358,0.036,0.007,0.056
359,-0.003,0.006,0.01
360,-0.004,0.006,0.0
361,0.01,0.007,0.005
362,-0.001,0.008,-0.01
363,-0.011,0.009,-0.025
364,-0.003,0.01,-0.022
365,-0.002,0.012,-0.022
366,0.027,0.014,0.007
367,0.021,0.014,0.004
368,0.038,0.015,0.024
369,0.007,0.015,-0.003
370,-0.011,0.017,-0.019
371,0.023,0.018,0.011
372,0.003,0.019,-0.008
373,0.002,0.019,-0.009
374,0.024,0.02,0.012
375,0.027,0.02,0.016
376,0.025,0.02,0.019
377,0.032,0.019,0.031
378,0.039,0.018,0.044
379,0.027,0.017,0.04
380,0.042,0.015,0.061
381,0.007,0.013,0.036
382,0.002,0.01,0.039
383,-0.003,0.007,0.038
384,-0.007,0.003,0.035
385,-0.009,-0.0,0.031
386,-0.003,-0.004,0.03
387,-0.014,-0.008,0.011
388,-0.03,-0.012,-0.012
389,-0.022,-0.016,-0.015
390,-0.002,-0.019,-0.004
391,-0.022,-0.021,-0.03
392,-0.029,-0.023,-0.041
393,-0.027,-0.023,-0.042
394,-0.021,-0.022,-0.037
395,-0.022,-0.019,-0.038
396,-0.007,-0.013,-0.021
397,0.014,-0.005,0.0
398,0.022,0.006,0.012
399,0.023,0.02,0.012
400,0.015,0.039,0.003
