lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.565,0.614,0.567
2,0.348,0.475,0.348
3,0.239,0.364,0.238
4,0.2,0.276,0.199
5,0.197,0.208,0.196
6,0.167,0.158,0.166
7,0.143,0.122,0.143
8,0.12,0.098,0.12
9,0.106,0.083,0.107
10,0.126,0.075,0.128
11,0.123,0.074,0.126
12,0.113,0.076,0.118
13,0.125,0.082,0.129
14,0.104,0.088,0.108
15,0.112,0.096,0.115
16,0.134,0.103,0.138
17,0.137,0.11,0.141
18,0.124,0.116,0.127
19,0.095,0.12,0.098
20,0.074,0.122,0.076
21,0.096,0.122,0.096
22,0.088,0.121,0.088
23,0.094,0.117,0.094
24,0.086,0.113,0.085
25,0.072,0.106,0.071
26,0.071,0.093,0.072
27,0.068,0.085,0.069
28,0.047,0.082,0.051
29,0.058,0.079,0.063
30,0.049,0.076,0.054
31,0.076,0.072,0.08
32,0.07,0.069,0.072
33,0.056,0.067,0.055
34,0.067,0.066,0.066
35,0.051,0.064,0.05
36,0.066,0.062,0.066
37,0.098,0.06,0.097
38,0.11,0.059,0.108
39,0.109,0.059,0.108
40,0.101,0.059,0.102
41,0.077,0.059,0.079
42,0.06,0.058,0.062
43,0.029,0.057,0.032
44,0.021,0.057,0.024
45,0.013,0.057,0.016
46,0.009,0.058,0.012
47,0.028,0.057,0.03
48,0.028,0.055,0.03
49,0.039,0.052,0.04
50,0.056,0.049,0.056
51,0.063,0.047,0.062
52,0.055,0.043,0.055
53,0.075,0.04,0.074
54,0.07,0.039,0.069
55,0.052,0.038,0.051
56,0.037,0.038,0.036
57,0.038,0.036,0.039
58,0.07,0.035,0.073
59,0.075,0.036,0.08
60,0.041,0.036,0.044
61,0.02,0.038,0.022
62,0.016,0.041,0.016
63,0.024,0.042,0.023
64,0.02,0.042,0.018
65,0.02,0.041,0.017
66,0.007,0.038,0.006
67,-0.011,0.036,-0.013
68,0.005,0.033,0.004
69,0.038,0.031,0.037
70,0.061,0.03,0.062
71,0.074,0.029,0.076
72,0.052,0.028,0.054
73,0.041,0.027,0.043
74,0.035,0.027,0.036
75,0.046,0.026,0.046
76,0.043,0.025,0.044
77,0.018,0.023,0.018
78,0.007,0.022,0.006
79,0.022,0.019,0.02
80,0.037,0.016,0.034
81,0.029,0.015,0.027
82,0.003,0.015,0.001
83,-0.021,0.015,-0.023
84,-0.001,0.014,-0.004
85,-0.015,0.012,-0.018
86,-0.007,0.011,-0.007
87,0.024,0.011,0.026
88,0.017,0.012,0.02
89,0.015,0.012,0.019
90,0.016,0.013,0.018
91,0.01,0.014,0.01
92,0.014,0.017,0.012
93,0.01,0.021,0.007
94,0.021,0.026,0.019
95,0.043,0.03,0.041
96,0.035,0.035,0.032
97,0.051,0.038,0.047
98,0.053,0.042,0.05
99,0.056,0.046,0.054
100,0.063,0.049,0.063
101,0.053,0.052,0.054
102,0.059,0.054,0.059
103,0.064,0.056,0.063
104,0.034,0.057,0.033
105,0.031,0.056,0.029
106,0.037,0.054,0.035
107,0.064,0.053,0.061
108,0.059,0.052,0.055
109,0.043,0.053,0.039
110,0.056,0.052,0.051
111,0.051,0.051,0.047
112,0.062,0.049,0.058
113,0.072,0.046,0.067
114,0.043,0.043,0.037
115,0.036,0.041,0.032
116,0.04,0.038,0.038
117,0.048,0.036,0.048
118,0.032,0.034,0.033
119,0.01,0.033,0.011
120,0.023,0.031,0.023
121,0.024,0.03,0.023
122,0.028,0.031,0.025
123,0.033,0.032,0.03
124,0.03,0.033,0.026
125,0.028,0.035,0.024
126,0.038,0.036,0.033
127,0.057,0.037,0.051
128,0.061,0.038,0.057
129,0.039,0.038,0.037
130,0.01,0.038,0.01
131,-0.005,0.04,-0.005
132,0.016,0.042,0.016
133,0.053,0.044,0.052
134,0.068,0.046,0.067
135,0.078,0.048,0.076
136,0.067,0.05,0.065
137,0.059,0.05,0.056
138,0.056,0.051,0.051
139,0.056,0.052,0.051
140,0.058,0.053,0.054
141,0.065,0.056,0.06
142,0.068,0.056,0.063
143,0.064,0.055,0.058
144,0.041,0.055,0.036
145,0.018,0.056,0.014
146,0.01,0.057,0.009
147,0.036,0.057,0.037
148,0.056,0.056,0.057
149,0.053,0.055,0.053
150,0.067,0.052,0.065
151,0.06,0.051,0.056
152,0.067,0.048,0.063
153,0.064,0.046,0.059
154,0.063,0.042,0.059
155,0.035,0.039,0.031
156,0.042,0.037,0.037
157,0.04,0.036,0.035
158,0.048,0.036,0.045
159,0.055,0.034,0.053
160,0.05,0.033,0.049
161,0.03,0.032,0.029
162,-0.005,0.032,-0.006
163,-0.006,0.032,-0.007
164,0.011,0.033,0.009
165,0.027,0.033,0.025
166,0.046,0.034,0.043
167,0.025,0.035,0.02
168,0.005,0.034,-0.0
169,0.011,0.032,0.006
170,0.031,0.031,0.027
171,0.059,0.031,0.055
172,0.063,0.033,0.058
173,0.055,0.035,0.05
174,0.046,0.035,0.041
175,0.032,0.036,0.03
176,0.043,0.037,0.043
177,0.039,0.038,0.04
178,0.048,0.037,0.048
179,0.054,0.037,0.052
180,0.043,0.036,0.04
181,0.038,0.036,0.034
182,0.04,0.036,0.036
183,0.017,0.035,0.013
184,0.01,0.033,0.006
185,0.003,0.03,-0.001
186,0.005,0.026,0.001
187,0.014,0.023,0.01
188,0.009,0.021,0.007
189,0.019,0.018,0.017
190,0.022,0.015,0.021
191,0.032,0.012,0.032
192,0.054,0.008,0.054
193,0.021,0.006,0.021
194,0.012,0.006,0.011
195,0.008,0.007,0.008
196,-0.001,0.009,-0.003
197,0.02,0.01,0.017
198,0.022,0.012,0.018
199,-0.006,0.013,-0.011
200,-0.01,0.015,-0.014
201,0.011,0.016,0.007
202,0.003,0.017,-0.002
203,-0.0,0.019,-0.006
204,0.003,0.02,-0.001
205,0.009,0.02,0.007
206,0.021,0.02,0.021
207,0.02,0.019,0.021
208,0.021,0.017,0.021
209,0.031,0.017,0.029
210,0.037,0.017,0.034
211,0.044,0.017,0.04
212,0.049,0.017,0.045
213,0.059,0.018,0.056
214,0.046,0.019,0.042
215,0.027,0.021,0.023
216,0.009,0.022,0.005
217,-0.012,0.023,-0.016
218,-0.015,0.023,-0.018
219,-0.005,0.024,-0.007
220,0.004,0.025,0.002
221,0.003,0.027,0.002
222,0.008,0.028,0.007
223,0.038,0.029,0.037
224,0.04,0.029,0.038
225,0.034,0.031,0.032
226,0.032,0.034,0.029
227,0.037,0.036,0.033
228,0.046,0.038,0.042
229,0.066,0.04,0.063
230,0.069,0.043,0.067
231,0.071,0.045,0.068
232,0.046,0.048,0.042
233,0.04,0.05,0.037
234,0.059,0.053,0.057
235,0.058,0.055,0.058
236,0.056,0.057,0.058
237,0.045,0.059,0.046
238,0.039,0.059,0.038
239,0.046,0.057,0.043
240,0.054,0.055,0.05
241,0.054,0.052,0.048
242,0.038,0.049,0.033
243,0.036,0.045,0.032
244,0.044,0.043,0.04
245,0.055,0.04,0.05
246,0.055,0.038,0.052
247,0.021,0.034,0.019
248,0.028,0.03,0.027
249,0.022,0.025,0.021
250,0.032,0.02,0.031
251,0.04,0.017,0.04
252,0.034,0.014,0.035
253,0.012,0.012,0.013
254,0.011,0.011,0.011
255,0.012,0.008,0.01
256,-0.004,0.006,-0.007
257,-0.009,0.004,-0.013
258,-0.009,0.003,-0.013
259,-0.023,0.003,-0.026
260,-0.012,0.002,-0.015
261,-0.011,0.0,-0.014
262,-0.001,-0.002,-0.003
263,-0.005,-0.003,-0.005
264,-0.011,-0.004,-0.01
265,0.009,-0.004,0.011
266,0.016,-0.004,0.019
267,0.002,-0.002,0.004
268,0.002,0.001,0.002
269,0.008,0.005,0.005
270,0.039,0.009,0.035
271,0.056,0.012,0.052
272,0.024,0.015,0.021
273,0.012,0.019,0.009
274,-0.006,0.023,-0.008
275,-0.011,0.028,-0.013
276,0.02,0.031,0.019
277,0.012,0.033,0.011
278,0.021,0.035,0.021
279,0.02,0.037,0.019
280,0.018,0.039,0.018
281,0.034,0.039,0.035
282,0.05,0.039,0.052
283,0.07,0.04,0.072
284,0.081,0.04,0.083
285,0.073,0.039,0.073
286,0.07,0.037,0.068
287,0.064,0.036,0.061
288,0.048,0.035,0.047
289,0.023,0.035,0.022
290,0.004,0.035,0.003
291,0.0,0.033,-0.001
292,0.017,0.031,0.017
293,0.024,0.03,0.026
294,0.031,0.031,0.034
295,0.036,0.033,0.041
296,0.024,0.034,0.028
297,0.02,0.033,0.023
298,0.015,0.033,0.015
299,0.025,0.033,0.023
300,0.038,0.034,0.036
301,0.033,0.035,0.031
302,0.025,0.035,0.023
303,0.024,0.036,0.023
304,0.052,0.038,0.05
305,0.056,0.04,0.055
306,0.032,0.042,0.032
307,0.063,0.044,0.063
308,0.082,0.045,0.083
309,0.075,0.046,0.077
310,0.062,0.047,0.065
311,0.034,0.047,0.038
312,0.033,0.047,0.036
313,0.042,0.046,0.045
314,0.067,0.045,0.068
315,0.061,0.043,0.061
316,0.027,0.042,0.026
317,0.006,0.041,0.005
318,-0.005,0.039,-0.005
319,0.012,0.038,0.012
320,0.024,0.037,0.023
321,0.044,0.036,0.044
322,0.042,0.035,0.043
323,0.045,0.033,0.048
324,0.041,0.033,0.047
325,0.059,0.033,0.065
326,0.051,0.033,0.056
327,0.036,0.033,0.038
328,0.039,0.034,0.04
329,0.055,0.037,0.055
330,0.052,0.039,0.052
331,0.038,0.042,0.037
332,0.036,0.046,0.036
333,0.012,0.049,0.013
334,0.027,0.05,0.028
335,0.033,0.052,0.036
336,0.057,0.054,0.06
337,0.049,0.057,0.052
338,0.06,0.06,0.062
339,0.076,0.062,0.079
340,0.071,0.062,0.075
341,0.079,0.062,0.084
342,0.066,0.062,0.07
343,0.052,0.062,0.056
344,0.054,0.063,0.057
345,0.071,0.063,0.072
346,0.096,0.065,0.097
347,0.091,0.066,0.092
348,0.061,0.067,0.061
349,0.063,0.068,0.062
350,0.069,0.07,0.069
351,0.086,0.07,0.087
352,0.06,0.072,0.064
353,0.051,0.075,0.057
354,0.069,0.078,0.076
355,0.067,0.08,0.074
356,0.064,0.08,0.069
357,0.077,0.08,0.079
358,0.078,0.08,0.078
359,0.058,0.081,0.058
360,0.051,0.082,0.049
361,0.075,0.082,0.073
362,0.098,0.081,0.097
363,0.111,0.08,0.11
364,0.102,0.079,0.103
365,0.102,0.078,0.104
366,0.107,0.077,0.11
367,0.117,0.076,0.121
368,0.1,0.075,0.104
369,0.079,0.077,0.083
370,0.059,0.079,0.064
371,0.063,0.08,0.068
372,0.064,0.079,0.07
373,0.076,0.078,0.08
374,0.048,0.078,0.051
375,0.03,0.078,0.031
376,0.024,0.078,0.025
377,0.034,0.077,0.034
378,0.076,0.077,0.075
379,0.093,0.076,0.093
380,0.096,0.075,0.097
381,0.084,0.073,0.086
382,0.081,0.072,0.085
383,0.094,0.07,0.1
384,0.098,0.067,0.105
385,0.103,0.065,0.109
386,0.089,0.062,0.092
387,0.073,0.059,0.075
388,0.056,0.055,0.057
389,0.037,0.051,0.037
390,0.035,0.047,0.034
391,0.026,0.042,0.026
392,0.009,0.038,0.009
393,0.005,0.033,0.005
394,0.025,0.028,0.027
395,0.042,0.023,0.043
396,0.029,0.018,0.031
397,-0.0,0.013,0.002
398,0.003,0.009,0.006
399,0.007,0.004,0.011
400,0.014,0.001,0.018
