lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.346,0.49,0.367
2,0.151,0.362,0.171
3,0.124,0.26,0.136
4,0.083,0.18,0.089
5,0.077,0.119,0.075
6,0.098,0.075,0.091
7,0.087,0.044,0.077
8,0.073,0.024,0.062
9,0.086,0.013,0.075
10,0.085,0.009,0.072
11,0.074,0.01,0.059
12,0.064,0.015,0.045
13,0.061,0.022,0.037
14,0.067,0.031,0.043
15,0.063,0.04,0.039
16,0.066,0.049,0.043
17,0.044,0.056,0.025
18,0.045,0.063,0.031
19,0.042,0.068,0.031
20,0.027,0.071,0.018
21,0.028,0.072,0.018
22,0.034,0.071,0.023
23,0.01,0.068,0.0
24,-0.002,0.064,-0.008
25,0.006,0.058,0.006
26,0.007,0.037,0.016
27,0.045,0.029,0.063
28,0.046,0.028,0.074
29,0.062,0.027,0.096
30,0.025,0.026,0.059
31,0.013,0.026,0.044
32,0.022,0.025,0.044
33,0.017,0.024,0.031
34,0.031,0.024,0.036
35,0.033,0.025,0.033
36,0.057,0.025,0.052
37,0.039,0.022,0.031
38,0.034,0.021,0.024
39,0.044,0.02,0.032
40,-0.007,0.02,-0.018
41,0.009,0.018,-0.007
42,0.019,0.017,-0.003
43,0.007,0.017,-0.016
44,-0.008,0.016,-0.028
45,0.002,0.015,-0.018
46,-0.017,0.014,-0.034
47,-0.001,0.012,-0.015
48,0.004,0.01,-0.006
49,0.037,0.009,0.028
50,0.036,0.009,0.028
51,0.021,0.01,0.011
52,-0.01,0.012,-0.018
53,0.013,0.012,0.009
54,0.03,0.011,0.029
55,0.022,0.01,0.029
56,0.013,0.012,0.028
57,0.003,0.014,0.029
58,0.017,0.017,0.05
59,0.009,0.018,0.046
60,0.05,0.019,0.082
61,0.044,0.02,0.069
62,-0.004,0.019,0.016
63,0.003,0.019,0.017
64,-0.002,0.019,0.004
65,0.02,0.017,0.02
66,-0.014,0.017,-0.018
67,0.011,0.017,0.003
68,0.036,0.016,0.025
69,0.022,0.016,0.011
70,0.035,0.015,0.02
71,0.032,0.015,0.014
72,0.025,0.015,0.007
73,0.01,0.016,-0.007
74,0.011,0.017,-0.007
75,-0.0,0.017,-0.018
76,0.026,0.015,0.009
77,0.029,0.013,0.016
78,0.001,0.013,-0.01
79,-0.02,0.012,-0.029
80,-0.017,0.011,-0.025
81,0.023,0.011,0.014
82,0.02,0.01,0.013
83,0.038,0.009,0.034
84,0.02,0.009,0.022
85,0.005,0.009,0.017
86,0.004,0.006,0.026
87,-0.001,0.003,0.028
88,0.004,0.001,0.037
89,0.014,-0.001,0.047
90,-0.014,-0.003,0.016
91,-0.023,-0.004,-0.001
92,0.006,-0.003,0.02
93,0.003,-0.003,0.01
94,0.008,-0.003,0.008
95,-0.015,-0.002,-0.019
96,-0.022,-0.003,-0.031
97,-0.011,-0.003,-0.022
98,-0.0,-0.004,-0.014
99,0.012,-0.005,-0.002
100,0.01,-0.005,-0.005
101,-0.014,-0.005,-0.03
102,-0.01,-0.006,-0.027
103,-0.027,-0.009,-0.043
104,-0.03,-0.01,-0.045
105,0.003,-0.009,-0.013
106,-0.006,-0.008,-0.019
107,-0.007,-0.007,-0.017
108,-0.005,-0.007,-0.015
109,0.016,-0.009,0.007
110,0.024,-0.009,0.014
111,0.011,-0.008,0.002
112,-0.009,-0.007,-0.013
113,0.001,-0.006,0.001
114,-0.028,-0.006,-0.021
115,-0.035,-0.006,-0.017
116,-0.024,-0.004,0.004
117,-0.017,-0.001,0.015
118,-0.009,0.0,0.027
119,-0.0,0.002,0.031
120,0.014,0.002,0.038
121,-0.004,0.004,0.015
122,0.019,0.008,0.03
123,0.02,0.011,0.024
124,0.014,0.015,0.013
125,0.021,0.017,0.014
126,0.038,0.019,0.027
127,0.039,0.021,0.026
128,-0.004,0.024,-0.019
129,0.019,0.026,0.001
130,0.041,0.029,0.023
131,0.029,0.031,0.012
132,0.06,0.032,0.041
133,0.022,0.034,0.006
134,0.017,0.037,0.0
135,0.031,0.038,0.015
136,0.04,0.037,0.026
137,0.042,0.036,0.028
138,0.038,0.035,0.026
139,0.037,0.033,0.026
140,0.027,0.032,0.017
141,0.031,0.032,0.022
142,0.053,0.031,0.048
143,0.039,0.03,0.04
144,0.03,0.031,0.042
145,0.004,0.03,0.025
146,0.005,0.028,0.032
147,0.024,0.027,0.054
148,0.02,0.025,0.051
149,0.041,0.023,0.068
150,0.036,0.022,0.057
151,0.029,0.022,0.042
152,0.023,0.021,0.028
153,0.034,0.021,0.033
154,0.027,0.022,0.019
155,0.019,0.023,0.007
156,0.01,0.024,-0.005
157,0.01,0.025,-0.006
158,0.009,0.025,-0.007
159,0.04,0.027,0.022
160,0.04,0.029,0.022
161,0.017,0.031,-0.001
162,0.013,0.031,-0.004
163,0.032,0.031,0.017
164,0.022,0.031,0.005
165,0.028,0.03,0.011
166,0.048,0.029,0.033
167,0.023,0.03,0.009
168,0.025,0.03,0.013
169,0.064,0.03,0.051
170,0.05,0.029,0.04
171,0.058,0.03,0.049
172,0.044,0.03,0.041
173,0.02,0.03,0.025
174,-0.001,0.03,0.014
175,0.017,0.028,0.039
176,0.021,0.027,0.049
177,0.011,0.025,0.041
178,0.018,0.023,0.047
179,0.009,0.02,0.035
180,-0.0,0.017,0.02
181,0.014,0.015,0.025
182,0.01,0.013,0.013
183,0.018,0.012,0.013
184,0.024,0.011,0.014
185,0.037,0.009,0.023
186,0.04,0.009,0.025
187,0.01,0.008,-0.005
188,0.023,0.008,0.006
189,0.017,0.008,0.001
190,-0.03,0.008,-0.044
191,-0.027,0.008,-0.042
192,0.004,0.006,-0.011
193,-0.012,0.005,-0.027
194,0.003,0.005,-0.013
195,0.003,0.004,-0.012
196,-0.0,0.003,-0.016
197,0.018,0.001,0.003
198,0.011,-0.0,-0.002
199,0.006,-0.0,-0.004
200,0.009,-0.0,0.001
201,0.007,-0.0,0.006
202,0.027,-0.001,0.033
203,0.005,-0.001,0.019
204,-0.008,-0.001,0.016
205,-0.011,-0.0,0.017
206,-0.019,0.001,0.012
207,-0.01,0.003,0.023
208,0.003,0.004,0.034
209,-0.026,0.005,-0.002
210,-0.015,0.006,-0.001
211,0.02,0.007,0.025
212,0.0,0.007,-0.001
213,0.013,0.006,0.005
214,0.041,0.005,0.028
215,0.028,0.004,0.015
216,0.029,0.004,0.016
217,0.001,0.006,-0.012
218,-0.001,0.007,-0.015
219,-0.003,0.008,-0.016
220,0.016,0.009,0.001
221,-0.003,0.01,-0.017
222,0.005,0.012,-0.011
223,0.007,0.013,-0.012
224,0.023,0.015,0.005
225,0.016,0.016,-0.001
226,0.017,0.016,0.001
227,0.007,0.018,-0.008
228,0.006,0.018,-0.004
229,-0.001,0.017,-0.008
230,0.015,0.016,0.012
231,0.017,0.016,0.02
232,0.028,0.015,0.036
233,0.018,0.014,0.035
234,0.01,0.012,0.034
235,0.011,0.012,0.041
236,0.045,0.013,0.077
237,0.034,0.011,0.065
238,0.012,0.011,0.037
239,0.018,0.01,0.037
240,-0.001,0.009,0.009
241,-0.018,0.007,-0.016
242,0.023,0.004,0.019
243,0.012,0.002,0.005
244,-0.014,0.0,-0.021
245,-0.025,-0.002,-0.034
246,-0.022,-0.004,-0.033
247,-0.007,-0.006,-0.017
248,-0.011,-0.008,-0.021
249,-0.013,-0.01,-0.026
250,-0.013,-0.011,-0.028
251,-0.033,-0.013,-0.048
252,0.011,-0.014,-0.006
253,0.004,-0.015,-0.013
254,0.006,-0.015,-0.011
255,-0.017,-0.014,-0.032
256,-0.005,-0.014,-0.02
257,-0.001,-0.012,-0.012
258,-0.02,-0.011,-0.028
259,-0.023,-0.01,-0.027
260,-0.024,-0.008,-0.021
261,-0.003,-0.005,0.007
262,-0.021,-0.005,-0.003
263,-0.004,-0.004,0.021
264,-0.019,-0.003,0.012
265,0.016,-0.003,0.049
266,-0.005,-0.001,0.03
267,-0.005,0.001,0.026
268,-0.003,0.001,0.023
269,0.024,0.0,0.039
270,0.003,0.001,0.008
271,0.013,0.002,0.011
272,0.014,0.004,0.008
273,0.002,0.004,-0.006
274,0.003,0.004,-0.006
275,0.013,0.004,0.003
276,-0.004,0.006,-0.015
277,0.006,0.008,-0.007
278,-0.003,0.009,-0.017
279,0.009,0.01,-0.008
280,-0.002,0.009,-0.019
281,-0.001,0.009,-0.018
282,0.004,0.008,-0.017
283,0.033,0.009,0.013
284,-0.004,0.009,-0.019
285,-0.0,0.009,-0.014
286,0.024,0.009,0.01
287,0.012,0.008,-0.0
288,0.006,0.007,-0.002
289,0.006,0.007,0.005
290,0.002,0.007,0.008
291,0.014,0.007,0.026
292,0.019,0.008,0.038
293,0.029,0.01,0.054
294,-0.001,0.011,0.033
295,-0.005,0.011,0.031
296,0.011,0.011,0.047
297,0.032,0.01,0.062
298,0.01,0.008,0.033
299,-0.016,0.007,-0.003
300,-0.025,0.007,-0.02
301,0.008,0.006,0.007
302,0.016,0.005,0.012
303,0.011,0.005,0.003
304,0.024,0.004,0.014
305,0.012,0.003,0.003
306,-0.02,0.003,-0.031
307,-0.022,0.004,-0.033
308,0.04,0.004,0.024
309,0.025,0.003,0.008
310,0.016,0.004,-0.0
311,0.012,0.004,-0.006
312,-0.007,0.005,-0.024
313,-0.015,0.005,-0.029
314,-0.016,0.006,-0.03
315,-0.024,0.005,-0.036
316,-0.006,0.006,-0.016
317,0.006,0.006,-0.002
318,0.013,0.006,0.008
319,0.034,0.005,0.032
320,0.018,0.005,0.023
321,0.011,0.006,0.024
322,0.023,0.005,0.044
323,-0.026,0.003,0.003
324,0.003,0.001,0.037
325,0.028,-0.0,0.062
326,-0.001,0.0,0.031
327,-0.012,-0.0,0.015
328,0.015,-0.002,0.033
329,-0.012,-0.003,-0.001
330,-0.011,-0.005,-0.007
331,-0.015,-0.007,-0.015
332,-0.001,-0.008,-0.005
333,-0.026,-0.008,-0.031
334,-0.007,-0.01,-0.013
335,-0.012,-0.013,-0.02
336,-0.031,-0.016,-0.038
337,0.004,-0.018,-0.007
338,-0.011,-0.018,-0.024
339,-0.005,-0.019,-0.021
340,-0.033,-0.019,-0.049
341,-0.024,-0.017,-0.041
342,-0.017,-0.015,-0.033
343,-0.03,-0.014,-0.043
344,-0.015,-0.012,-0.026
345,-0.017,-0.011,-0.027
346,0.011,-0.009,0.004
347,0.001,-0.009,-0.004
348,-0.004,-0.01,-0.006
349,-0.027,-0.007,-0.024
350,-0.018,-0.005,-0.009
351,-0.001,-0.005,0.016
352,0.007,-0.004,0.032
353,0.001,-0.002,0.033
354,-0.01,-0.001,0.025
355,0.022,0.0,0.056
356,-0.002,0.002,0.029
357,0.014,0.003,0.036
358,0.016,0.004,0.028
359,0.018,0.005,0.022
360,-0.011,0.007,-0.011
361,-0.01,0.008,-0.013
362,-0.004,0.01,-0.009
363,0.011,0.009,0.006
364,0.007,0.01,0.0
365,-0.006,0.01,-0.014
366,0.006,0.01,-0.004
367,0.012,0.01,-0.001
368,0.012,0.01,-0.004
369,0.014,0.01,-0.003
370,0.03,0.011,0.012
371,0.049,0.011,0.03
372,-0.003,0.011,-0.017
373,-0.005,0.011,-0.017
374,0.015,0.01,0.004
375,0.033,0.011,0.023
376,-0.002,0.012,-0.01
377,0.007,0.012,0.001
378,0.01,0.013,0.007
379,0.016,0.013,0.017
380,0.011,0.013,0.02
381,0.009,0.014,0.026
382,0.002,0.014,0.027
383,0.001,0.015,0.033
384,0.006,0.015,0.042
385,0.026,0.015,0.058
386,0.019,0.015,0.046
387,0.014,0.015,0.034
388,0.002,0.015,0.016
389,0.038,0.015,0.043
390,0.031,0.015,0.03
391,0.024,0.014,0.019
392,0.018,0.013,0.012
393,-0.005,0.011,-0.012
394,-0.008,0.01,-0.016
395,0.017,0.008,0.007
396,-0.001,0.005,-0.013
397,0.005,0.002,-0.012
398,0.005,-0.002,-0.013
399,-0.02,-0.006,-0.039
400,-0.002,-0.011,-0.022
