lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.648,0.659,0.662
2,0.41,0.487,0.427
3,0.258,0.348,0.273
4,0.182,0.237,0.189
5,0.117,0.151,0.114
6,0.069,0.085,0.057
7,0.037,0.037,0.019
8,0.028,0.004,0.006
9,0.032,-0.016,0.008
10,0.036,-0.027,0.009
11,0.023,-0.031,-0.004
12,0.017,-0.028,-0.009
13,0.011,-0.021,-0.014
14,0.007,-0.012,-0.017
15,0.015,-0.0,-0.01
16,0.011,0.012,-0.013
17,0.017,0.023,-0.007
18,0.013,0.034,-0.012
19,0.005,0.044,-0.02
20,0.011,0.052,-0.013
21,0.027,0.058,0.004
22,0.023,0.061,0.002
23,0.015,0.063,0.001
24,0.027,0.063,0.021
25,0.033,0.06,0.038
26,0.054,0.053,0.07
27,0.076,0.048,0.102
28,0.065,0.044,0.101
29,0.06,0.042,0.101
30,0.065,0.039,0.107
31,0.064,0.035,0.102
32,0.04,0.033,0.07
33,0.026,0.029,0.046
34,0.009,0.027,0.017
35,-0.006,0.023,-0.01
36,-0.013,0.019,-0.027
37,-0.011,0.015,-0.031
38,-0.009,0.01,-0.032
39,-0.012,0.006,-0.036
40,0.0,0.003,-0.026
41,0.015,-0.0,-0.013
42,0.021,-0.002,-0.006
43,0.028,-0.004,-0.0
44,-0.004,-0.004,-0.031
45,-0.001,-0.004,-0.027
46,-0.007,-0.003,-0.033
47,-0.003,-0.002,-0.028
48,-0.014,0.001,-0.039
49,-0.016,0.004,-0.041
50,-0.019,0.007,-0.043
51,-0.004,0.011,-0.027
52,0.016,0.013,-0.003
53,0.024,0.014,0.012
54,0.022,0.015,0.022
55,0.03,0.015,0.044
56,0.022,0.015,0.048
57,0.029,0.014,0.066
58,0.019,0.014,0.064
59,0.026,0.012,0.072
60,0.021,0.011,0.065
61,0.028,0.009,0.066
62,0.017,0.007,0.045
63,0.008,0.005,0.023
64,-0.011,0.003,-0.008
65,-0.022,0.0,-0.029
66,-0.024,-0.004,-0.038
67,-0.017,-0.009,-0.036
68,-0.021,-0.014,-0.042
69,-0.026,-0.019,-0.049
70,-0.028,-0.023,-0.053
71,-0.025,-0.026,-0.051
72,-0.025,-0.029,-0.05
73,-0.022,-0.031,-0.046
74,-0.02,-0.032,-0.043
75,-0.011,-0.032,-0.035
76,-0.017,-0.031,-0.041
77,-0.021,-0.03,-0.045
78,-0.039,-0.03,-0.061
79,-0.055,-0.029,-0.075
80,-0.058,-0.028,-0.077
81,-0.053,-0.027,-0.068
82,-0.039,-0.026,-0.049
83,-0.022,-0.025,-0.022
84,-0.011,-0.023,0.002
85,-0.023,-0.021,0.006
86,-0.011,-0.018,0.03
87,0.0,-0.017,0.051
88,0.015,-0.015,0.07
89,0.025,-0.013,0.079
90,0.019,-0.011,0.067
91,-0.011,-0.009,0.028
92,-0.016,-0.006,0.01
93,-0.031,-0.004,-0.018
94,-0.033,-0.001,-0.032
95,-0.034,0.0,-0.042
96,-0.01,0.001,-0.025
97,-0.011,0.001,-0.029
98,0.002,0.0,-0.018
99,0.003,0.0,-0.019
100,0.02,0.0,-0.005
101,0.021,0.0,-0.004
102,0.021,0.001,-0.004
103,0.012,0.002,-0.012
104,0.018,0.003,-0.006
105,0.023,0.006,-0.002
106,0.017,0.009,-0.008
107,0.003,0.012,-0.021
108,-0.006,0.017,-0.028
109,-0.01,0.021,-0.03
110,0.004,0.024,-0.013
111,0.014,0.026,0.001
112,0.011,0.027,0.008
113,0.014,0.028,0.022
114,0.01,0.028,0.032
115,0.02,0.027,0.054
116,0.028,0.026,0.073
117,0.046,0.025,0.097
118,0.056,0.024,0.109
119,0.077,0.023,0.128
120,0.064,0.021,0.108
121,0.046,0.019,0.08
122,0.03,0.018,0.051
123,0.009,0.017,0.017
124,0.002,0.016,-0.001
125,-0.01,0.014,-0.02
126,-0.022,0.013,-0.037
127,-0.015,0.009,-0.032
128,-0.016,0.005,-0.035
129,-0.012,0.001,-0.033
130,-0.019,-0.004,-0.041
131,-0.026,-0.009,-0.048
132,-0.022,-0.014,-0.044
133,0.009,-0.017,-0.014
134,0.03,-0.018,0.006
135,0.015,-0.019,-0.008
136,-0.009,-0.019,-0.032
137,-0.02,-0.02,-0.041
138,-0.036,-0.02,-0.055
139,-0.031,-0.02,-0.048
140,-0.03,-0.018,-0.044
141,-0.013,-0.016,-0.022
142,-0.004,-0.014,-0.003
143,0.002,-0.011,0.016
144,-0.013,-0.008,0.015
145,-0.029,-0.005,0.012
146,-0.034,-0.002,0.016
147,-0.02,0.001,0.037
148,-0.005,0.003,0.052
149,0.001,0.006,0.051
150,0.021,0.007,0.061
151,0.041,0.008,0.068
152,0.035,0.008,0.049
153,0.028,0.007,0.031
154,0.0,0.005,-0.006
155,-0.006,0.004,-0.018
156,-0.014,0.003,-0.03
157,-0.009,0.002,-0.027
158,-0.009,0.002,-0.029
159,0.019,0.001,-0.002
160,0.034,-0.0,0.011
161,0.031,-0.001,0.008
162,0.015,-0.002,-0.008
163,0.004,-0.004,-0.02
164,-0.002,-0.004,-0.026
165,-0.018,-0.004,-0.041
166,-0.034,-0.004,-0.055
167,-0.043,-0.005,-0.062
168,-0.06,-0.007,-0.076
169,-0.06,-0.009,-0.074
170,-0.039,-0.012,-0.05
171,-0.027,-0.013,-0.03
172,-0.005,-0.015,0.002
173,0.005,-0.017,0.025
174,0.031,-0.018,0.063
175,0.031,-0.019,0.073
176,0.035,-0.02,0.085
177,0.016,-0.021,0.071
178,-0.004,-0.023,0.05
179,-0.024,-0.026,0.023
180,-0.032,-0.027,0.007
181,-0.038,-0.028,-0.01
182,-0.052,-0.029,-0.035
183,-0.064,-0.03,-0.058
184,-0.064,-0.031,-0.068
185,-0.06,-0.033,-0.069
186,-0.043,-0.035,-0.056
187,-0.04,-0.038,-0.056
188,-0.054,-0.04,-0.071
189,-0.054,-0.041,-0.072
190,-0.036,-0.042,-0.055
191,-0.025,-0.042,-0.044
192,-0.019,-0.041,-0.039
193,-0.017,-0.039,-0.038
194,-0.014,-0.035,-0.035
195,-0.018,-0.03,-0.039
196,-0.011,-0.024,-0.032
197,-0.036,-0.018,-0.054
198,-0.031,-0.013,-0.047
199,-0.04,-0.009,-0.052
200,-0.032,-0.006,-0.038
201,-0.012,-0.004,-0.01
202,-0.005,-0.004,0.008
203,-0.008,-0.005,0.019
204,-0.014,-0.005,0.024
205,0.023,-0.005,0.069
206,0.031,-0.006,0.084
207,0.031,-0.008,0.086
208,0.016,-0.009,0.067
209,-0.012,-0.01,0.033
210,-0.01,-0.011,0.023
211,-0.008,-0.012,0.012
212,-0.028,-0.015,-0.02
213,-0.042,-0.018,-0.044
214,-0.038,-0.02,-0.047
215,-0.041,-0.022,-0.053
216,-0.032,-0.025,-0.046
217,-0.039,-0.027,-0.055
218,-0.036,-0.03,-0.053
219,-0.033,-0.032,-0.05
220,-0.029,-0.032,-0.047
221,-0.021,-0.031,-0.04
222,-0.01,-0.03,-0.03
223,-0.008,-0.028,-0.028
224,-0.008,-0.024,-0.028
225,-0.02,-0.021,-0.039
226,-0.028,-0.016,-0.046
227,-0.032,-0.012,-0.049
228,-0.03,-0.007,-0.045
229,-0.019,-0.003,-0.03
230,-0.012,0.003,-0.016
231,-0.011,0.007,-0.005
232,-0.003,0.009,0.015
233,0.002,0.01,0.032
234,0.024,0.011,0.065
235,0.042,0.011,0.091
236,0.029,0.011,0.083
237,0.033,0.01,0.083
238,0.034,0.008,0.078
239,0.042,0.005,0.077
240,0.029,0.0,0.054
241,0.007,-0.003,0.019
242,-0.018,-0.006,-0.016
243,-0.04,-0.01,-0.045
244,-0.046,-0.015,-0.056
245,-0.032,-0.019,-0.045
246,-0.026,-0.023,-0.042
247,-0.03,-0.027,-0.047
248,-0.032,-0.031,-0.049
249,-0.024,-0.034,-0.042
250,-0.034,-0.036,-0.053
251,-0.041,-0.036,-0.061
252,-0.048,-0.034,-0.068
253,-0.038,-0.031,-0.06
254,-0.037,-0.027,-0.059
255,-0.023,-0.021,-0.046
256,-0.026,-0.015,-0.047
257,-0.018,-0.007,-0.037
258,-0.017,0.001,-0.032
259,-0.013,0.01,-0.022
260,0.003,0.017,0.001
261,0.03,0.023,0.037
262,0.058,0.03,0.076
263,0.058,0.034,0.089
264,0.043,0.038,0.085
265,0.019,0.039,0.069
266,0.053,0.039,0.104
267,0.079,0.038,0.123
268,0.072,0.038,0.107
269,0.061,0.037,0.087
270,0.061,0.036,0.076
271,0.043,0.031,0.047
272,0.022,0.025,0.017
273,0.0,0.018,-0.011
274,-0.01,0.01,-0.024
275,-0.012,0.002,-0.029
276,-0.007,-0.005,-0.026
277,-0.027,-0.011,-0.046
278,-0.031,-0.015,-0.051
279,-0.03,-0.018,-0.05
280,-0.037,-0.02,-0.056
281,-0.037,-0.022,-0.058
282,-0.031,-0.023,-0.054
283,-0.018,-0.023,-0.044
284,-0.01,-0.021,-0.035
285,-0.022,-0.018,-0.046
286,-0.027,-0.014,-0.049
287,-0.011,-0.01,-0.031
288,-0.01,-0.007,-0.026
289,-0.007,-0.003,-0.017
290,-0.018,0.0,-0.017
291,-0.01,0.005,0.002
292,0.002,0.008,0.025
293,0.03,0.011,0.065
294,0.075,0.014,0.116
295,0.076,0.017,0.121
296,0.052,0.018,0.097
297,0.05,0.019,0.087
298,0.018,0.019,0.047
299,-0.008,0.019,0.012
300,-0.019,0.018,-0.01
301,-0.02,0.016,-0.022
302,-0.023,0.013,-0.034
303,-0.006,0.01,-0.024
304,0.01,0.006,-0.012
305,0.005,0.002,-0.018
306,0.005,-0.003,-0.018
307,-0.006,-0.007,-0.029
308,-0.012,-0.011,-0.034
309,-0.014,-0.014,-0.035
310,-0.005,-0.017,-0.028
311,-0.002,-0.018,-0.027
312,0.001,-0.018,-0.026
313,0.006,-0.018,-0.023
314,0.012,-0.016,-0.016
315,-0.006,-0.013,-0.033
316,-0.029,-0.008,-0.052
317,-0.048,-0.003,-0.067
318,-0.038,0.002,-0.052
319,-0.022,0.007,-0.027
320,-0.014,0.01,-0.007
321,-0.001,0.013,0.016
322,0.014,0.016,0.044
323,0.015,0.016,0.055
324,0.026,0.017,0.07
325,0.027,0.018,0.07
326,0.039,0.019,0.078
327,0.048,0.018,0.078
328,0.058,0.018,0.078
329,0.057,0.016,0.065
330,0.046,0.014,0.044
331,0.024,0.012,0.014
332,0.007,0.01,-0.008
333,-0.006,0.008,-0.025
334,-0.005,0.006,-0.025
335,0.003,0.004,-0.019
336,-0.013,0.002,-0.035
337,-0.022,0.0,-0.044
338,-0.024,-0.001,-0.047
339,-0.02,-0.003,-0.045
340,-0.009,-0.004,-0.035
341,-0.001,-0.003,-0.029
342,-0.007,-0.001,-0.036
343,-0.034,0.003,-0.061
344,-0.029,0.006,-0.055
345,-0.008,0.008,-0.034
346,0.015,0.012,-0.009
347,0.032,0.016,0.011
348,0.029,0.019,0.016
349,0.041,0.023,0.039
350,0.059,0.026,0.066
351,0.071,0.03,0.09
352,0.051,0.034,0.082
353,0.043,0.037,0.083
354,0.044,0.04,0.088
355,0.042,0.041,0.085
356,0.047,0.041,0.083
357,0.047,0.041,0.073
358,0.052,0.04,0.066
359,0.045,0.039,0.048
360,0.021,0.037,0.016
361,0.008,0.034,-0.005
362,0.006,0.031,-0.011
363,-0.008,0.028,-0.027
364,-0.013,0.025,-0.033
365,-0.009,0.022,-0.03
366,0.018,0.019,-0.007
367,0.047,0.016,0.021
368,0.07,0.013,0.043
369,0.046,0.012,0.018
370,0.012,0.012,-0.015
371,0.029,0.014,0.0
372,0.037,0.016,0.008
373,0.021,0.018,-0.007
374,0.006,0.021,-0.019
375,-0.006,0.024,-0.028
376,-0.004,0.026,-0.023
377,0.006,0.028,-0.009
378,0.02,0.03,0.013
379,0.024,0.032,0.026
380,0.03,0.033,0.044
381,0.037,0.035,0.063
382,0.038,0.036,0.076
383,0.043,0.036,0.088
384,0.039,0.036,0.085
385,0.039,0.036,0.081
386,0.046,0.036,0.078
387,0.057,0.034,0.078
388,0.043,0.033,0.053
389,0.04,0.031,0.039
390,0.033,0.028,0.023
391,0.03,0.025,0.014
392,0.02,0.022,0.0
393,0.009,0.018,-0.012
394,-0.006,0.014,-0.028
395,-0.008,0.01,-0.031
396,0.003,0.006,-0.02
397,0.007,0.002,-0.017
398,-0.002,-0.002,-0.026
399,0.002,-0.005,-0.024
400,-0.004,-0.008,-0.031
