gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2576,1698,0.493750512599945,33.9757537841797,-118.703422546387,3670176,2576,1286,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-15 09:31:04.388128,97.242040736166,19.134880928461683,16.875242313149773,1.7207136194511594e-08,9.0,-19.14,1.0442604737599883,-19.74,0.311,0.3731,0.4433,1.0202,0.4962,0.5037,0
102792,npp,1830,1123,0.642456471920013,33.9718933105469,-118.705673217773,3670176,1830,826,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-16 09:12:12.257170,96.51684135716253,44.40589685961025,38.292125566967314,1.1708704459919697e-13,6.0,-44.41,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.4161,0.4169,0
102912,npp,1055,549,1.13821077346802,33.9780769348145,-118.706787109375,3670176,1060,343,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-17 08:53:14.790502,93.32716066828853,60.29826592089395,50.28417049582514,2.8476058955610338e-18,3.0,-60.27,2.4157378735459294,-60.55,0.8801,0.9757,1.1683,0.3901,0.4479,0.444,0
103040,npp,2372,3018,0.655034720897675,33.9747772216797,-118.700485229492,3670176,2373,2429,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-18 10:14:56.163445,-74.87510846817055,46.803772330244,40.21307132502478,3.593628399590439e-14,16.0,46.76,1.646109783506203,46.28,0.441,0.5119,0.6873,0.7435,0.4676,0.487,0
103160,npp,1687,2453,0.327136591076851,33.9750442504883,-118.707389831543,3670176,1687,1987,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-19 09:56:09.373796,-77.01878934937571,23.529157263244105,20.704426561295698,1.4890408407374794e-18,13.0,23.49,1.1367971201176101,22.82,0.3426,0.4141,0.4735,0.9192,0.3041,0.3007,0
103761,npp,55,2641,0.35936813056468997,33.9759521484375,-118.705848693848,3670176,55,2130,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-24 10:02:22.253605,-76.35086600786431,32.460968738886415,28.381526991986032,1.6541482449196233e-21,14.0,32.43,1.2365102219381485,31.8,0.3637,0.4421,0.5105,0.8608,0.3137,0.3094,0
104112,npp,935,929,0.422789990901947,33.9755516052246,-118.70499420166,3670176,936,690,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-27 09:05:47.679141,95.41908243963753,50.60011159886093,43.182465719065796,2.625981209596177e-13,5.0,-50.59,1.7549928774784245,-50.945,0.533,0.6367,0.7318,0.5978,0.2587,0.2527,0
104119,npp,2810,3926,0.870142817497253,33.9771690368652,-118.70384979248,3670176,2809,3130,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-27 10:45:59.827074,-69.7990234630946,67.80238411593143,55.08855812140734,4.896196251020534e-19,21.0,67.77,3.3166247903554,67.52,0.7271,1.0178,1.1771,0.374,0.3361,0.3254,0
104236,npp,2172,3386,1.29134130477905,33.9727554321289,-118.702728271484,3670176,2171,2735,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-28 10:27:18.384052,-72.58746887101398,57.07646815053808,48.02312713764523,2.943340043089121e-16,18.0,57.05,2.2013981571160284,56.73,0.5655,0.6799,0.843,0.5598,0.6584,0.7229,0
104355,npp,1488,2829,0.426381886005402,33.971435546875,-118.702522277832,3670176,1486,2279,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-04-29 10:08:33.385445,-74.79361450670393,40.16518307949637,34.83608015650805,2.77412406191657e-12,15.0,40.13,1.4276677814245327,39.72,0.3514,0.4668,0.5925,0.8153,0.3523,0.3476,0
107659,npp,670,354,1.45889723300934,33.9750595092773,-118.707618713379,3670176,668,195,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-14 08:46:36.990500,92.49365122498654,64.27167418281324,52.92049983850164,1.486842751066019e-07,2.0,-64.24,2.7445598364131496,-64.36,1.0068,1.2089,1.5203,0.3148,0.4717,0.4593,0
107843,npp,2022,2826,0.445690155029297,33.9753074645996,-118.700859069824,3670176,2023,2276,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-15 10:08:21.943503,-75.18866752678086,40.03997984225354,34.732870071238494,0.00021051415601882175,15.0,40.02,1.4276677814245327,39.72,0.3514,0.4668,0.5925,0.8153,0.3658,0.3634,0
108015,npp,1324,2262,0.38743793964386,33.9747428894043,-118.701133728027,3670176,1324,1817,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-16 09:49:33.395814,-76.36050149072841,13.190669639431327,11.659251906440184,9.844784902255024e-08,12.0,13.15,1.015504800579495,12.64,0.3039,0.3474,0.4302,1.0955,0.42,0.4244,0
108193,npp,599,1693,0.301647573709488,33.9780807495117,-118.702476501465,3670176,600,1282,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-17 09:30:43.072777,99.24784448403683,19.388494073955318,17.09733975381675,1.652592223769355e-12,9.0,-19.41,1.0442604737599883,-19.74,0.311,0.3731,0.4433,1.0202,0.3122,0.3077,0
108369,npp,2920,1117,0.234859228134155,33.9757537841797,-118.702491760254,3670176,2920,821,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-18 09:11:49.192028,96.41781632961292,44.6053518959515,38.45337743924262,8.162522781513407e-17,6.0,-44.61,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.1571,0.1524,0
108542,npp,2126,543,0.88044285774231,33.9733619689941,-118.706092834473,3670176,2124,337,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-19 08:52:51.751009,93.37945183087933,60.43016790327388,50.37549187100918,2.192979850610058e-20,3.0,-60.4,2.4157378735459294,-60.55,0.8801,0.9757,1.1683,0.3901,0.3412,0.3435,0
109072,npp,2033,1880,0.21137186139822012,33.9748954772949,-118.706230163574,3670176,2033,1454,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-22 09:36:56.052653,102.56708100878717,8.899713138638981,7.874702581596034,3.3527835902900555e-22,10.0,-8.93,1.0,-9.22,0.3214,0.3915,0.4451,0.9722,0.2005,0.2055,0
109954,npp,389,2069,0.29339580237865404,33.9751167297363,-118.706062316895,3670176,389,1635,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-27 09:43:07.196744,-81.34202652465169,2.054931245227901,1.8197275788007334,2.4590432941825612e-17,11.0,2.04,1.0,1.76,0.3223,0.3806,0.4996,1.0,0.2934,0.2934,0
110127,npp,2726,1499,0.385452598333359,33.9749870300293,-118.701568603516,3670176,2726,1124,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-28 09:24:15.092139,98.39022967249674,29.157561485958436,25.56028304557879,2.820398248823147e-13,8.0,-29.17,1.184412938166907,-29.36,0.3584,0.4294,0.5028,0.8863,0.3435,0.3416,0
110299,npp,1964,920,0.664053738117218,33.9778022766113,-118.707061767578,3670176,1963,684,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-05-29 09:05:19.431841,95.22571686145166,50.85879910069475,43.37979921941426,2.3847886444607706e-08,5.0,-50.85,1.847645286154319,-50.945,0.533,0.6367,0.7318,0.5978,0.3954,0.397,0
115378,npp,1455,717,0.80643105506897,33.9765701293945,-118.704582214355,3670176,1460,499,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-06-25 08:58:27.302560,94.2524563669389,56.34249992310811,47.4796108986314,1.784917527457926e-18,4.0,-56.32,2.0682789409984763,-56.11,0.7136,0.8472,0.9303,0.4493,0.3609,0.3623,0
115500,npp,654,150,1.010221481323242,33.976490020752,-118.703140258789,3670176,651,71,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-06-26 08:39:28.090596,91.81137419108516,67.90598421600701,55.1290212551999,4.779150755938353e-14,1.0,-67.86,3.3166247903554,-67.75,1.3988,1.6433,1.9846,0.2316,0.1897,0.234,0
122346,npp,2798,1681,0.22475611418485641,33.9733924865723,-118.705718994141,3670176,2797,1271,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-20 09:29:59.744639,97.06583432000859,20.081428942368188,17.70041627206062,1.2004556303910158e-25,9.0,-20.05,1.0837787002826917,-19.74,0.311,0.3731,0.4433,1.0202,0.2438,0.2293,0
122525,npp,2039,1106,0.646177053451538,33.9755554199219,-118.705581665039,3670176,2039,813,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-21 09:11:07.644406,96.16799746434289,44.99916846843695,38.764672536781475,2.9530989150971327e-26,6.0,-44.98,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.4185,0.4193,0
123428,npp,471,1300,0.40126958489418,33.9774360656738,-118.707916259766,3670176,472,977,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-26 09:17:25.962694,96.77749182443246,37.86658844953515,32.92496663480316,1.528595496137989e-17,7.0,-37.84,1.357151599901897,-37.7,0.4375,0.4982,0.5671,0.764,0.3092,0.3066,0
123600,npp,2782,723,0.575513362884521,33.9758987426758,-118.704811096191,3670176,2780,505,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-27 08:58:30.299851,94.3336057467194,56.19300796714717,47.372246080291184,1.6735517582615474e-11,4.0,-56.16,2.0682789409984763,-56.11,0.7136,0.8472,0.9303,0.4493,0.2493,0.2586,0
123775,npp,1978,157,1.53184759616852,33.9765586853027,-118.702033996582,3670176,1977,75,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-28 08:39:32.858297,91.7572164301979,67.80107021063763,55.07013224380578,6.610280930740493e-05,1.0,-67.75,3.3166247903554,-67.75,1.3988,1.6433,1.9846,0.2316,0.347,0.3548,0
123788,npp,996,3188,0.322706788778305,33.9728202819824,-118.706687927246,3670176,997,2540,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-07-28 10:20:08.137760,-74.02799439454604,51.89172207250106,44.17009816903442,5.531141217224876e-14,17.0,51.87,1.847645286154319,51.92,0.4735,0.5632,0.6423,0.6758,0.2504,0.2181,0
131768,npp,334,724,0.719125509262085,33.9775810241699,-118.701240539551,3670176,332,505,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-12 08:58:29.578420,94.22405080580019,56.1593992777261,47.35178051113534,0.00017079804240088936,4.0,-56.14,2.0682789409984763,-56.11,0.7136,0.8472,0.9303,0.4493,0.3187,0.3231,0
131947,npp,2617,157,1.14094471931458,33.9759483337402,-118.701034545898,3670176,2617,75,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-13 08:39:32.140530,91.99943680652581,67.779181498379,55.06304359998937,2.3487092296510616e-09,1.0,-67.75,3.3166247903554,-67.75,1.3988,1.6433,1.9846,0.2316,0.2291,0.2643,0
131961,npp,1618,3190,0.679348468780518,33.9751434326172,-118.705192565918,3670176,1620,2542,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-13 10:20:07.420298,-74.0073569522172,51.95190383172808,44.21990009878598,0.00032180500756006595,17.0,51.92,1.847645286154319,51.92,0.4735,0.5632,0.6423,0.6758,0.4435,0.4591,0
132136,npp,944,2627,0.440326392650604,33.9763107299805,-118.706077575684,3670176,946,2121,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-14 10:01:20.655167,-75.21136694316615,31.82014220733613,27.835502811430324,1.4228044364308964e-07,14.0,31.8,1.2365102219381485,31.8,0.3637,0.4421,0.5105,0.8608,0.3791,0.3791,0
132310,npp,243,2064,0.36130894720554396,33.9778175354004,-118.702674865723,3670176,244,1630,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-15 09:42:33.892092,-73.04975483570148,1.7691274686710958,1.566659529584331,2.1967018488168283e-14,11.0,1.76,1.0,1.76,0.3223,0.3806,0.4996,1.0,0.3613,0.3613,0
132488,npp,2588,1493,0.506829500198364,33.974983215332,-118.706298828125,3670176,2588,1120,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-16 09:23:41.792942,97.04574213994263,29.48067009143051,25.837644332070763,8.536102091204378e-21,8.0,-29.45,1.184412938166907,-29.36,0.3584,0.4294,0.5028,0.8863,0.446,0.4492,0
132669,npp,1834,916,0.5648366808891301,33.9756164550781,-118.700424194336,3670176,1834,681,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-17 09:04:47.913629,95.08978292322782,50.989117957939776,43.481029969661144,1.6215876704934226e-26,5.0,-50.96,1.847645286154319,-50.945,0.533,0.6367,0.7318,0.5978,0.3417,0.3377,0
132861,npp,6,3373,0.685131728649139,33.9754219055176,-118.706474304199,3670176,7,2722,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-18 10:26:20.418530,-72.9314421574315,56.75454137338175,47.78997402971343,6.673081589083583e-26,18.0,56.73,2.1127631471468895,56.73,0.5655,0.6799,0.843,0.5598,0.3831,0.3836,0
133040,npp,2397,2816,0.627059161663055,33.9767150878906,-118.701652526855,3670176,2396,2267,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-19 10:07:35.433434,-75.02011224932517,39.66057582022747,34.418837226817416,1.7378433081036752e-28,15.0,39.64,1.4276677814245327,39.72,0.3514,0.4668,0.5925,0.8153,0.4929,0.5113,0
133223,npp,1705,2253,0.288524761795998,33.9760208129883,-118.702667236328,3670176,1705,1809,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-20 09:48:48.667601,-76.343496106356,12.65575745375696,11.188104655191111,1.5961639216677e-29,12.0,12.64,1.015504800579495,12.64,0.3039,0.3474,0.4302,1.0955,0.3226,0.3161,0
133405,npp,986,1684,0.21438312530517578,33.9779777526855,-118.705024719238,3670176,986,1274,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-21 09:29:58.341602,98.24454771526413,19.90261974851924,17.546281898220244,9.657873084436901e-29,9.0,-19.9,1.0837787002826917,-19.74,0.311,0.3731,0.4433,1.0202,0.2342,0.2187,0
133585,npp,241,1109,0.4615718126297,33.9765205383301,-118.70140838623,3670176,243,815,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-22 09:11:06.237789,96.79701095754648,44.89195335000796,38.683492446967705,3.9287783119952203e-26,6.0,-44.88,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.3012,0.2995,0
134700,npp,2878,3734,0.328574240207672,33.9755744934082,-118.703659057617,3670176,2876,3016,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-08-28 10:38:44.627156,-70.6832266452506,64.46094614912597,53.04805571378118,7.98188292761296e-05,20.0,64.43,2.8345692104261015,64.43,0.5346,0.9007,1.1784,0.4226,0.1788,0.1388,0
137335,npp,3044,1872,0.519261032342911,33.9736785888672,-118.701400756836,3670176,3044,1446,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-11 09:36:08.976034,98.20635517609301,9.411393593866736,8.326588041740173,0.0002106749677160664,10.0,-9.4,1.0,-9.22,0.3214,0.3915,0.4451,0.9722,0.5084,0.5048,0
137905,npp,746,154,1.23233282566071,33.9751014709473,-118.706184387207,3670176,745,73,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-14 08:39:22.007757,91.99926756036892,67.82597856328857,55.092272243916234,4.3471477831815017e-23,1.0,-67.8,3.3166247903554,-67.75,1.3988,1.6433,1.9846,0.2316,0.2567,0.2854,0
137916,npp,2819,3188,0.338596433401108,33.9757537841797,-118.707824707031,3670176,2821,2541,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-14 10:19:57.288587,-74.03051214856043,51.894286343440115,44.17761028857666,2.5147241027615894e-16,17.0,51.87,1.847645286154319,51.92,0.4735,0.5632,0.6423,0.6758,0.259,0.2288,0
138105,npp,2142,2625,0.471815317869186,33.9736785888672,-118.705642700195,3670176,2141,2118,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-15 10:01:10.538679,-75.49763002683108,31.736250040847175,27.76470279943989,9.6066505231624e-24,14.0,31.71,1.2365102219381485,31.8,0.3637,0.4421,0.5105,0.8608,0.4046,0.4062,0
138296,npp,1437,2061,0.342488974332809,33.9773979187012,-118.702827453613,3670176,1438,1627,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-16 09:42:22.006583,-67.45509931466862,1.6597346518007199,1.4698110298147218,2.268433727284563e-29,11.0,1.59,1.0,1.76,0.3223,0.3806,0.4996,1.0,0.3425,0.3425,0
138688,npp,3006,912,0.816104650497437,33.9720497131348,-118.706382751465,3670176,3004,679,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-18 09:04:36.038038,95.28373806418347,51.0831835506703,43.55298458070164,5.547551896380358e-31,5.0,-51.07,1.847645286154319,-50.945,0.533,0.6367,0.7318,0.5978,0.4777,0.4879,0
138702,npp,1813,3910,0.698185801506042,33.9742546081543,-118.704147338867,3670176,1815,3121,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-18 10:44:49.968022,-69.98928641720406,67.55101482199531,54.93981145669819,1.848376317199317e-30,21.0,67.52,3.3166247903554,67.52,0.7271,1.0178,1.1771,0.374,0.2843,0.2611,0
138881,npp,2221,343,1.52251398563385,33.975658416748,-118.700134277344,3670176,2219,187,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-19 08:45:38.609818,92.58389049311656,64.4889742519472,53.05611862958484,4.224017261616556e-29,2.0,-64.45,2.8345692104261015,-64.36,1.0068,1.2089,1.5203,0.3148,0.4912,0.4793,0
138894,npp,1174,3370,0.591483414173126,33.9770622253418,-118.705177307129,3670176,1175,2719,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-19 10:26:08.553201,-72.85443774052797,56.6805752571547,47.736442282486244,3.2164716397456215e-31,18.0,56.65,2.1127631471468895,56.73,0.5655,0.6799,0.843,0.5598,0.3388,0.3311,0
139095,npp,506,2812,0.492284417152405,33.9767990112305,-118.706634521484,3670176,506,2264,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-20 10:07:23.581711,-75.15790899581594,39.50964754996865,34.29369114323255,6.694019353700496e-30,15.0,39.49,1.4276677814245327,39.72,0.3514,0.4668,0.5925,0.8153,0.3985,0.4014,0
139283,npp,2883,2250,0.30394671857357003,33.9712295532227,-118.701606750488,3670176,2883,1806,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-21 09:48:36.828181,-77.79302608035245,12.468290546147871,11.02274010059933,1.7374322527295022e-26,12.0,12.47,1.015504800579495,12.64,0.3039,0.3474,0.4302,1.0955,0.3378,0.333,0
139672,npp,1411,1105,0.493155032396317,33.9739418029785,-118.700584411621,3670176,1412,812,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-23 09:10:52.649989,96.42913325791001,45.0325088010984,38.795498306735404,1.9827171064438192e-14,6.0,-45.01,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.3212,0.32,0
139868,npp,619,531,0.939572751522064,33.9728164672852,-118.707290649414,3670176,618,327,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-24 08:51:55.227129,93.63371125528539,60.68904244628879,50.55007334289347,5.496367598462031e-07,3.0,-60.66,2.4157378735459294,-60.55,0.8801,0.9757,1.1683,0.3901,0.3657,0.3665,0
139881,npp,2612,3549,0.850287914276123,33.973991394043,-118.705917358398,3670176,2614,2881,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-09-24 10:32:19.832655,-71.94457725117624,60.79532957079124,50.62899020594181,4.978762504439896e-16,19.0,60.76,2.4157378735459294,60.83,0.5389,0.8115,0.9917,0.469,0.3967,0.3988,0
142958,npp,1161,527,0.965615570545197,33.9757843017578,-118.705474853516,3670176,1161,324,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-10 08:51:44.300644,93.91846822559835,60.77907724571037,50.60645633154247,5.577481926589583e-05,3.0,-60.75,2.4157378735459294,-60.55,0.8801,0.9757,1.1683,0.3901,0.3764,0.3767,0
143356,npp,1818,2431,0.481536716222763,33.9762802124023,-118.702735900879,3670176,1818,1968,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-12 09:54:40.781599,-75.5577835417658,22.381158958866703,19.7054262266057,4.595745310396452e-11,13.0,22.35,1.0837787002826917,22.82,0.3426,0.4141,0.4735,0.9192,0.4429,0.4426,0
143556,npp,1117,1865,0.462974578142166,33.9715614318848,-118.703582763672,3670176,1116,1439,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-13 09:35:52.271676,93.65672610912198,9.863644579537905,8.72503720056832,6.631846484137986e-19,10.0,-9.8,1.0,-9.22,0.3214,0.3915,0.4451,0.9722,0.4521,0.4501,0
143754,npp,388,1295,0.465165853500366,33.9771194458008,-118.703155517578,3670176,389,972,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-14 09:17:01.988106,96.13263713733693,38.07560118420729,33.10004885649952,7.287605978918335e-26,7.0,-38.04,1.357151599901897,-37.7,0.4375,0.4982,0.5671,0.764,0.3563,0.3554,0
143943,npp,2706,718,0.927178263664246,33.9725036621094,-118.706726074219,3670176,2708,500,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-15 08:58:08.148325,94.91786685607981,56.31341095208597,47.459770156977875,3.6093232180458945e-32,4.0,-56.29,2.0682789409984763,-56.11,0.7136,0.8472,0.9303,0.4493,0.4193,0.4166,0
144543,npp,2637,2057,0.5224413573741911,33.9778099060059,-118.704627990723,3670176,2638,1623,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-18 09:42:12.574923,-54.91335967932528,1.5356681118102187,1.3598135209416389,1.4928543416240486e-31,11.0,1.36,1.0,1.76,0.3223,0.3806,0.4996,1.0,0.5224,0.5224,0
144746,npp,1901,1488,0.444851934909821,33.9766082763672,-118.702491760254,3670176,1901,1116,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-19 09:23:22.287011,97.41624393792404,29.70138736990061,26.024015077364425,5.058714908249921e-29,8.0,-29.69,1.184412938166907,-29.36,0.3584,0.4294,0.5028,0.8863,0.3936,0.3943,0
145545,npp,1063,2248,0.325862020254135,33.9746856689453,-118.705917358398,3670176,1063,1805,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-23 09:48:32.898875,-76.33296172604317,12.368321751339016,10.933543099563481,1.9153453741207963e-12,12.0,12.36,1.015504800579495,12.64,0.3039,0.3474,0.4302,1.0955,0.3594,0.357,0
145734,npp,350,1680,0.347825646400452,33.9781074523926,-118.703094482422,3670176,350,1270,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-10-24 09:29:42.615421,97.25141024701487,20.127737362678097,17.740659249135902,8.117448013167919e-05,9.0,-20.11,1.0837787002826917,-19.74,0.311,0.3731,0.4433,1.0202,0.3573,0.3549,0
148864,npp,1053,1683,0.283726125955582,33.9776229858398,-118.7060546875,3670176,1053,1273,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-09 09:29:49.866939,97.07878040397307,19.970422204987845,17.602939855526092,9.080386612632634e-06,9.0,-19.95,1.0837787002826917,-19.74,0.311,0.3731,0.4433,1.0202,0.2982,0.2895,0
149071,npp,312,1108,0.25771361589431796,33.9778251647949,-118.70726776123,3670176,312,815,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-10 09:10:57.821083,96.01521714448259,44.93596017602683,38.712394261562316,6.885892572396742e-14,6.0,-44.91,1.5732132722552272,-44.88,0.4616,0.5865,0.6884,0.6489,0.1716,0.1672,0
149262,npp,2617,536,0.863227367401123,33.9731407165527,-118.707397460938,3670176,2617,331,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-11 08:52:02.215717,93.74561694611522,60.581039569291654,50.46790363282646,2.167051969543498e-21,3.0,-60.55,2.4157378735459294,-60.55,0.8801,0.9757,1.1683,0.3901,0.3341,0.3367,0
149276,npp,1520,3550,0.522462397813797,33.9749298095703,-118.705337524414,3670176,1524,2882,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-11 10:32:25.044341,-71.70743307029724,60.8353574897109,50.647540754858674,6.355290704811131e-13,19.0,60.78,2.4157378735459294,60.83,0.5389,0.8115,0.9917,0.469,0.2609,0.245,0
149470,npp,870,3002,0.34625799953937497,33.9721183776855,-118.701301574707,3670176,870,2417,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-12 10:13:43.672391,-74.52318811003572,46.276165854401654,39.78688859577476,3.60873740141746e-21,16.0,46.25,1.646109783506203,46.28,0.441,0.5119,0.6873,0.7435,0.28,0.2574,0
149655,npp,190,2438,0.346498355269432,33.9772109985352,-118.704261779785,3670176,190,1974,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-13 09:54:56.962171,-75.3365006223452,22.752211204873564,20.026823738035098,1.187790833670691e-28,13.0,22.72,1.0837787002826917,22.82,0.3426,0.4141,0.4735,0.9192,0.3183,0.3185,0
149840,npp,2556,1872,0.444423466920853,33.9772872924805,-118.706146240234,3670176,2556,1446,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-14 09:36:08.472655,97.16750054830378,9.398761499256791,8.314314322531812,9.284084654272502e-33,10.0,-9.4,1.0,-9.22,0.3214,0.3915,0.4451,0.9722,0.4336,0.4321,0
150963,npp,239,1493,0.367041185498238,33.9733695983887,-118.707061767578,3670176,238,1120,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-20 09:23:35.058493,97.45391571486475,29.4564954930173,25.81390053797207,2.0214536894456038e-16,8.0,-29.45,1.184412938166907,-29.36,0.3584,0.4294,0.5028,0.8863,0.3279,0.3253,0
151144,npp,2559,916,0.531230092048645,33.9746627807617,-118.705123901367,3670176,2563,682,196611,3866787,11851,usa_la_1_80,33.975,-118.70416667,1,80,usa_la,2012-11-21 09:04:41.233639,95.13394051745627,50.98489531450889,43.47190393179698,4.392106742261555e-09,5.0,-50.96,1.847645286154319,-50.945,0.533,0.6367,0.7318,0.5978,0.3235,0.3176,0
