gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,484,608,36.1354217529297,33.9082145690918,-118.231666564941,3670144,486,394,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-01 08:53:23.017271,94.33074256427854,58.962238706051544,49.35267784658608,0.005776321895044995,4.0,-58.95,2.253202848596432,-59.29,40.0919,46.3851,56.5376,0.6068,23.5968,21.9264,21.828918120520356,0
100930,npp,2441,3624,88.9051513671875,33.9102821350098,-118.22631072998,3670176,2441,2938,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-01 10:33:44.061779,-71.6401071802358,62.35464242229738,51.67351608255227,6.548449185094093e-07,20.0,62.31,2.6065528283652384,62.03,42.6498,48.5826,61.0461,0.5793,43.6154,51.506,51.506,0
101057,npp,1789,3076,65.8888092041016,33.9103851318359,-118.225769042969,3670144,1788,2469,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-02 10:15:00.833434,-73.80611746995527,48.621974936915024,41.64412713725006,0.0018114222469328796,17.0,48.59,1.7549928774784245,48.17,33.7628,39.8165,51.028,0.7069,43.0018,46.5758,46.54523022768282,0
101552,npp,1963,797,39.5215835571289,33.9080772399902,-118.230239868164,3670144,1962,583,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-06 08:59:39.442174,94.71914162526964,54.2735703334045,45.96343519151898,0.14249317405668563,5.0,-54.26,1.9513309067639726,-54.61,35.7303,39.6332,50.9799,0.7102,28.0885,28.0664,25.661668637646116,0
101561,npp,800,3804,62.6325759887695,33.9057273864746,-118.227523803711,3670144,805,3060,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-06 10:39:55.148790,-70.43076700680251,65.75237145663047,53.85189937167874,0.09108063513745629,21.0,65.7,3.0,65.45,47.8274,55.0539,63.8027,0.5112,30.6719,32.0202,30.483112618319378,0
101674,npp,1176,229,60.031005859375,33.9050140380859,-118.229385375977,3670144,1176,116,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-07 08:40:41.981290,92.14995600287678,66.55707238900844,54.33530562141751,0.13573049781425614,2.0,-66.52,3.0,-66.78,49.5477,59.8348,75.3557,0.4704,28.2111,28.238,25.94739634770152,0
101683,npp,157,3262,65.2464141845703,33.9095649719238,-118.226089477539,3670144,156,2605,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-07 10:21:13.701539,-73.04227148488448,53.93335590301893,45.713906135557814,0.10474037114515304,18.0,53.89,1.9513309067639726,53.5,36.8616,43.3113,51.7488,0.6498,39.3868,42.4002,40.63258932626248,0
101805,npp,2558,2700,32.051389694213896,33.9070472717285,-118.233192443848,3670144,2557,2170,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-08 10:02:28.697032,-75.16921715763489,35.019798243511914,30.544125319935695,0.07500296507171834,15.0,34.99,1.2937979144666532,34.41,27.8526,31.5086,38.679,0.8933,28.5652,28.6305,27.364741246491263,0
102056,npp,1117,1567,35.7851486206055,33.9069137573242,-118.227638244629,3670144,1117,1177,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-10 09:24:49.781898,97.08895143226401,25.898290782763826,22.755196837825554,0.027631733445545613,9.0,-25.89,1.1367971201176101,-26.54,25.6335,30.3592,36.5471,0.9271,32.9187,33.1761,32.709783655707795,0
102300,npp,2658,418,38.5347061157227,33.9105110168457,-118.23210144043,3670144,2661,240,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-12 08:47:00.170108,93.46690311002398,63.02460081436513,52.11186164112002,0.0019061841866509887,3.0,-63.01,2.6065528283652384,-63.27,45.8446,51.3519,66.1603,0.5481,23.2284,21.1207,21.08853101417729,0
102309,npp,1592,3444,40.870979309082,33.9066734313965,-118.23078918457,3670144,1592,2790,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-12 10:27:26.551688,-72.43730411648599,58.45942593296057,49.00761495561205,0.010770411682124269,19.0,58.43,2.253202848596432,58.1,40.0798,45.9978,49.7355,0.6119,25.8704,25.0087,24.82693728098608,0
102551,npp,238,2326,42.254711151123,33.9083366394043,-118.22607421875,3670176,238,1876,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-14 09:49:54.741916,-75.50953969686934,16.738564598894943,14.77691147257154,0.00031172687372949296,13.0,16.7,1.0442604737599883,15.94,26.1234,30.0456,37.8551,0.9368,39.8373,39.5827,39.5827,0
102671,npp,2577,1757,27.5029315948486,33.9066123962402,-118.230293273926,3670176,2577,1339,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-15 09:31:06.167401,100.61086105853424,15.867295232602652,14.01213546266283,2.6492739110311338e-08,10.0,-15.89,1.0442604737599883,-16.66,24.7502,28.6589,35.2668,0.9821,27.0388,27.0105,27.0105,0
102792,npp,1833,1182,29.1074409484863,33.9060249328613,-118.232940673828,3670176,1833,874,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-16 09:12:12.257170,96.58522263979849,42.31675184918855,36.59795097100365,1.7596181634117736e-13,7.0,-42.32,1.4867838833500562,-42.79,29.9734,34.7171,42.1998,0.8107,24.3727,23.5979,23.5979,0
102912,npp,1062,607,33.9787979125977,33.9091987609863,-118.232887268066,3670176,1063,393,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-17 08:53:16.569782,94.0402579059517,58.98265151145167,49.37117531779594,4.016736376167813e-18,4.0,-58.97,2.253202848596432,-59.29,40.0919,46.3851,56.5376,0.6068,22.6396,20.6178,20.6178,0
102919,npp,3019,3625,80.8364944458008,33.9103775024414,-118.225601196289,3670176,3018,2939,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-17 10:33:37.613988,-71.37626069899747,62.3680618981822,51.68707104504419,4.76292575482777e-09,20.0,62.33,2.6065528283652384,62.03,42.6498,48.5826,61.0461,0.5793,40.5198,46.8315,46.8315,0
103032,npp,264,38,62.8421287536621,33.907398223877,-118.230476379395,3670176,264,15,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-18 08:34:17.326330,91.43815041472193,69.67130998939497,56.140670173456414,7.043535402749561e-22,1.0,-69.64,3.5496478698597698,-69.84,49.5611,56.9925,66.1355,0.4938,29.7937,31.0346,31.0346,0
103040,npp,2366,3076,34.0057182312012,33.9071350097656,-118.231231689453,3670176,2364,2470,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-18 10:14:54.384172,-73.93985722032274,48.629520618061335,41.65315217085347,5.236180992037148e-14,17.0,48.59,1.7549928774784245,48.17,33.7628,39.8165,51.028,0.7069,24.8347,24.0381,24.0381,0
103160,npp,1684,2513,31.0026264190674,33.9065093994141,-118.231002807617,3670176,1684,2034,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-19 09:56:09.373796,-77.16364142330204,26.489373638660737,23.266452596513417,2.024681045179273e-18,14.0,26.46,1.1367971201176101,25.76,27.3275,31.6523,41.2997,0.8892,27.5742,27.568,27.568,0
103279,npp,974,1945,29.4036312103271,33.9112548828125,-118.232498168945,3670176,974,1516,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-20 09:37:19.023641,96.00108294282693,5.14259238839645,4.552933641641296,2.810988348790079e-22,11.0,-5.16,1.0,-5.86,25.9151,29.3949,38.7203,0.9575,28.1544,28.154,28.154,0
103397,npp,238,1375,19.6412677764893,33.9108238220215,-118.227470397949,3670176,238,1036,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-21 09:18:26.896803,96.50236411146973,34.74813694395265,30.31569739881576,1.0929945966577275e-25,8.0,-34.75,1.2937979144666532,-35.3,29.5143,33.3721,38.8535,0.8434,17.5329,16.5652,16.5652,0
103515,npp,2532,796,17.1128273010254,33.9111137390137,-118.231704711914,3670176,2534,582,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-22 08:59:32.991597,94.82766384051443,54.30310093017187,45.98865395013273,3.0420889719248235e-24,5.0,-54.29,1.9513309067639726,-54.61,35.7303,39.6332,50.9799,0.7102,16.6047,12.1527,12.1527,0
103524,npp,1385,3805,9.10292148590088,33.9077758789062,-118.225143432617,3670176,1385,3060,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-22 10:39:48.698525,-70.5061572875143,65.75902702190841,53.86049475151928,2.864887085173113e-21,21.0,65.72,3.0,65.45,47.8274,55.0539,63.8027,0.5112,12.8287,4.6538,4.6538,0
103761,npp,51,2701,38.137393951416,33.907054901123,-118.226119995117,3670176,52,2170,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-24 10:02:22.253605,-76.44150491857057,35.05991847157377,30.579659629598158,1.5364146285495496e-21,15.0,35.03,1.2937979144666532,34.41,27.8526,31.5086,38.679,0.8933,33.2692,34.067,34.067,0
104112,npp,939,988,27.5163192749023,33.9086418151855,-118.23072052002,3670176,938,728,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-27 09:05:47.679141,95.45621270499643,48.827682061523404,41.80601264767204,1.8224859407779617e-13,6.0,-48.82,1.7549928774784245,-49.18,34.3453,37.2554,43.4143,0.7555,22.5964,20.788,20.788,0
104119,npp,2799,3982,47.8493499755859,33.9091415405273,-118.231552124023,3670176,2805,3160,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-27 10:45:58.047839,-69.58408112826083,68.71871937533861,55.61740118464288,3.8569487852648134e-19,22.0,68.68,3.3985290935932855,68.45,52.7137,58.9485,71.9746,0.4775,24.8798,22.8463,22.8463,0
104236,npp,2164,3444,59.3949127197266,33.9072685241699,-118.226745605469,3670176,2166,2790,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-28 10:27:18.384052,-72.66222315915365,58.45332972628177,49.00499636196596,2.1148959722701585e-16,19.0,58.43,2.253202848596432,58.1,40.0798,45.9978,49.7355,0.6119,34.0915,36.3433,36.3433,0
104355,npp,1482,2888,29.9113540649414,33.9120979309082,-118.231651306152,3670176,1482,2329,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-29 10:08:33.385445,-74.99160464049325,42.33714826260971,36.61748775794569,1.8713396830015525e-12,16.0,42.31,1.4867838833500562,41.88,30.4623,35.3689,41.7238,0.7958,24.475,23.8027,23.8027,0
104472,npp,789,2325,11.2622861862183,33.9105529785156,-118.225524902344,3670176,790,1875,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-04-30 09:49:46.606419,-77.59520637150509,16.668547022566596,14.716000398771886,1.204083349248532e-07,13.0,16.65,1.0442604737599883,15.94,26.1234,30.0456,37.8551,0.9368,10.1585,10.5501,10.5501,0
105487,npp,69,1755,10.7863435745239,33.9115753173828,-118.228759765625,3670144,70,1337,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-01 09:30:56.270372,99.53864645467505,15.978009298403792,14.109734833000768,0.0010588889145960278,10.0,-16.0,1.0442604737599883,-16.66,24.7502,28.6589,35.2668,0.9821,11.0307,10.5932,10.575330067639836,0
105662,npp,2395,1180,9.68545341491699,33.907901763916,-118.229614257812,3670144,2394,872,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-02 09:12:02.380477,96.37647593062948,42.38766769001538,36.65707138197883,0.010205113307278092,7.0,-42.39,1.4867838833500562,-42.79,29.9734,34.7171,42.1998,0.8107,11.3096,7.8522,7.679977322044746,0
105850,npp,508,3623,29.2260055541992,33.906192779541,-118.232414245605,3670144,506,2938,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-03 10:33:27.760111,-71.31379646247092,62.32072646345276,51.6575930316206,0.0032478185947861517,20.0,62.29,2.6065528283652384,62.03,42.6498,48.5826,61.0461,0.5793,20.7196,16.9317,16.876889436014586,0
106021,npp,821,36,68.7194290161133,33.9112243652344,-118.22713470459,3670144,823,13,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-04 08:34:07.492524,91.47888451468324,69.70482206117428,56.161275019208475,0.06031133736449528,1.0,-69.67,3.5496478698597698,-69.84,49.5611,56.9925,66.1355,0.4938,31.4494,33.9371,32.919278862769865,0
106032,npp,2923,3074,34.0054664611816,33.9123649597168,-118.230773925781,3670144,2923,2468,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-04 10:14:44.551490,-74.03103297979929,48.560704115038746,41.600639761262464,0.024150465997808804,17.0,48.53,1.7549928774784245,48.17,33.7628,39.8165,51.028,0.7069,24.8346,24.038,23.63043392966116,0
106209,npp,2239,2510,28.577672958374,33.9069747924805,-118.231834411621,3670144,2238,2032,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-05 09:55:57.784789,-75.4466249404436,26.340618023587286,23.138789498801117,0.0691843365514744,14.0,26.31,1.1367971201176101,25.76,27.3275,31.6523,41.2997,0.8892,25.441,25.4117,24.244137097493578,0
106388,npp,1511,1943,28.7509174346924,33.910228729248,-118.230781555176,3670144,1511,1514,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-06 09:37:09.238252,99.14278387355313,5.242453884240828,4.641357104220635,0.12246544802878367,11.0,-5.28,1.0,-5.86,25.9151,29.3949,38.7203,0.9575,27.5017,27.5291,25.46235886921165,0
106569,npp,773,1373,48.0105857849121,33.9088554382324,-118.225944519043,3670144,774,1034,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-07 09:18:17.133800,97.85873296029392,34.80790366809848,30.365930586758836,0.07927155811283033,8.0,-34.83,1.2937979144666532,-35.3,29.5143,33.3721,38.8535,0.8434,39.46,40.4916,39.15380397434092,0
106743,npp,8,793,31.5813274383545,33.9105949401855,-118.23095703125,3670144,8,579,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-08 08:59:21.470422,94.85504099868515,54.37258520965939,46.04038640726968,0.0503967526107016,5.0,-54.37,1.9513309067639726,-54.61,35.7303,39.6332,50.9799,0.7102,24.0193,22.4276,21.577098547098593,0
107143,npp,2964,2134,36.1057891845703,33.9052925109863,-118.229606628418,3670144,2964,1697,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-11 09:43:22.209788,-80.19208858544889,5.813998823143735,5.1471523810957285,0.012853253137213956,12.0,5.8,1.0,5.16,24.2221,28.1457,34.9932,1.0,36.1058,36.1058,35.888887006574535,0
107311,npp,2218,1563,24.6688098907471,33.904712677002,-118.227355957031,3670144,2217,1173,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-12 09:24:30.100659,98.14702164125313,26.081954687677573,22.915057620684333,0.004548302801878082,9.0,-26.09,1.1367971201176101,-26.54,25.6335,30.3592,36.5471,0.9271,23.1401,22.8702,22.793442313426137,0
107486,npp,1461,985,36.6318855285645,33.9083061218262,-118.229469299316,3670144,1462,726,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-13 09:05:36.213995,95.98618524676324,48.91079273161891,41.871809290298124,0.0005509416404047116,6.0,-48.91,1.7549928774784245,-49.18,34.3453,37.2554,43.4143,0.7555,27.7904,27.6747,27.6747,0
107659,npp,677,413,45.8446197509766,33.911693572998,-118.228797912598,3670176,679,236,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-14 08:46:38.769782,93.15611743695779,63.12674647501116,52.181448012023694,2.2863912083759303e-07,3.0,-63.1,2.7445598364131496,-63.27,45.8446,51.3519,66.1603,0.5481,26.1391,25.1272,25.1272,0
107671,npp,2684,3440,52.6381225585938,33.9081001281738,-118.228240966797,3670144,2683,2786,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-14 10:27:05.153100,-72.45107046534223,58.370390407719974,48.9475946805696,0.002044509757028241,19.0,58.33,2.253202848596432,58.1,40.0798,45.9978,49.7355,0.6119,31.0928,32.2089,32.17439661577888,0
107843,npp,2017,2885,30.0480003356934,33.9093780517578,-118.232238769531,3670176,2019,2327,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-15 10:08:21.943503,-75.29456638250974,42.21895467327064,36.52111693558496,0.0002324703092391626,16.0,42.2,1.4867838833500562,41.88,30.4623,35.3689,41.7238,0.7958,24.5669,23.9114,23.9114,0
108015,npp,1322,2321,45.0863418579102,33.9059257507324,-118.226829528809,3670176,1322,1871,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-16 09:49:33.395814,-76.89950127432458,16.46369994390286,14.536137047046807,1.4791157583536454e-07,13.0,16.43,1.0442604737599883,15.94,26.1234,30.0456,37.8551,0.9368,42.5489,42.2353,42.2353,0
108193,npp,600,1751,26.4685115814209,33.9072036743164,-118.229644775391,3670176,600,1334,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-17 09:30:43.072777,99.34164783092085,16.19673042616635,14.301684744186058,2.3594220414387098e-12,10.0,-16.22,1.0442604737599883,-16.66,24.7502,28.6589,35.2668,0.9821,26.0482,25.9946,25.9946,0
108369,npp,2923,1176,34.3356056213379,33.910041809082,-118.230728149414,3670176,2923,869,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-18 09:11:49.192028,96.4808373133157,42.53104310599758,36.773174040669105,1.0790142660974303e-16,7.0,-42.54,1.4867838833500562,-42.79,29.9734,34.7171,42.1998,0.8107,27.8891,27.8365,27.8365,0
108542,npp,2133,602,28.3535442352295,33.9045257568359,-118.225463867188,3670176,2134,387,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-19 08:52:53.530290,94.09919760172598,59.1024444557963,49.45585008273502,2.6302795049056512e-20,4.0,-59.09,2.253202848596432,-59.29,40.0919,46.3851,56.5376,0.6068,20.1431,17.2045,17.2045,0
108715,npp,1330,32,50.3529357910156,33.9087066650391,-118.231239318848,3670176,1333,12,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-20 08:33:54.307206,91.59885020771749,69.76903474093294,56.19538658883071,2.6383770789878335e-23,1.0,-69.73,3.5496478698597698,-69.84,49.5611,56.9925,66.1355,0.4938,26.2752,24.8668,24.8668,0
108899,npp,2746,2506,29.7697944641113,33.9093055725098,-118.230041503906,3670176,2746,2029,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-21 09:55:44.595497,-76.28392742962562,26.14498353375248,22.969751857533808,4.220657395361679e-22,14.0,26.11,1.1367971201176101,25.76,27.3275,31.6523,41.2997,0.8892,26.4897,26.4717,26.4717,0
109072,npp,2032,1938,26.4849300384521,33.9111442565918,-118.231452941895,3670176,2032,1509,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-22 09:36:54.273417,94.37675375570565,5.581982092073381,4.941727926077532,3.391796317301798e-22,11.0,-5.57,1.0,-5.86,25.9151,29.3949,38.7203,0.9575,25.2357,25.3594,25.3594,0
109244,npp,1292,1368,35.5804252624512,33.9093322753906,-118.227828979492,3670176,1292,1031,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-23 09:18:02.149540,97.19162227949802,35.0327440584914,30.554968136923122,8.130506694881781e-22,8.0,-35.04,1.2937979144666532,-35.3,29.5143,33.3721,38.8535,0.8434,29.8525,30.0082,30.0082,0
109422,npp,525,789,44.773193359375,33.909854888916,-118.227882385254,3670176,524,574,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-24 08:59:06.472817,94.61452115452528,54.487787280877946,46.12437713798683,2.466738594267343e-20,5.0,-54.48,1.9513309067639726,-54.61,35.7303,39.6332,50.9799,0.7102,30.7798,31.7959,31.7959,0
109595,npp,2804,221,24.2022819519043,33.9060516357422,-118.229385375977,3670176,2806,111,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-25 08:40:09.024043,92.4962311987692,66.69471534023562,54.42030032722854,1.1419529220369049e-17,2.0,-66.66,3.1865100272627664,-66.78,49.5477,59.8348,75.3557,0.4704,16.9634,11.3845,11.3845,0
109954,npp,388,2129,31.0802249908447,33.905143737793,-118.229209899902,3670176,388,1692,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-27 09:43:07.196744,-80.31977544391546,5.529127503039262,4.894856017607531,1.7258355703595962e-17,12.0,5.51,1.0,5.16,24.2221,28.1457,34.9932,1.0,31.0802,31.0802,31.0802,0
110127,npp,2727,1558,29.5692443847656,33.9104843139648,-118.227783203125,3670176,2727,1169,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-28 09:24:15.092139,98.56164846552885,26.324870469222827,23.12350996339686,1.870304404270944e-13,9.0,-26.34,1.1367971201176101,-26.54,25.6335,30.3592,36.5471,0.9271,27.4508,27.4134,27.4134,0
110299,npp,1969,980,29.555004119873,33.9073524475098,-118.231628417969,3670176,1971,723,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-29 09:05:21.211116,96.19049961102641,49.061210421893854,41.98657546990084,1.5450961767658242e-08,6.0,-49.06,1.7549928774784245,-49.18,34.3453,37.2554,43.4143,0.7555,23.758,22.3282,22.3282,0
110472,npp,1183,408,59.1088409423828,33.9061012268066,-118.228080749512,3670144,1180,232,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-05-30 08:46:21.990439,92.70621932611961,63.2326050659175,52.24621135827643,0.000584331204857911,3.0,-63.2,2.7445598364131496,-63.27,45.8446,51.3519,66.1603,0.5481,30.972,32.3972,32.3972,0
112332,npp,334,1170,25.8841571807861,33.9070739746094,-118.233001708984,3670144,333,864,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-03 09:11:32.430362,96.11848870695248,42.74971225558776,36.948518584120706,0.058647563382796114,7.0,-42.75,1.4867838833500562,-42.79,29.9734,34.7171,42.1998,0.8107,22.2048,20.9847,19.99495690580699,0
112499,npp,2629,596,30.0232105255127,33.9075469970703,-118.232147216797,3670144,2630,383,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-04 08:52:36.772937,93.97714101958238,59.246600225906235,49.55231430461289,0.14267702147724629,4.0,-59.22,2.3545700244418297,-59.29,40.0919,46.3851,56.5376,0.6068,21.1967,18.2176,15.80976600721461,0
112667,npp,1823,27,16.8353290557861,33.9115219116211,-118.226287841797,3670144,1829,10,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-05 08:33:35.782535,91.05521839182934,69.8595648600832,56.240056361557535,0.09210387116028862,1.0,-69.81,3.5496478698597698,-69.84,49.5611,56.9925,66.1355,0.4938,16.8327,8.3141,6.7597443683032985,0
113356,npp,1013,784,27.8742713928223,33.9060821533203,-118.228309631348,3670144,1014,568,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-09 08:58:49.806888,94.79897167595227,54.639128748945396,46.23306619511089,0.017105511199414135,5.0,-54.61,2.0682789409984763,-54.61,35.7303,39.6332,50.9799,0.7102,22.4603,19.795,19.50632540542635,0
113525,npp,200,215,17.0974102020264,33.9112548828125,-118.228897094727,3670144,200,107,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-10 08:39:50.598151,92.17869094591713,66.80689519708487,54.48315563451381,0.006862328112227508,2.0,-66.76,3.1865100272627664,-66.78,49.5477,59.8348,75.3557,0.4704,14.7337,8.0425,7.92669055341085,0
114324,npp,1659,402,12.2549343109131,33.9058456420898,-118.228469848633,3670176,1658,228,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-15 08:46:03.619674,92.92707583991543,63.34654084371987,52.314951136072054,3.618707605520477e-11,3.0,-63.31,2.7445598364131496,-63.27,45.8446,51.3519,66.1603,0.5481,13.9004,6.7169,6.7169,0
114902,npp,24,589,39.6108665466309,33.9051132202148,-118.230567932129,3670176,24,377,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-20 08:52:16.661048,93.8548852049982,59.40537645184797,49.65946274391048,1.1581024123725865e-23,4.0,-59.38,2.3545700244418297,-59.29,40.0919,46.3851,56.5376,0.6068,25.2687,24.0352,24.0352,0
115015,npp,2289,21,22.2029113769531,33.9098892211914,-118.23063659668,3670176,2293,6,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-21 08:33:17.447309,91.52787588524752,69.95891374767616,56.28940549253574,4.622594622920193e-23,1.0,-69.91,3.5496478698597698,-69.84,49.5611,56.9925,66.1355,0.4938,18.3449,10.9649,10.9649,0
115378,npp,1461,776,36.1228218078613,33.907772064209,-118.230247497559,3670176,1462,560,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-25 08:58:29.081791,95.06870493518751,54.833599786345495,46.37381725950202,1.2378081796626845e-18,5.0,-54.82,2.0682789409984763,-54.61,35.7303,39.6332,50.9799,0.7102,26.4484,25.6528,25.6528,0
115500,npp,663,208,87.4391860961914,33.9069023132324,-118.226593017578,3670176,664,103,196611,3866787,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-26 08:39:29.869877,92.10167812489775,66.92935213128722,54.552234199921465,3.1457439371974605e-14,2.0,-66.88,3.1865100272627664,-66.78,49.5477,59.8348,75.3557,0.4704,36.8086,41.1305,41.1305,0
116020,npp,2943,968,46.4571647644043,33.9092254638672,-118.22647857666,3670144,2947,715,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-06-30 09:04:45.648783,94.80059091155029,49.42824923416128,42.267149098825016,0.0033875086307506076,6.0,-49.42,1.7549928774784245,-49.18,34.3453,37.2554,43.4143,0.7555,33.3889,35.0975,35.040332010736385,0
119052,npp,2169,398,49.1705551147461,33.9101448059082,-118.229011535645,3670144,2169,225,196611,3866755,14365,usa_la_115_96,33.90833333,-118.22916667,115,96,usa_la,2012-07-01 08:45:47.994953,92.52423719032959,63.454136064828496,52.382272552776435,0.022612683479127448,3.0,-63.39,2.7445598364131496,-63.27,45.8446,51.3519,66.1603,0.5481,27.3509,26.9501,26.568485726128834,0
