gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,560,25.5472640991211,34.2140426635742,-118.582260131836,3670144,440,351,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-01 08:53:17.679481,93.67211309133793,60.043782304182,50.105102369143744,0.00600175730784243,3.0,-60.03,2.3545700244418297,-60.36,22.4419,26.8977,33.5469,0.7176,18.7275,18.332,18.208502745026053,0
100930,npp,2411,3568,22.1919708251953,34.2157402038574,-118.580924987793,3670176,2410,2895,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-01 10:33:40.503226,-71.5858196662511,61.18544167870889,50.89085173109351,1.0008373509893e-06,19.0,61.16,2.5331140255951103,60.87,21.4761,24.9768,32.1606,0.7728,18.2017,17.1491,17.1491,0
101057,npp,1757,3020,18.0953922271729,34.2129821777344,-118.581802368164,3670144,1755,2430,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-02 10:14:57.274918,-74.23909324141138,46.85651044368838,40.25227350759415,0.002069498624740616,16.0,46.83,1.646109783506203,46.395,17.742,21.3984,25.4951,0.902,17.2945,16.3218,16.27921623890825,0
101552,npp,1920,747,25.6654663085938,34.2146644592285,-118.585250854492,3670144,1924,531,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-06 08:59:34.104377,94.38134005384374,55.551247354473674,46.907531427476066,0.14210571880110193,4.0,-55.55,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,18.9541,18.7761,15.85201205577342,0
101561,npp,771,3748,29.2047500610352,34.2146530151367,-118.583702087402,3670144,774,3025,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-06 10:39:53.369516,-70.97003578638892,64.72473788558558,53.21078251188285,0.09135747243349338,20.0,64.69,2.898275349237888,64.41,23.3318,26.8189,34.3479,0.7197,20.1243,21.0181,19.138251067729453,0
101683,npp,125,3205,45.5876083374023,34.2188835144043,-118.58659362793,3670144,124,2551,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-07 10:21:10.142978,-73.44015118005302,52.38766777588172,44.5507475472292,0.10445867365390893,17.0,52.35,1.847645286154319,51.98,19.7976,23.5479,30.9429,0.8197,31.2296,37.366,35.216569626062615,0
101805,npp,2523,2646,22.1720294952393,34.2178268432617,-118.580215454102,3670144,2523,2133,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-08 10:02:25.138472,-76.0044014929699,32.680655899717884,28.56655964945961,0.0744535451457151,14.0,32.65,1.2365102219381485,32.02,16.9703,20.48,25.3596,0.9424,20.6694,20.8956,19.363580630179772,0
102056,npp,1077,1515,39.3645858764648,34.2203826904297,-118.586090087891,3670144,1078,1136,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-10 09:24:46.223338,98.42779532569257,28.391268715200617,24.902868575340857,0.027104396187039914,8.0,-28.41,1.184412938166907,-29.03,17.3264,20.4857,26.3722,0.9422,35.2405,37.0883,36.53057692738394,0
102300,npp,2613,370,27.4286079406738,34.2163467407227,-118.580879211426,3670144,2615,206,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-12 08:46:54.832319,92.87965998667418,63.94508409535464,52.709005070447134,0.001682165693765931,2.0,-63.93,2.7445598364131496,-64.2,23.6396,27.7606,32.338,0.6953,19.1801,19.0702,19.035586330213654,0
102309,npp,1560,3388,20.8585090637207,34.2205581665039,-118.585975646973,3670144,1560,2737,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-12 10:27:22.993171,-72.43507833981232,57.11625633608569,48.050446892033406,0.010493719034008987,18.0,57.1,2.2013981571160284,56.765,20.8397,23.8188,29.5399,0.8103,17.9563,16.9023,16.686372326037812,0
102551,npp,202,2272,20.9876937866211,34.217098236084,-118.585014343262,3670176,202,1827,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-14 09:49:51.183355,-77.29654544347672,13.738795732217309,12.141469687235324,0.00028034917422128773,12.0,13.72,1.015504800579495,12.98,16.0187,19.7043,24.9269,0.9795,20.5649,20.5582,20.5582,0
102671,npp,2538,1705,20.9859828948975,34.2168006896973,-118.582565307617,3670176,2538,1292,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-15 09:31:00.829568,97.62482009696254,18.751836305848933,16.540341965359314,1.85241979088343e-08,9.0,-18.75,1.0442604737599883,-19.47,17.3841,21.3206,28.2279,0.9053,18.9806,18.9981,18.9981,0
102792,npp,1791,1131,32.3899383544922,34.2187118530273,-118.583778381348,3670176,1790,832,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-16 09:12:06.919381,95.60564271318846,44.1395839331529,38.07763698472293,1.331661947834763e-13,6.0,-44.14,1.5732132722552272,-44.61,19.7557,23.0013,28.6069,0.8391,25.2688,27.1793,27.1793,0
102912,npp,1018,559,18.4529762268066,34.215160369873,-118.583030700684,3670176,1017,350,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-17 08:53:11.231985,93.73602228919712,60.05125533000011,50.114479217943156,3.3696579447952484e-18,3.0,-60.05,2.3545700244418297,-60.36,22.4419,26.8977,33.5469,0.7176,15.7145,13.2414,13.2414,0
102919,npp,2989,3569,20.1677913665771,34.2162857055664,-118.580085754395,3670176,2987,2896,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-17 10:33:34.055427,-71.64710150137635,61.20746895364867,50.91020651056704,3.53943714203986e-09,19.0,61.18,2.5331140255951103,60.87,21.4761,24.9768,32.1606,0.7728,17.4026,15.5849,15.5849,0
103040,npp,2333,3020,20.1485042572021,34.2164840698242,-118.586143493652,3670176,2332,2431,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-18 10:14:50.825612,-73.92029467444051,46.847455612714995,40.2481187211149,4.252668641048146e-14,16.0,46.83,1.646109783506203,46.395,17.742,21.3984,25.4951,0.902,18.5418,18.1737,18.1737,0
103160,npp,1648,2458,17.2059230804443,34.2177886962891,-118.580902099609,3670176,1647,1990,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-19 09:56:04.035999,-76.15129330836774,23.784036396350274,20.925759651882313,1.8390288582331562e-18,13.0,23.74,1.1367971201176101,23.03,15.8887,18.7652,23.7533,1.0286,17.9295,17.6973,17.6973,0
103279,npp,937,1893,11.9675922393799,34.2138710021973,-118.583145141602,3670176,937,1466,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-20 09:37:15.465132,97.77597736326119,8.15117041715428,7.213391611681063,2.8450223347227153e-22,10.0,-8.18,1.0,-8.93,15.751,18.7159,25.3918,1.0313,12.5527,12.3417,12.3417,0
103397,npp,198,1324,23.9939384460449,34.2180480957031,-118.582832336426,3670176,199,999,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-21 09:18:23.338250,97.39421043167421,36.85847035028315,32.087880903978316,1.238434353665806e-25,7.0,-36.88,1.357151599901897,-37.4,17.0073,21.2057,27.0926,0.9102,21.3555,21.8388,21.8388,0
103515,npp,2489,746,37.6959495544434,34.2170372009277,-118.5859375,3670176,2489,529,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-22 08:59:27.653807,94.48199746803785,55.577319737171955,46.93002053573895,3.821355715794101e-24,4.0,-55.58,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,24.7708,27.5772,27.5772,0
103524,npp,1356,3748,20.7438869476318,34.2137145996094,-118.584907531738,3670176,1354,3025,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-22 10:39:45.139964,-70.7335553178195,64.71882417497847,53.21153806591355,3.1148877245971288e-21,20.0,64.69,2.898275349237888,64.41,23.3318,26.8189,34.3479,0.7197,17.205,14.929,14.929,0
104119,npp,2771,3927,24.2558975219727,34.2149314880371,-118.580139160156,3670176,2774,3130,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-27 10:45:56.268557,-70.05529434899003,67.81439875008027,55.09590386696069,5.666070259583773e-19,21.0,67.79,3.3166247903554,67.525,23.5471,27.4517,34.3583,0.7031,18.3375,17.0541,17.0541,0
104229,npp,97,368,28.3369998931885,34.2174987792969,-118.583251953125,3670176,101,205,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-28 08:46:46.663942,93.06271457715604,63.97333249105394,52.72882366885917,1.4187157621296617e-08,2.0,-63.97,2.7445598364131496,-64.2,23.6396,27.7606,32.338,0.6953,19.5111,19.7018,19.7018,0
104236,npp,2133,3388,17.7145156860352,34.2138786315918,-118.584442138672,3670176,2134,2737,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-28 10:27:14.825535,-72.62374668513857,57.11012967350929,48.04768571666363,3.242443358462576e-16,18.0,57.1,2.2013981571160284,56.765,20.8397,23.8188,29.5399,0.8103,16.5282,14.3546,14.3546,0
104355,npp,1449,2833,15.9063158035278,34.215030670166,-118.582130432129,3670176,1449,2282,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-04-29 10:08:29.826884,-74.94017222150279,40.29372689565248,34.94225345686671,2.8684769786669217e-12,15.0,40.28,1.4276677814245327,39.79,17.5579,20.7906,25.8806,0.9284,15.8799,14.7667,14.7667,0
106032,npp,2891,3018,21.8470096588135,34.2150650024414,-118.587013244629,3670144,2890,2429,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-04 10:14:40.992972,-73.95940780532463,46.7789430268613,40.195089468443186,0.02443155115529881,16.0,46.76,1.646109783506203,46.395,17.742,21.3984,25.4951,0.902,19.5736,19.7057,19.202975656499405,0
106209,npp,2204,2456,21.2503890991211,34.2134208679199,-118.581741333008,3670144,2203,1989,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-05 09:55:54.226228,-76.51391967560225,23.66737388498115,20.825103233467626,0.06917267751899007,13.0,23.64,1.1367971201176101,23.03,15.8887,18.7652,23.7533,1.0286,21.4872,21.8573,20.433944246905682,0
106388,npp,1474,1891,21.378662109375,34.2132759094238,-118.582145690918,3670144,1474,1464,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-06 09:37:05.679697,99.75794017586625,8.266082815649016,7.315035489078671,0.12180854624836447,10.0,-8.29,1.0,-8.93,15.751,18.7159,25.3918,1.0313,21.9638,22.047,19.540563914291628,0
106569,npp,733,1321,24.591625213623,34.2141532897949,-118.581466674805,3670144,732,996,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-07 09:18:11.796009,96.4962410568707,36.98903015994122,32.19705419238255,0.07850536163734609,7.0,-37.0,1.357151599901897,-37.4,17.0073,21.2057,27.0926,0.9102,21.7959,22.3828,20.767407013302467,0
106742,npp,3037,743,41.1050605773926,34.2168769836426,-118.58659362793,3670144,3035,526,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-08 08:59:16.132579,94.50943674109716,55.64832611670518,46.982151892356136,0.04966766447716829,4.0,-55.65,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,26.419,30.0712,29.04919595863659,0
107311,npp,2178,1511,29.4648685455322,34.2179107666016,-118.584411621094,3670144,2179,1133,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-12 09:24:26.542149,98.40194139334763,28.593005878100183,25.077508627756036,0.004354853267856251,8.0,-28.6,1.184412938166907,-29.03,17.3264,20.4857,26.3722,0.9422,26.8822,27.761,27.671390841080523,0
107486,npp,1419,934,16.8617706298828,34.2143173217773,-118.584587097168,3670144,1418,693,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-13 09:05:30.876205,95.10912141970256,50.44248043190042,43.06216815467877,0.0005031960263173366,5.0,-50.44,1.7549928774784245,-50.7,19.9382,24.8229,32.1923,0.7776,14.7648,13.1109,13.1109,0
107659,npp,632,365,28.1383152008057,34.2192764282227,-118.580276489258,3670176,632,202,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-14 08:46:33.431946,92.888980986946,64.04042171027707,52.77299991718942,1.6732424952451006e-07,2.0,-64.03,2.7445598364131496,-64.2,23.6396,27.7606,32.338,0.6953,19.4387,19.5637,19.5637,0
107671,npp,2653,3384,23.689868927002,34.2152671813965,-118.587226867676,3670144,2651,2733,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-14 10:27:01.594545,-72.40506221043651,57.019792528615305,47.983850014343915,0.0019683605339651904,18.0,57.0,2.1127631471468895,56.765,20.8397,23.8188,29.5399,0.8103,19.24,19.1966,19.15609734214909,0
107843,npp,1983,2829,17.4663219451904,34.2167282104492,-118.58177947998,3670176,1982,2279,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-15 10:08:16.605711,-74.66974856404397,40.15403162310799,34.82722177795332,0.00021577304759870248,15.0,40.13,1.4276677814245327,39.79,17.5579,20.7906,25.8806,0.9284,16.9726,16.2149,16.2149,0
108015,npp,1286,2267,15.9322595596313,34.2148246765137,-118.585899353027,3670176,1286,1823,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-16 09:49:29.837252,-76.86517113733518,13.449569235065383,11.887231892072139,1.148070523310248e-07,12.0,13.43,1.015504800579495,12.98,16.0187,19.7043,24.9269,0.9795,15.5866,15.6062,15.6062,0
108193,npp,561,1700,24.6559658050537,34.2190856933594,-118.581558227539,3670176,562,1288,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-17 09:30:39.514223,99.66716351722665,19.009122002204144,16.765772850458234,2.0236824888209585e-12,9.0,-19.03,1.0442604737599883,-19.47,17.3841,21.3206,28.2279,0.9053,22.4951,22.3205,22.3205,0
108369,npp,2882,1126,24.1940727233887,34.2175254821777,-118.579780578613,3670176,2884,828,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-18 09:11:45.633518,96.583197811539,44.2932058725703,38.20208157994466,1.0293284281161339e-16,6.0,-44.3,1.5732132722552272,-44.61,19.7557,23.0013,28.6069,0.8391,20.0592,20.3019,20.3019,0
108542,npp,2088,553,33.4227828979492,34.2175331115723,-118.583763122559,3670176,2088,345,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-19 08:52:48.192492,93.82565637504135,60.18945130231834,50.21051205646548,2.8001687598857067e-20,3.0,-60.19,2.3545700244418297,-60.36,22.4419,26.8977,33.5469,0.7176,22.0723,23.9833,23.9833,0
108899,npp,2711,2451,22.7960529327393,34.2161331176758,-118.58666229248,3670176,2711,1985,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-21 09:55:41.036936,-77.45286252918014,23.42935390731396,20.61836582805414,4.779035507906566e-22,13.0,23.39,1.1367971201176101,23.03,15.8887,18.7652,23.7533,1.0286,22.8469,23.4471,23.4471,0
109072,npp,1995,1886,12.0319814682007,34.2137718200684,-118.583740234375,3670176,1995,1459,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-22 09:36:50.714862,96.6143499393212,8.589208578260655,7.600483839961677,4.2251283845074117e-22,10.0,-8.58,1.0,-8.93,15.751,18.7159,25.3918,1.0313,12.6171,12.4081,12.4081,0
109244,npp,1252,1317,16.0417861938477,34.2164268493652,-118.582557678223,3670176,1253,992,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-23 09:17:58.590986,97.3177216852039,37.153790321067646,32.334243022945515,1.1315984031747456e-21,7.0,-37.16,1.357151599901897,-37.4,17.0073,21.2057,27.0926,0.9102,15.4961,14.6009,14.6009,0
109422,npp,483,740,21.8790054321289,34.2141723632812,-118.580459594727,3670176,485,522,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-24 08:59:02.914254,94.6614621222066,55.734537338458495,47.043573758259086,3.579711228069297e-20,4.0,-55.73,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,17.1234,16.006,16.006,0
110127,npp,2688,1505,16.040455818176298,34.2150421142578,-118.587448120117,3670176,2687,1129,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-28 09:24:09.754349,96.7174159451893,28.892383136712656,25.333116553350912,2.8104277657878635e-13,8.0,-28.89,1.184412938166907,-29.03,17.3264,20.4857,26.3722,0.9422,15.548,15.1129,15.1129,0
110299,npp,1927,930,19.8376712799072,34.2133407592773,-118.580932617188,3670176,1927,690,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-29 09:05:15.873325,95.31386158097959,50.563442084547965,43.15266014046101,2.1973819497413567e-08,5.0,-50.56,1.7549928774784245,-50.7,19.9382,24.8229,32.1923,0.7776,16.4605,15.4248,15.4248,0
110472,npp,1138,361,31.6813106536865,34.2191543579102,-118.579429626465,3670144,1141,199,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-05-30 08:46:18.431885,93.08492473343127,64.1216984182742,52.820470872743805,0.0006312078341069446,2.0,-64.1,2.7445598364131496,-64.2,23.6396,27.7606,32.338,0.6953,20.7296,22.027,22.027,0
115500,npp,617,161,18.3674011230469,34.2141189575195,-118.584442138672,3670176,617,77,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-06-26 08:39:24.532040,91.85487421209984,67.72142323896894,55.02168907902003,4.527452361996842e-14,1.0,-67.68,3.1865100272627664,-67.6,24.568,28.4056,34.2875,0.6795,16.1508,12.4803,12.4803,0
116020,npp,2901,918,35.1263389587402,34.2183685302734,-118.583778381348,3670144,2902,683,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-06-30 09:04:42.090221,95.37229421711291,50.89217226035336,43.399761796573294,0.0034717021493111118,5.0,-50.9,1.847645286154319,-50.7,19.9382,24.8229,32.1923,0.7776,24.8776,27.3125,27.241063308455203,0
119052,npp,2124,350,24.1915397644043,34.2159042358398,-118.587608337402,3670144,2122,192,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-01 08:45:42.657160,92.26114017961405,64.37087409309531,52.971510341215826,0.022625833942680806,2.0,-64.32,2.7445598364131496,-64.2,23.6396,27.7606,32.338,0.6953,18.0006,16.8196,16.35403162725586,0
120446,npp,502,1874,23.2943286895752,34.2169303894043,-118.585464477539,3670144,502,1448,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-09 09:36:11.671991,98.36131039585797,9.304484916667608,8.231130215810078,0.024514301952961094,10.0,-9.28,1.0,-8.93,15.751,18.7159,25.3918,1.0313,23.8795,24.0226,23.518172905815895,0
120614,npp,2841,1305,38.9068183898926,34.2180519104004,-118.58708190918,3670144,2841,982,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-10 09:17:19.568549,96.90423196681643,37.66438422463223,32.75564708998897,0.013088941984822576,7.0,-37.64,1.357151599901897,-37.4,17.0073,21.2057,27.0926,0.9102,32.3439,35.4122,35.14287081477509,0
120781,npp,2082,730,21.012903213501,34.2158851623535,-118.583854675293,3670144,2084,512,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-11 08:58:25.684025,94.72270445178049,56.00920265473673,47.23655266579219,0.005243066685192603,4.0,-55.98,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,16.7046,15.3724,15.264514207547087,0
121308,npp,1983,2065,23.5129470825195,34.2182731628418,-118.583671569824,3670176,1983,1631,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-14 09:42:28.197451,-62.240551022263816,1.932981669630289,1.7115717714105296,0.00018955411922104258,11.0,1.82,1.0,2.1,15.6595,19.3011,22.7632,1.0,23.5129,23.5129,23.5129,0
121478,npp,1259,1497,26.4617557525635,34.2166900634766,-118.585556030273,3670176,1259,1123,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-15 09:23:37.869173,97.08752446247384,29.284443536637067,25.66658645893244,3.7795139535339345e-08,8.0,-29.26,1.184412938166907,-29.03,17.3264,20.4857,26.3722,0.9422,24.3467,24.9316,24.9316,0
122346,npp,2759,1688,31.5111541748047,34.2205848693848,-118.586326599121,3670176,2760,1278,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-20 09:29:56.186077,99.02651576249998,19.678533514913564,17.34865496324894,1.4752592879917337e-25,9.0,-19.69,1.0837787002826917,-19.47,17.3841,21.3206,28.2279,0.9053,28.7039,28.5263,28.5263,0
122525,npp,2001,1115,26.670051574707,34.2176246643066,-118.583610534668,3670176,2003,820,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-21 09:11:04.085845,96.88317917181048,44.67477812883419,38.50409480757313,3.458880290493778e-26,6.0,-44.68,1.5732132722552272,-44.61,19.7557,23.0013,28.6069,0.8391,21.633,22.3796,22.3796,0
122710,npp,1231,544,26.1564502716064,34.2173156738281,-118.579605102539,3670176,1236,338,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-22 08:52:06.648310,93.35385580579587,60.412011778784624,50.355888015258564,2.103432102720218e-25,3.0,-60.38,2.4157378735459294,-60.36,22.4419,26.8977,33.5469,0.7176,18.9942,18.7692,18.7692,0
122895,npp,2555,3003,15.9051380157471,34.2164649963379,-118.583885192871,3670176,2554,2418,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-23 10:13:48.045018,-74.50649146144085,46.29952474912118,39.80796214764306,2.1929362721011717e-27,16.0,46.28,1.646109783506203,46.395,17.742,21.3984,25.4951,0.902,15.964,14.3462,14.3462,0
123073,npp,1875,2442,11.5701742172241,34.2146797180176,-118.583854675293,3670176,1875,1977,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-24 09:55:03.056900,-77.9520309667304,22.93852532605048,20.189712402212482,8.428915131578414e-26,13.0,22.93,1.0837787002826917,23.03,15.8887,18.7652,23.7533,1.0286,12.6623,11.9006,11.9006,0
123251,npp,1167,1877,19.6318454742432,34.2172431945801,-118.582695007324,3670176,1167,1451,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-25 09:36:12.730152,95.15906186961588,9.157767316476942,8.101869817515576,1.8250912055783318e-22,10.0,-9.11,1.0,-8.93,15.751,18.7159,25.3918,1.0313,20.217,20.2456,20.2456,0
123428,npp,433,1309,23.5046977996826,34.218563079834,-118.581527709961,3670176,435,985,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-26 09:17:22.404140,97.67606454249474,37.483659228630316,32.60594848406918,1.382818009740956e-17,7.0,-37.48,1.357151599901897,-37.4,17.0073,21.2057,27.0926,0.9102,20.995,21.3935,21.3935,0
123600,npp,2744,732,41.469367980957,34.2196731567383,-118.58519744873,3670176,2744,514,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-27 08:58:26.741334,94.45193609217654,55.950443175698325,47.195838980257854,1.4276244427552557e-11,4.0,-55.93,2.0682789409984763,-55.88,21.9217,26.3831,33.7601,0.7316,26.5952,30.3377,30.3377,0
123612,npp,1599,3732,26.6710414886475,34.2134628295898,-118.582008361816,3670176,1596,3014,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-27 10:38:44.228300,-70.68762275520976,64.42178501697285,53.0144733079093,3.978782328618505e-20,20.0,64.39,2.8345692104261015,64.41,23.3318,26.8189,34.3479,0.7197,19.2489,19.1947,19.1947,0
123775,npp,1941,167,18.1499824523926,34.213939666748,-118.58479309082,3670176,1943,80,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-28 08:39:29.299787,92.06954347906944,67.60989762727652,54.95844668784783,5.274325278466282e-05,1.0,-67.58,3.1865100272627664,-67.6,24.568,28.4056,34.2875,0.6795,16.0826,12.3326,12.3326,0
123788,npp,956,3190,25.0309314727783,34.2184410095215,-118.584465026855,3670176,955,2542,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-28 10:20:02.799968,-73.23775852010723,51.93465021930278,44.20322738399479,4.745867418176286e-14,17.0,51.92,1.847645286154319,51.98,19.7976,23.5479,30.9429,0.8197,20.1037,20.5167,20.5167,0
123966,npp,269,2630,11.4333744049072,34.2142448425293,-118.584609985352,3670176,268,2122,196611,3866787,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-29 10:01:17.812206,-75.23555128799902,31.935702597747333,27.93192588146504,3.9878870377908745e-07,14.0,31.93,1.2365102219381485,32.02,16.9703,20.48,25.3596,0.9424,11.9848,10.7752,10.7752,0
124142,npp,2642,2069,13.8035669326782,34.2153625488281,-118.579521179199,3670144,2642,1634,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-30 09:42:31.045867,-88.03325234273646,2.050250871464795,1.8154860138473123,0.005459741292615556,11.0,2.04,1.0,2.1,15.6595,19.3011,22.7632,1.0,13.8036,13.8036,13.691255726827727,0
124322,npp,1916,1500,19.9896583557129,34.2178573608398,-118.579849243164,3670144,1916,1125,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-07-31 09:23:38.937420,96.95719870489926,29.140352846023085,25.54435850733935,0.03610557524566444,8.0,-29.12,1.184412938166907,-29.03,17.3264,20.4857,26.3722,0.9422,18.8823,18.8337,18.090761023399192,0
129733,npp,1164,924,22.6916675567627,34.2173690795898,-118.581512451172,3670144,1163,686,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-08-01 09:04:45.049191,95.3771680287373,50.73453250205657,43.28203879347527,0.09409637067940273,5.0,-50.73,1.847645286154319,-50.7,19.9382,24.8229,32.1923,0.7776,18.1476,17.6439,15.707693171587803,0
129746,npp,3042,3911,25.0540981292725,34.2149238586426,-118.582092285156,3670144,3045,3122,196611,3866755,3180,usa_la_30_22,34.21666667,-118.58333333,30,22,usa_la,2012-08-01 10:44:58.977849,-69.93903958372609,67.56521291282446,54.94294994456428,0.049480825273887315,21.0,67.53,3.3166247903554,67.525,23.5471,27.4517,34.3583,0.7031,18.5782,17.6153,16.59714052074452,0
