gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,602,56.500244140625,34.0078811645508,-118.267707824707,3670144,470,388,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-01 08:53:21.237990,94.16758227230314,59.10679712984637,49.45406331933611,0.005807409441117519,4.0,-59.09,2.253202848596432,-59.42,48.548,55.2962,59.0591,0.661,37.0846,37.346,37.16525700462467,0
100930,npp,2428,3613,48.0234146118164,34.012321472168,-118.27360534668,3670176,2427,2931,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-01 10:33:42.282506,-71.4675289317769,62.13050861883427,51.524873576740106,7.113398255396535e-07,20.0,62.09,2.6065528283652384,61.82,48.9743,52.1096,57.3289,0.7014,34.9825,33.6841,33.6841,0
101057,npp,1776,3066,51.9775352478027,34.0093269348145,-118.266952514648,3670144,1779,2463,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-02 10:14:59.054155,-74.03339101370398,48.33125519753062,41.41620451353515,0.0019268427766738901,17.0,48.29,1.7549928774784245,47.86,40.8371,45.1092,48.3207,0.8103,40.4638,42.1154,42.05543120692549,0
101304,npp,372,1938,39.3308715820312,34.0064353942871,-118.271064758301,3670144,372,1509,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-04 09:37:25.473654,100.12389326587326,5.537944274942448,4.902464987143254,0.03954613012028265,11.0,-5.57,1.0,-6.32,33.8076,37.1777,40.6062,0.9831,38.7034,38.667,37.43621266084057,0
101552,npp,1948,790,51.1974563598633,34.0092315673828,-118.27262878418,3670144,1947,575,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-06 08:59:37.662894,94.53860804718002,54.4693528659194,46.10907088915955,0.14225012464404846,5.0,-54.45,1.9513309067639726,-54.82,45.0382,48.9354,53.5681,0.7469,37.7094,38.2397,33.81247407743243,0
101561,npp,788,3794,63.0375137329102,34.0061378479004,-118.272018432617,3670144,790,3054,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-06 10:39:55.148790,-70.84441924237065,65.57356969805427,53.741416294459015,0.0909705893131958,21.0,65.52,3.0,65.28,51.6162,56.6951,61.1375,0.6447,38.6643,40.639,37.807738149042606,0
101683,npp,144,3252,49.9647789001465,34.0096435546875,-118.270439147949,3670144,148,2595,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-07 10:21:11.922259,-72.81613389339928,53.658562089719204,45.508567180598895,0.10452765708930369,18.0,53.62,1.9513309067639726,53.24,43.0304,47.0162,50.9423,0.7774,38.0612,38.8424,35.58920388330766,0
101805,npp,2544,2691,41.7891616821289,34.0110282897949,-118.270660400391,3670144,2546,2165,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-08 10:02:26.917752,-74.83253594845603,34.63658936584263,30.221289179428656,0.07478709454010803,15.0,34.6,1.2937979144666532,34.01,37.1599,40.5768,43.7087,0.9008,37.4873,37.6423,35.314714246033276,0
102056,npp,1103,1559,41.503833770752,34.0058670043945,-118.269058227539,3670144,1102,1170,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-10 09:24:48.002618,97.66789062795635,26.26880424308768,23.075175599691196,0.027502147474648398,9.0,-26.29,1.1367971201176101,-26.93,35.5915,38.8629,43.2221,0.9405,38.8733,39.034,38.17805544086014,0
102300,npp,2643,412,62.6096153259277,34.0074844360352,-118.268310546875,3670144,2645,235,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-12 08:46:58.390834,93.30733107309005,63.145443510675584,52.191001366960144,0.001808235099913771,3.0,-63.12,2.7445598364131496,-63.41,53.415,58.2679,64.5512,0.6273,38.1321,39.2736,39.21732261304891,0
102309,npp,1579,3434,45.4814529418945,34.0070381164551,-118.272010803223,3670144,1578,2781,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-12 10:27:24.772407,-72.24279442436138,58.225206620553486,48.84208668841152,0.010707786706250916,19.0,58.2,2.253202848596432,57.88,45.6654,50.9125,56.7949,0.7179,34.1398,32.6512,32.317943414124514,0
102551,npp,224,2317,37.1012115478516,34.0110054016113,-118.268348693848,3670176,224,1868,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-14 09:49:52.962636,-74.64890050596195,16.250090872579133,14.348393196514971,0.0003060150141664412,13.0,16.21,1.0442604737599883,15.44,35.7495,38.9438,42.7377,0.9385,34.7857,34.8209,34.8209,0
102671,npp,2563,1749,43.5164566040039,34.0065841674805,-118.269386291504,3670176,2563,1332,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-15 09:31:04.388128,99.7636517273312,16.31113910857286,14.401753260383236,2.521890495527022e-08,10.0,-16.33,1.0442604737599883,-17.1,34.5871,38.0557,41.4684,0.9604,41.7795,41.7949,41.7949,0
102792,npp,1818,1175,44.6843376159668,34.0093421936035,-118.268241882324,3670176,1818,867,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-16 09:12:10.477897,96.35706035913897,42.57408009397979,36.80780501860012,1.7213467062684352e-13,7.0,-42.57,1.4867838833500562,-43.08,39.9209,43.7814,46.9919,0.8348,37.1575,37.304,37.304,0
102912,npp,1047,601,53.1918525695801,34.0088310241699,-118.268775939941,3670176,1048,387,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-17 08:53:14.790502,93.87825053603277,59.12707924661297,49.472457379856685,4.027362367622839e-18,4.0,-59.11,2.253202848596432,-59.42,48.548,55.2962,59.0591,0.661,35.6162,35.1592,35.1592,0
102919,npp,3006,3614,49.4113883972168,34.012523651123,-118.27294921875,3670176,3004,2932,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-17 10:33:35.834707,-71.20224354579656,62.144215211727605,51.53863501076035,4.595753632177544e-09,20.0,62.11,2.6065528283652384,61.82,48.9743,52.1096,57.3289,0.7014,35.515,34.6577,34.6577,0
103032,npp,248,32,64.8366088867188,34.0107116699219,-118.271842956543,3670176,248,12,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-18 08:34:15.547050,91.3288992235329,69.76826531676598,56.194346127177305,7.225731551254392e-22,1.0,-69.73,3.5496478698597698,-69.94,57.9952,64.9425,72.9664,0.5628,36.5204,36.4906,36.4906,0
103040,npp,2353,3067,44.7588806152344,34.0069580078125,-118.270698547363,3670176,2355,2464,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-18 10:14:54.384172,-74.67086231809202,48.35778065562107,41.440054164828325,5.2148401771025506e-14,17.0,48.32,1.7549928774784245,47.86,40.8371,45.1092,48.3207,0.8103,36.3506,36.2664,36.2664,0
103160,npp,1670,2504,39.3293113708496,34.0093193054199,-118.270935058594,3670176,1670,2027,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-19 09:56:07.594560,-76.69670812328258,26.043508179231175,22.881635881397507,2.069856013664153e-18,14.0,26.01,1.1367971201176101,25.32,36.4123,39.6525,42.9228,0.9218,36.2659,36.2523,36.2523,0
103279,npp,960,1937,38.4058532714844,34.0113563537598,-118.269172668457,3670176,961,1509,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-20 09:37:17.244404,93.98569906312281,5.634511350602143,4.988170154262966,2.943587215119814e-22,11.0,-5.63,1.0,-6.32,33.8076,37.1777,40.6062,0.9831,37.7783,37.7576,37.7576,0
103397,npp,224,1367,22.565408706665,34.0088996887207,-118.270004272461,3670176,226,1031,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-21 09:18:25.117523,96.89940844320813,35.06633249413181,30.583807863274505,1.1633053169707596e-25,8.0,-35.08,1.2937979144666532,-35.64,37.5898,40.6034,44.6417,0.9002,22.6083,20.3128,20.3128,0
103515,npp,2518,789,21.875545501709,34.0055046081543,-118.274932861328,3670176,2519,574,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-22 08:59:31.212315,95.00834155748544,54.484926516238374,46.12382656871151,3.282477482820887e-24,5.0,-54.48,1.9513309067639726,-54.82,45.0382,48.9354,53.5681,0.7469,22.6828,16.339,16.339,0
103524,npp,1372,3794,23.4780960083008,34.0112266540527,-118.27042388916,3670176,1371,3054,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-22 10:39:46.919245,-70.35310649076781,65.56132650053553,53.73850605110873,3.0459397130749665e-21,21.0,65.52,3.0,65.28,51.6162,56.6951,61.1375,0.6447,25.4778,15.1358,15.1358,0
103634,npp,1727,221,10.2159786224365,34.0083808898926,-118.268569946289,3670176,1733,111,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-23 08:40:31.975330,91.85603773662461,66.69628533358485,54.424066630301255,2.470365373249239e-22,2.0,-66.66,3.1865100272627664,-66.9,54.9602,64.3752,70.7716,0.5678,19.5538,5.8003,5.8003,0
103643,npp,712,3252,14.0815229415894,34.0065422058105,-118.275344848633,3670176,712,2595,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-23 10:21:05.475028,-73.36311362827347,53.6542183233779,45.50862589255012,7.4281872370808745e-22,18.0,53.62,1.9513309067639726,53.24,43.0304,47.0162,50.9423,0.7774,19.6721,10.9469,10.9469,0
103761,npp,38,2691,45.9384536743164,34.0057678222656,-118.273506164551,3670176,38,2164,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-24 10:02:20.474331,-76.03693544797062,34.63056470355597,30.21793786421956,1.680281972954838e-21,15.0,34.6,1.2937979144666532,34.01,37.1599,40.5768,43.7087,0.9008,40.6943,41.3798,41.3798,0
104112,npp,924,980,33.972225189209,34.0114440917969,-118.272651672363,3670176,923,723,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-27 09:05:45.899905,95.25890590027092,49.06361003983996,41.99050849278975,2.009409405035493e-13,6.0,-49.06,1.7549928774784245,-49.39,41.272,46.4819,50.7452,0.7863,29.4222,26.7135,26.7135,0
104119,npp,2787,3973,29.6950912475586,34.0070495605469,-118.270179748535,3670176,2790,3154,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-27 10:45:58.047839,-69.95035007528678,68.56930385083542,55.53215711379651,4.240639129644748e-19,22.0,68.53,3.3985290935932855,68.29,49.9377,57.8687,65.4028,0.6316,28.2603,18.7556,18.7556,0
104236,npp,2151,3434,59.6644515991211,34.0075378417969,-118.268096923828,3670176,2152,2780,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-28 10:27:16.604771,-72.46856009715233,58.21835484247685,48.83891609048721,2.3246077608755603e-16,19.0,58.2,2.253202848596432,57.88,45.6654,50.9125,56.7949,0.7179,40.4344,42.8332,42.8332,0
104355,npp,1469,2879,48.8695678710938,34.0097999572754,-118.269004821777,3670176,1468,2321,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-29 10:08:31.606165,-74.66988077460299,42.00852333059961,36.349328318512256,2.0264353456310042e-12,16.0,41.98,1.4867838833500562,41.51,38.8337,41.9941,46.9862,0.8704,41.1746,42.5344,42.5344,0
104472,npp,776,2316,13.6936273574829,34.006893157959,-118.269081115723,3670176,776,1867,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-04-30 09:49:44.827139,-76.60563595144875,16.174885013136215,14.282878775524388,1.2863237928743717e-07,13.0,16.16,1.0442604737599883,15.44,35.7495,38.9438,42.7377,0.9385,12.3702,12.852,12.852,0
105487,npp,56,1747,10.4084520339966,34.0048446655273,-118.269233703613,3670144,56,1330,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-01 09:30:54.491099,98.52621900625283,16.42694970906301,14.503787882694269,0.0010695686666608304,10.0,-16.44,1.0442604737599883,-17.1,34.5871,38.0557,41.4684,0.9604,10.0747,9.9967,9.963412000155671,0
105850,npp,495,3613,36.6134719848633,34.0061492919922,-118.271697998047,3670144,492,2931,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-03 10:33:25.980830,-71.13500378401959,62.11768040298309,51.522874621744926,0.0032572189960839415,20.0,62.09,2.6065528283652384,61.82,48.9743,52.1096,57.3289,0.7014,30.6051,25.6811,25.579726138915333,0
106021,npp,806,29,64.942512512207,34.0083389282227,-118.270957946777,3670144,807,10,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-04 08:34:05.713287,91.34255300125125,69.80588956874053,56.217168237175166,0.060215207795426495,1.0,-69.78,3.5496478698597698,-69.94,57.9952,64.9425,72.9664,0.5628,36.5502,36.5502,34.67613254626818,0
106032,npp,2910,3064,43.3892402648926,34.010913848877,-118.270408630371,3670144,2909,2462,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-04 10:14:42.772253,-73.76471159671128,48.26457036147913,41.368394598727555,0.02411831185806813,17.0,48.23,1.7549928774784245,47.86,40.8371,45.1092,48.3207,0.8103,35.5702,35.1566,34.405969969033094,0
106209,npp,2226,2502,44.1826095581055,34.005443572998,-118.272186279297,3670144,2226,2026,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-05 09:55:57.784789,-77.03569412154803,25.928979935591435,22.783341071054306,0.06902999019894941,14.0,25.91,1.1367971201176101,25.32,36.4123,39.6525,42.9228,0.9218,40.5352,40.7259,38.577491604519835,0
106388,npp,1497,1935,50.7255210876465,34.010498046875,-118.268119812012,3670144,1497,1506,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-06 09:37:07.458978,96.90691556370993,5.7291805280253945,5.071991593371865,0.12211529181982966,11.0,-5.74,1.0,-6.32,33.8076,37.1777,40.6062,0.9831,50.098,49.8693,46.06872698229985,0
106569,npp,759,1365,47.0269508361816,34.0071105957031,-118.268516540527,3670144,759,1029,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-07 09:18:15.354527,97.48455104079078,35.15184214092057,30.655702029258855,0.079013457869874,8.0,-35.17,1.2937979144666532,-35.64,37.5898,40.6034,44.6417,0.9002,41.5151,42.3325,39.873377874177365,0
106742,npp,3065,786,49.2732772827148,34.0118446350098,-118.273490905762,3670144,3065,571,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-08 08:59:19.691141,94.67444185974705,54.568085404993894,46.18568528468193,0.05019164286834284,5.0,-54.56,1.9513309067639726,-54.82,45.0382,48.9354,53.5681,0.7469,36.7233,36.8025,35.24039421654979,0
107143,npp,2950,2125,42.9086074829102,34.0072593688965,-118.27311706543,3670144,2950,1688,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-11 09:43:20.430514,-77.81644013373071,5.291079541096153,4.684522794891071,0.012783803121880394,12.0,5.28,1.0,4.7,33.8476,36.5502,40.4109,1.0,42.9086,42.9086,42.51073191579402,0
107311,npp,2203,1555,25.993293762207,34.010368347168,-118.266860961914,3670144,2203,1167,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-12 09:24:28.321430,97.77056388305355,26.479578602759393,23.258356775790812,0.004512281005477321,9.0,-26.49,1.1367971201176101,-26.93,35.5915,38.8629,43.2221,0.9405,25.2293,24.4465,24.306065061982572,0
107486,npp,1446,977,55.0963439941406,34.0114212036133,-118.273178100586,3670144,1447,721,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-13 09:05:34.434721,95.78569537755436,49.15209563294829,42.060390376153606,0.0005429874395942758,6.0,-49.15,1.7549928774784245,-49.39,41.272,46.4819,50.7452,0.7863,41.4588,43.324,43.324,0
107659,npp,662,406,55.8925666809082,34.0112228393555,-118.2705078125,3670176,663,231,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-14 08:46:36.990500,93.00672406066683,63.260783065113515,52.26904635120428,2.2044271383879902e-07,3.0,-63.24,2.7445598364131496,-63.41,53.415,58.2679,64.5512,0.6273,35.6847,35.0602,35.0602,0
107671,npp,2671,3430,50.3609085083008,34.008129119873,-118.270530700684,3670144,2676,2778,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-14 10:27:03.373826,-72.25300629087486,58.13302561626173,48.7796242515165,0.0020323957986042173,19.0,58.1,2.2013981571160284,57.88,45.6654,50.9125,56.7949,0.7179,36.2996,36.1542,36.09094609855694,0
107843,npp,2004,2876,49.2987251281738,34.0063171386719,-118.269981384277,3670176,2005,2319,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-15 10:08:20.164222,-75.57152426365298,41.903410448236876,36.26343060639037,0.00023056362019408503,16.0,41.88,1.4867838833500562,41.51,38.8337,41.9941,46.9862,0.8704,41.4633,42.9079,42.9079,0
108015,npp,1308,2312,39.485897064209,34.0088806152344,-118.268539428711,3670176,1308,1863,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-16 09:49:31.616532,-76.07941177437078,15.971582198049411,14.104273149762259,1.4564986759760904e-07,13.0,15.94,1.0442604737599883,15.44,35.7495,38.9438,42.7377,0.9385,37.0693,37.059,37.059,0
108193,npp,586,1743,38.92822265625,34.0070610046387,-118.268997192383,3670176,586,1326,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-17 09:30:41.293503,98.541878462501,16.645168865521956,14.695197721578307,2.3841984249280512e-12,10.0,-16.66,1.0442604737599883,-17.1,34.5871,38.0557,41.4684,0.9604,37.3857,37.3882,37.3882,0
108369,npp,2909,1168,19.7250423431396,34.0071601867676,-118.274406433105,3670176,2908,862,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-18 09:11:47.412798,96.18283387369988,42.82053701524296,37.00896868545507,1.1117344306842712e-16,7.0,-42.83,1.4867838833500562,-43.08,39.9209,43.7814,46.9919,0.8348,20.37,16.4671,16.4671,0
108542,npp,2117,595,43.664306640625,34.0106086730957,-118.267333984375,3670176,2119,381,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-19 08:52:51.751009,93.96932161634932,59.26381433812379,49.568796750864905,2.7919059834815524e-20,4.0,-59.24,2.3545700244418297,-59.42,48.548,55.2962,59.0591,0.661,31.6101,28.8616,28.8616,0
108715,npp,1315,26,69.1919479370117,34.0056991577148,-118.271507263184,3670176,1318,9,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-20 08:33:52.527925,91.46413289303804,69.8631698543059,56.24736541387869,2.8341014400400125e-23,1.0,-69.83,3.5496478698597698,-69.94,57.9952,64.9425,72.9664,0.5628,37.7473,38.9418,38.9418,0
108899,npp,2733,2497,37.314323425293,34.005729675293,-118.272300720215,3670176,2732,2022,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-21 09:55:42.816216,-75.67210890757617,25.698801308661178,22.58436712859745,4.504631892903788e-22,14.0,25.66,1.1367971201176101,25.32,36.4123,39.6525,42.9228,0.9218,34.4934,34.3949,34.3949,0
109072,npp,2019,1931,39.9466552734375,34.004810333252,-118.268829345703,3670176,2019,1502,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-22 09:36:54.273417,101.90784954979786,5.937631389598864,5.25634681634273,3.6675342991152016e-22,11.0,-5.97,1.0,-6.32,33.8076,37.1777,40.6062,0.9831,39.3191,39.2724,39.2724,0
109244,npp,1278,1360,37.8068885803223,34.007438659668,-118.27091217041,3670176,1277,1026,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-23 09:18:00.370267,96.82534751542389,35.37931968957403,30.846724074232423,8.909366822579157e-22,8.0,-35.38,1.2937979144666532,-35.64,37.5898,40.6034,44.6417,0.9002,34.3887,34.0329,34.0329,0
109422,npp,511,782,48.762523651123,34.0055770874023,-118.269813537598,3670176,508,566,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-24 08:59:04.693535,94.39961976169926,54.67930871901517,46.2665436610473,2.7103052002181065e-20,5.0,-54.66,2.0682789409984763,-54.82,45.0382,48.9354,53.5681,0.7469,36.4666,36.421,36.421,0
109595,npp,2788,214,18.0922889709473,34.0111656188965,-118.269706726074,3670176,2791,107,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-25 08:40:07.244807,92.38636299571384,66.80545755547334,54.4871194400017,1.2609928189915418e-17,2.0,-66.78,3.1865100272627664,-66.9,54.9602,64.3752,70.7716,0.5678,22.0256,10.2722,10.2722,0
109954,npp,374,2120,34.510929107666,34.0071067810059,-118.272766113281,3670176,374,1683,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-27 09:43:05.417470,-77.82037651139338,5.006231455099164,4.432225439509453,1.883678347930234e-17,12.0,4.99,1.0,4.7,33.8476,36.5502,40.4109,1.0,34.5109,34.5109,34.5109,0
110127,npp,2713,1550,40.0810432434082,34.0094413757324,-118.268829345703,3670176,2713,1163,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-28 09:24:13.312911,98.06289242888256,26.72234394914778,23.466477344743517,2.0072076590181305e-13,9.0,-26.73,1.1367971201176101,-26.93,35.5915,38.8629,43.2221,0.9405,37.6218,37.6959,37.6959,0
110299,npp,1954,973,50.3518180847168,34.0098457336426,-118.267730712891,3670176,1956,718,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-29 09:05:19.431841,95.99399052865024,49.2723518105264,42.151417187611415,1.61779528229134e-08,6.0,-49.27,1.7549928774784245,-49.39,41.272,46.4819,50.7452,0.7863,38.7553,39.5933,39.5933,0
110472,npp,1167,401,50.2733764648438,34.0117301940918,-118.271453857422,3670144,1173,228,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-05-30 08:46:20.211158,92.89904673462104,63.35953642208883,52.328895479133145,0.0005887017235967544,3.0,-63.33,2.7445598364131496,-63.41,53.415,58.2679,64.5512,0.6273,33.6373,31.5354,31.5354,0
112332,npp,319,1163,33.1437911987305,34.0098419189453,-118.269752502441,3670144,318,858,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-03 09:11:30.651082,95.88967608023204,43.01071507262361,37.160864949151645,0.05845866233443809,7.0,-43.01,1.4867838833500562,-43.08,39.9209,43.7814,46.9919,0.8348,29.3954,27.6695,25.850101205564727,0
112499,npp,2614,589,35.1185684204102,34.0081977844238,-118.273719787598,3670144,2615,377,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-04 08:52:34.993655,93.81737697415532,59.40511111283323,49.66301405524894,0.1422172909814782,4.0,-59.38,2.3545700244418297,-59.42,48.548,55.2962,59.0591,0.661,27.9806,23.213,18.78679595380988,0
112667,npp,1809,21,24.5549278259277,34.0099143981934,-118.272598266602,3670144,1813,7,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-05 08:33:35.782535,91.42746852797994,69.94778607135936,56.288389721014234,0.09178445782494293,1.0,-69.91,3.5496478698597698,-69.94,57.9952,64.9425,72.9664,0.5628,25.1723,13.8197,10.96310826070834,0
113356,npp,998,776,17.5553684234619,34.0081825256348,-118.274108886719,3670144,999,560,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-09 08:58:48.027608,95.02596660996694,54.82921703589788,46.37383238403751,0.01703038063089606,5.0,-54.82,2.0682789409984763,-54.82,45.0382,48.9354,53.5681,0.7469,21.3781,13.1122,12.582166421548227,0
113525,npp,185,209,20.1093006134033,34.0088386535645,-118.267196655273,3670144,185,104,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-10 08:39:48.818869,92.03765106928489,66.91240148829188,54.54663670706698,0.006826492225153211,2.0,-66.86,3.1865100272627664,-66.9,54.9602,64.3752,70.7716,0.5678,22.6585,11.4174,11.204940268136639,0
114324,npp,1643,395,12.3095560073853,34.0114860534668,-118.269371032715,3670176,1642,223,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-15 08:46:01.840438,92.81106723504125,63.478170727881476,52.40058205784791,3.708865879654306e-11,3.0,-63.45,2.7445598364131496,-63.41,53.415,58.2679,64.5512,0.6273,19.8049,7.7215,7.7215,0
114902,npp,9,582,27.469705581665,34.0052223205566,-118.273628234863,3670176,9,371,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-20 08:52:14.881766,93.6919970433559,59.56678339620995,49.771889318727254,1.2607975279744097e-23,4.0,-59.54,2.3545700244418297,-59.42,48.548,55.2962,59.0591,0.661,24.7321,18.1572,18.1572,0
115015,npp,2274,15,19.0027122497559,34.0068016052246,-118.271743774414,3670176,2277,4,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-21 08:33:15.668028,91.39320404426296,70.05358648225712,56.341330010950415,5.052804307516333e-23,1.0,-70.0,3.5496478698597698,-69.94,57.9952,64.9425,72.9664,0.5628,23.6081,10.6949,10.6949,0
115378,npp,1446,769,57.5547676086426,34.0087432861328,-118.267646789551,3670176,1447,552,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-25 08:58:27.302560,94.892567525852,55.00901513849857,46.5035204702859,1.3264003699834393e-18,5.0,-54.99,2.0682789409984763,-54.82,45.0382,48.9354,53.5681,0.7469,40.7176,42.988,42.988,0
115500,npp,648,201,61.9699592590332,34.0051345825195,-118.271789550781,3670176,648,100,196611,3866787,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-26 08:39:28.090596,92.2355822651854,67.0391459164946,54.61794056706379,3.3331093898215184e-14,2.0,-67.0,3.1865100272627664,-66.9,54.9602,64.3752,70.7716,0.5678,35.7954,35.1846,35.1846,0
116020,npp,2929,961,42.8807258605957,34.009162902832,-118.270446777344,3670144,2931,710,196611,3866755,10755,usa_la_105_72,34.00833333,-118.27083333,105,72,usa_la,2012-06-30 09:04:45.648783,95.53155753281087,49.628577338629974,42.422924375717514,0.0033752140567498297,6.0,-49.63,1.7549928774784245,-49.39,41.272,46.4819,50.7452,0.7863,34.4983,33.7185,33.61345379913621,0
