gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,588,6.61262178421021,33.7927131652832,-118.414901733398,3670144,504,376,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-01 08:53:24.796551,93.84991367690414,59.42708078599282,49.67727766125859,0.00586213225811329,4.0,-59.4,2.3545700244418297,-59.71,3.2313,4.3996,5.9153,0.3473,2.4677,2.2964,2.24079224733208,0
100930,npp,2466,3609,2.69462656974792,33.7904586791992,-118.414405822754,3670176,2469,2928,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-01 10:33:47.620341,-71.85111111557137,62.05359662558169,51.47321080154958,7.273947558835958e-07,20.0,62.01,2.6065528283652384,61.74,2.196,2.7664,3.7373,0.5523,1.5003,1.4882,1.4882,0
101304,npp,407,1928,2.11158728599548,33.7908096313477,-118.413879394531,3670144,407,1500,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-04 09:37:29.032207,100.5856619476244,6.102334208407935,5.401672160294487,0.039874777406832256,11.0,-6.15,1.0,-6.9,1.2908,1.895,2.6684,0.8062,1.7444,1.7024,1.324150813168936,0
101429,npp,2744,1357,6.17377519607544,33.7923851013184,-118.412620544434,3670144,2744,1024,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-05 09:18:36.904693,96.92156060541302,35.51607798585867,30.96015091993406,0.07934967885077715,8.0,-35.51,1.2937979144666532,-36.06,1.731,2.1682,2.9158,0.7047,4.6238,4.3504,3.5976948201218075,0
101552,npp,1983,777,6.95868301391602,33.7893180847168,-118.415519714355,3670144,1980,561,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-06 08:59:41.221447,94.55109327206294,54.800587685032056,46.3541878817548,0.14314724843308912,5.0,-54.79,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,3.3705,3.3777,2.019815797550688,0
101561,npp,824,3790,7.37537574768066,33.7941741943359,-118.410675048828,3670144,825,3052,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-06 10:39:58.707306,-70.66422560103922,65.49713725111009,53.6937519850908,0.09186301280236912,21.0,65.45,3.0,65.21,2.1627,2.7155,4.3124,0.5626,3.0811,4.1497,3.2782942605313687,0
101674,npp,1194,208,10.05650424957275,33.7938270568848,-118.415283203125,3670144,1193,104,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-07 08:40:43.760571,92.073390271188,66.91542527728286,54.55063354770275,0.13616577142365158,2.0,-66.88,3.1865100272627664,-67.13,5.4088,6.3357,7.9433,0.2412,2.6955,2.4251,1.1334415716724275,0
101683,npp,181,3247,5.35370683670044,33.7910804748535,-118.412712097168,3670144,182,2588,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-07 10:21:17.260049,-73.72839773055267,53.525778861814956,45.40862119765182,0.10540064601002044,18.0,53.49,1.9513309067639726,53.11,1.8576,2.2599,3.289,0.6761,3.1133,3.6194,2.619577274019641,0
101805,npp,2580,2684,2.96135854721069,33.7936058044434,-118.412811279297,3670144,2581,2160,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-08 10:02:32.255587,-76.4735338621993,34.34489035937129,29.974938407440696,0.07533087191762954,15.0,34.31,1.2937979144666532,33.76,1.3822,1.7438,2.697,0.8761,2.4689,2.5946,1.8800169252055512,0
102056,npp,1138,1549,2.27295255661011,33.7906112670898,-118.412117004395,3670144,1138,1162,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-10 09:24:53.340415,98.81788508724026,26.768859576198828,23.50641332636905,0.027663895944237966,9.0,-26.78,1.1367971201176101,-27.43,1.4594,1.8671,2.7415,0.8183,1.8848,1.8599,1.5974823308371806,0
102180,npp,385,970,3.75027871131897,33.7917556762695,-118.413154602051,3670144,387,716,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-11 09:05:59.426056,96.03129139370422,49.36165921751,42.22132111901554,0.011268463329372555,6.0,-49.36,1.7549928774784245,-49.78,2.1685,2.6808,3.6131,0.5699,2.1372,2.1374,2.0305081909828915,0
102300,npp,2677,398,5.47432804107666,33.7924194335938,-118.409729003906,3670144,2679,225,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-12 08:47:01.949388,93.03529390971362,63.41864071270694,52.36850359452965,0.0018795691401577374,3.0,-63.39,2.7445598364131496,-63.68,4.5904,5.4654,6.9311,0.2795,1.5311,1.5303,1.5124705462677865,0
102309,npp,1615,3429,2.75194406509399,33.791934967041,-118.409576416016,3670144,1620,2777,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-12 10:27:28.330967,-72.34023168092749,58.11515637047061,48.76371376091248,0.01076074648891455,19.0,58.08,2.2013981571160284,57.76,1.9023,2.5036,3.4372,0.6103,1.6407,1.6794,1.5773243553487586,0
102551,npp,260,2309,1.64117646217346,33.7917442321777,-118.410957336426,3670176,260,1861,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-14 09:49:58.300476,-78.3515110528141,15.796201361679651,13.949848441905097,0.0003028846538187152,13.0,15.77,1.0442604737599883,15.0,1.2208,1.7834,2.3983,0.8567,1.3916,1.406,1.406,0
102671,npp,2598,1738,1.27533519268036,33.790397644043,-118.416732788086,3670176,2598,1323,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-15 09:31:07.946680,98.15022879447359,16.934897797025993,14.94884886302766,2.281275725366773e-08,10.0,-16.94,1.0442604737599883,-17.625,1.4443,1.9075,3.0693,0.801,0.9224,1.0215,1.0215,0
102792,npp,1853,1163,2.04392683506012,33.789665222168,-118.411727905273,3670176,1852,858,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-16 09:12:14.036451,96.36938788490555,42.99956528112475,37.15374382794634,1.4896181060798113e-13,7.0,-43.01,1.4867838833500562,-43.48,1.7831,2.3398,3.0699,0.653,1.3289,1.3347,1.3347,0
102912,npp,1081,587,2.98440623283386,33.7939949035645,-118.41577911377,3670176,1081,375,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-17 08:53:18.349062,93.91620403869315,59.43473964648391,49.6867574065597,3.3672699964708614e-18,4.0,-59.42,2.3545700244418297,-59.71,3.2313,4.3996,5.9153,0.3473,0.9268,1.0364,1.0364,0
102919,npp,3044,3611,2.61314749717712,33.7898216247559,-118.410400390625,3670176,3046,2929,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-17 10:33:41.172498,-71.90759632549809,62.08401965753595,51.49801204924201,4.001949096651286e-09,20.0,62.05,2.6065528283652384,61.74,2.196,2.7664,3.7373,0.5523,1.4691,1.4432,1.4432,0
103032,npp,282,18,7.99200820922852,33.7941474914551,-118.41096496582,3670176,281,5,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-18 08:34:19.105603,91.36441161593969,69.98224263231018,56.3112568247998,5.966687778720994e-22,1.0,-69.95,3.5496478698597698,-70.0,6.6422,7.2564,8.0339,0.2106,1.7351,1.6827,1.6827,0
103040,npp,2389,3060,2.30597257614136,33.7908897399902,-118.412879943848,3670176,2390,2459,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-18 10:14:57.942727,-74.26953676781838,48.143750986676764,41.27170996020912,4.3391075693953574e-14,17.0,48.12,1.7549928774784245,47.685,1.6559,2.1396,2.9027,0.7141,1.6226,1.6466,1.6466,0
103160,npp,1706,2496,1.113819777965546,33.7892990112305,-118.412811279297,3670176,1706,2021,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-19 09:56:11.153069,-76.75871514055812,25.654579801004175,22.545476056727388,1.6769176556182407e-18,14.0,25.61,1.1367971201176101,24.92,1.1407,1.5153,2.5074,1.0083,1.1746,1.123,1.123,0
103761,npp,73,2683,2.22472453117371,33.7939529418945,-118.415084838867,3670176,73,2159,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-24 10:02:24.032885,-76.20259028383789,34.30433634851331,29.942493125982615,1.394605168774682e-21,15.0,34.26,1.2937979144666532,33.76,1.3822,1.7438,2.697,0.8761,1.8995,1.9492,1.9492,0
104112,npp,959,968,2.41658902168274,33.790584564209,-118.410873413086,3670176,963,715,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-27 09:05:49.458422,95.27023409815418,49.419201640362736,42.26744692090074,1.9005043667804082e-13,6.0,-49.42,1.7549928774784245,-49.78,2.1685,2.6808,3.6131,0.5699,1.3773,1.3773,1.3773,0
104119,npp,2824,3970,3.04288697242737,33.7908058166504,-118.41145324707,3670176,2824,3152,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-27 10:46:01.606355,-69.77696187013976,68.50903088254141,55.497334557537194,3.416501810381655e-19,22.0,68.48,3.3985290935932855,68.22,2.2537,2.8286,3.587,0.5401,1.5909,1.6436,1.6436,0
104229,npp,161,396,4.29130840301514,33.7932434082031,-118.411865234375,3670176,165,224,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-28 08:46:53.781012,93.22006229626257,63.4467336656201,52.388367157853565,1.0048212052586967e-08,3.0,-63.43,2.7445598364131496,-63.68,4.5904,5.4654,6.9311,0.2795,1.1001,1.1996,1.1996,0
104236,npp,2187,3428,3.23755621910095,33.7944221496582,-118.413619995117,3670176,2186,2775,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-28 10:27:20.163325,-72.57068811086818,58.0844504520781,48.74358156390008,2.1862524053282346e-16,19.0,58.05,2.2013981571160284,57.76,1.9023,2.5036,3.4372,0.6103,1.8613,1.9757,1.9757,0
104355,npp,1505,2873,1.78657329082489,33.792797088623,-118.408592224121,3670176,1507,2316,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-04-29 10:08:36.943956,-75.36732007010066,41.77894655961949,36.1613609299299,2.0156498698135425e-12,16.0,41.77,1.4867838833500562,41.28,1.623,2.1259,3.0753,0.7187,1.2996,1.284,1.284,0
105487,npp,90,1736,0.830735325813293,33.7952346801758,-118.41561126709,3670144,90,1321,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-01 09:30:58.049653,98.8561934002596,17.01662773841499,15.020918714180741,0.0011017121322833047,10.0,-17.05,1.0442604737599883,-17.625,1.4443,1.9075,3.0693,0.801,0.4967,0.6654,0.6549492402651839,0
106021,npp,840,15,7.2958550453186,33.7919311523438,-118.415313720703,3670144,840,4,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-04 08:34:09.271798,91.37527908734043,70.02915802653551,56.338989989648084,0.06074059057779716,1.0,-70.0,3.5496478698597698,-70.0,6.6422,7.2564,8.0339,0.2106,1.539,1.5362,0.9600192539789889,0
106032,npp,2947,3058,2.65745878219604,33.7894439697266,-118.414268493652,3670144,2948,2458,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-04 10:14:48.110044,-74.80500562218093,48.08943863368288,41.23031395019713,0.024571405198022995,17.0,48.06,1.7549928774784245,47.685,1.6559,2.1396,2.9027,0.7141,1.8229,1.8976,1.664517469140372,0
106209,npp,2261,2494,3.08912420272827,33.791934967041,-118.411972045898,3670144,2261,2019,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-05 09:56:01.343308,-77.22599274031445,25.540438903903674,22.44741815912558,0.06935358501842483,14.0,25.52,1.1367971201176101,24.92,1.1407,1.5153,2.5074,1.0083,2.9123,3.1146,2.4567170262747737,0
106388,npp,1532,1925,3.26532578468323,33.7948722839355,-118.411613464355,3670144,1532,1497,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-06 09:37:11.017488,97.6395401524832,6.294044779335084,5.571612632288858,0.12325092754164829,11.0,-6.32,1.0,-6.9,1.2908,1.895,2.6684,0.8062,2.8981,2.6326,1.4634508247417846,0
106569,npp,794,1353,4.79535436630249,33.7888336181641,-118.416114807129,3670144,793,1021,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-07 09:18:18.913081,96.76138806252709,35.67614734342355,31.0964595988275,0.0796284478354793,8.0,-35.68,1.2937979144666532,-36.06,1.731,2.1682,2.9158,0.7047,3.5584,3.3791,2.6237504381682366,0
106743,npp,28,773,3.14767551422119,33.7911491394043,-118.416130065918,3670144,27,557,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-08 08:59:23.249651,94.68070496688816,54.89751786797612,46.429203730376,0.05052663424181463,5.0,-54.89,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,1.5279,1.5279,1.0486080877145578,0
107843,npp,2040,2869,1.84522104263306,33.7885055541992,-118.410308837891,3670176,2040,2313,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-15 10:08:23.722782,-75.05003491047536,41.64136733840886,36.04888969121648,0.0002240106674065458,16.0,41.62,1.4867838833500562,41.28,1.623,2.1259,3.0753,0.7187,1.3391,1.3261,1.3261,0
108015,npp,1344,2303,1.93232345581055,33.7885627746582,-118.41284942627,3670176,1343,1855,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-16 09:49:35.175087,-76.0840735233696,15.491522198253348,13.682636449859652,1.222186139297235e-07,13.0,15.44,1.0442604737599883,15.0,1.2208,1.7834,2.3983,0.8567,1.6704,1.6554,1.6554,0
108193,npp,621,1732,1.0665910243988042,33.7907104492188,-118.416648864746,3670176,621,1317,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-17 09:30:44.852058,97.00019986093318,17.278158514234196,15.250170456322142,1.9259534276599352e-12,10.0,-17.27,1.0442604737599883,-17.625,1.4443,1.9075,3.0693,0.801,0.7225,0.8543,0.8543,0
108369,npp,2943,1157,1.61530077457428,33.7935638427734,-118.41096496582,3670176,2942,853,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-18 09:11:50.971309,95.6869215222195,43.23961690900832,37.34928652828357,8.888894374077706e-17,7.0,-43.23,1.4867838833500562,-43.48,1.7831,2.3398,3.0699,0.653,1.0406,1.0548,1.0548,0
108542,npp,2152,581,2.7368950843811,33.789421081543,-118.414443969727,3670176,2152,370,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-19 08:52:55.309571,93.96970416200676,59.569280691909874,49.78110090146826,2.198617480368962e-20,4.0,-59.56,2.3545700244418297,-59.71,3.2313,4.3996,5.9153,0.3473,0.8217,0.9504,0.9504,0
109072,npp,2054,1921,1.45448112487793,33.7891845703125,-118.412200927734,3670176,2054,1493,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-22 09:36:57.831935,97.65988313069164,6.551985426548061,5.799693874719447,2.962576832612511e-22,11.0,-6.55,1.0,-6.9,1.2908,1.895,2.6684,0.8062,1.0873,1.1727,1.1727,0
109422,npp,545,770,2.44590735435486,33.7943000793457,-118.40845489502,3670176,548,553,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-24 08:59:10.031327,95.27850808161867,54.97022679686034,46.48113417965175,2.3767582770223875e-20,5.0,-54.97,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,1.1886,1.1872,1.1872,0
109595,npp,2823,200,8.31567001342773,33.7888069152832,-118.410614013672,3670176,2824,99,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-25 08:40:10.803322,92.11558006777142,67.05014437312553,54.63321904144198,1.1581387980252202e-17,2.0,-67.02,3.1865100272627664,-67.13,5.4088,6.3357,7.9433,0.2412,2.1492,2.0053,2.0053,0
109954,npp,409,2111,1.21907496452332,33.7914695739746,-118.411079406738,3670176,409,1674,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-27 09:43:08.976025,-71.79607522657892,4.524164013206392,4.005616171124559,1.821396418372941e-17,12.0,4.47,1.0,4.18,1.1896,1.5279,2.2576,1.0,1.2191,1.2191,1.2191,0
110127,npp,2748,1539,1.57974219322205,33.791633605957,-118.414497375488,3670176,2748,1155,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-28 09:24:16.871421,97.09115509052158,27.293022447672218,23.958147610839987,2.0832024878635583e-13,9.0,-27.28,1.1367971201176101,-27.43,1.4594,1.8671,2.7415,0.8183,1.2751,1.2927,1.2927,0
110299,npp,1989,960,2.89340925216675,33.7899398803711,-118.41300201416,3670176,1990,710,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-29 09:05:22.990397,95.52255482502704,49.66904122891299,42.45985961382443,1.7890605599105746e-08,6.0,-49.66,1.7549928774784245,-49.78,2.1685,2.6808,3.6131,0.5699,1.649,1.649,1.649,0
110472,npp,1202,388,6.14778470993042,33.795337677002,-118.411064147949,3670144,1205,218,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-05-30 08:46:25.549000,93.24243973884319,63.60586302851219,52.48799951270609,0.0006142561101393712,3.0,-63.58,2.7445598364131496,-63.68,4.5904,5.4654,6.9311,0.2795,1.7765,1.7186,1.7186,0
115378,npp,1480,756,2.17482042312622,33.7947578430176,-118.410774230957,3670176,1480,539,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-06-25 08:58:30.861071,94.54178776343844,55.352285386736,46.75599961710414,1.3417084293832162e-18,5.0,-55.32,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,1.0575,1.0556,1.0556,0
115500,npp,682,187,6.00171709060669,33.7894439697266,-118.415420532227,3670176,681,92,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-06-26 08:39:31.649113,91.99563548764336,67.28838367733653,54.765788961023155,3.607852536477734e-14,2.0,-67.24,3.1865100272627664,-67.13,5.4088,6.3357,7.9433,0.2412,1.423,1.4473,1.4473,0
115893,npp,655,1526,1.028967261314392,33.793155670166,-118.414245605469,3670176,655,1145,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-06-29 09:23:41.306504,97.22025972406509,27.881452851997018,24.461553336340362,9.06944100488689e-07,9.0,-27.9,1.184412938166907,-27.43,1.4594,1.8671,2.7415,0.8183,0.8202,0.842,0.842,0
119052,npp,2188,378,7.36328887939453,33.793025970459,-118.408851623535,3670144,2187,211,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-01 08:45:49.774233,92.41745837034834,63.83788595153534,52.62988082750091,0.022955318295655676,3.0,-63.77,2.7445598364131496,-63.68,4.5904,5.4654,6.9311,0.2795,2.2194,2.0584,1.8406475498686476,0
120614,npp,2902,1338,1.60646367073059,33.793140411377,-118.416305541992,3670144,2903,1011,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-10 09:17:26.685666,97.19812932240262,36.3474450885631,31.654763720055264,0.013210628532254548,8.0,-36.32,1.2937979144666532,-36.06,1.731,2.1682,2.9158,0.7047,1.0937,1.132,1.0066849556332231,0
120781,npp,2144,759,3.26541781425476,33.7923431396484,-118.41145324707,3670144,2148,543,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-11 08:58:31.021816,94.51637800338415,55.278354658061794,46.70088564161862,0.0052941412596766,5.0,-55.25,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,1.5848,1.585,1.5347801678988597,0
121653,npp,570,952,1.82916975021362,33.7922286987305,-118.414260864258,3670176,570,705,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-16 09:04:51.100636,95.60975144502841,49.91482414104253,42.64592254748081,8.613169588803915e-14,6.0,-49.9,1.7549928774784245,-49.78,2.1685,2.6808,3.6131,0.5699,1.0426,1.0425,1.0425,0
122346,npp,2819,1722,1.0212306380271912,33.7933387756348,-118.409629821777,3670176,2819,1307,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-20 09:30:03.303157,99.70147211573439,17.814401794301006,15.717989551737658,1.120610052758367e-25,10.0,-17.82,1.0442604737599883,-17.625,1.4443,1.9075,3.0693,0.801,0.6791,0.818,0.818,0
122525,npp,2062,1147,2.23888874053955,33.7929000854492,-118.409049987793,3670176,2061,844,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-21 09:11:09.423688,96.01096185827697,43.60517047424756,37.640413318635666,2.5098963002089706e-26,7.0,-43.59,1.4867838833500562,-43.48,1.7831,2.3398,3.0699,0.653,1.46,1.462,1.462,0
123775,npp,2006,193,6.28490495681763,33.7887420654297,-118.416351318359,3670176,2007,95,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-28 08:39:36.416860,92.21045424107982,67.17549881113551,54.70100084871159,5.5652495026364526e-05,2.0,-67.14,3.1865100272627664,-67.13,5.4088,6.3357,7.9433,0.2412,1.5119,1.5156,1.5156,0
123966,npp,326,2668,1.34730076789856,33.7894859313965,-118.413391113281,3670176,326,2149,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-29 10:01:24.929323,-75.76575535916922,33.634618769216154,29.37292919085215,4.096388811855586e-07,15.0,33.63,1.2937979144666532,33.76,1.3822,1.7438,2.697,0.8761,1.2214,1.1804,1.1804,0
124142,npp,2700,2104,1.20603466033936,33.7933692932129,-118.411560058594,3670144,2700,1668,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-30 09:42:36.383666,-72.72933044750764,4.106283609794251,3.6355632207875677,0.0055774440732668865,12.0,4.06,1.0,4.18,1.1896,1.5279,2.2576,1.0,1.206,1.206,1.1530927783800629,0
124322,npp,1977,1533,3.15052628517151,33.7892150878906,-118.415519714355,3670144,1977,1150,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-07-31 09:23:46.054493,98.24274223564225,27.565187512896724,24.191126114243147,0.03657524654414488,9.0,-27.57,1.184412938166907,-27.43,1.4594,1.8671,2.7415,0.8183,2.6114,2.5781,2.2311499186912567,0
130316,npp,1113,2293,7.90964651107788,33.7954597473145,-118.413940429688,3670144,1114,1847,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-04 09:48:52.904873,-76.06889762735851,14.907761980857432,13.168676816036449,0.09203294743774981,13.0,14.89,1.0442604737599883,15.0,1.2208,1.7834,2.3983,0.8567,7.3944,6.7762,5.903182273159217,0
130689,npp,2712,1149,2.24785256385803,33.7925682067871,-118.410346984863,3670144,2712,846,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-06 09:11:10.467530,96.38419327296694,43.53455707596549,37.58580314870234,0.05132270935605029,7.0,-43.52,1.4867838833500562,-43.48,1.7831,2.3398,3.0699,0.653,1.466,1.4678,0.9809565781087766,0
130872,npp,1944,573,4.64189720153809,33.7891159057617,-118.416168212891,3670144,1944,363,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-07 08:52:14.803765,93.77938697119076,59.767723184321035,49.91480376835294,0.03273754676039737,4.0,-59.74,2.3545700244418297,-59.71,3.2313,4.3996,5.9153,0.3473,1.6308,1.612,1.301454054761883,0
130885,npp,837,3596,3.20369148254395,33.7940406799316,-118.410316467285,3670144,839,2917,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-07 10:32:37.628717,-71.82133776485354,61.76812907604,51.2836596062664,0.0442935829455676,20.0,61.74,2.5331140255951103,61.74,2.196,2.7664,3.7373,0.5523,1.7005,1.7694,1.3492343509216793,0
131062,npp,185,3045,3.0062108039856,33.7942314147949,-118.41455078125,3670144,185,2449,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-08 10:13:54.419929,-74.35779970261036,47.65576194797936,40.88503890806228,0.029447119588390632,17.0,47.64,1.646109783506203,47.685,1.6559,2.1396,2.9027,0.7141,2.0543,2.1467,1.8673668033482897,0
131237,npp,2577,2482,1.14329040050507,33.7921409606934,-118.412452697754,3670144,2578,2010,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-09 09:55:09.435258,-77.62148762477666,24.920900800583258,21.90988947393616,0.017098404913180727,14.0,24.92,1.1367971201176101,24.92,1.1407,1.5153,2.5074,1.0083,1.2006,1.1527,0.9905057966685796,0
131414,npp,1870,1913,1.97720110416412,33.7896728515625,-118.415969848633,3670144,1870,1486,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-10 09:36:19.114450,97.02856306679215,7.033340604211561,6.2250516856118,0.008001307900194165,11.0,-7.02,1.0,-6.9,1.2908,1.895,2.6684,0.8062,1.61,1.5941,1.5182001855394724,0
131592,npp,1120,1342,2.15985107421875,33.7888870239258,-118.41478729248,3670144,1122,1014,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-11 09:17:27.016509,96.8244007910915,36.15311364899263,31.49523943717729,0.0024316535338730193,8.0,-36.15,1.2937979144666532,-36.06,1.731,2.1682,2.9158,0.7047,1.5214,1.5219,1.4988335145759395,0
131768,npp,359,763,2.74439644813538,33.7953987121582,-118.410591125488,3670176,360,546,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-12 08:58:33.136930,94.90736545334873,55.15799387253314,46.61815443186656,0.0001777191656266954,5.0,-55.14,2.0682789409984763,-55.14,2.6382,3.1477,3.9146,0.4854,1.3329,1.3321,1.3321,0
131778,npp,2277,3776,1.95553195476532,33.7915992736816,-118.414733886719,3670144,2279,3043,196611,3866755,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-12 10:38:50.624080,-70.86947211829353,65.2458782420293,53.53777206458329,0.002337703159392435,21.0,65.21,2.898275349237888,65.21,2.1627,2.7155,4.3124,0.5626,1.2656,1.1003,1.078124720873775,0
131947,npp,2644,194,6.26000165939331,33.7946319580078,-118.41178894043,3670176,2647,95,196611,3866787,18521,usa_la_71_124,33.79166667,-118.4125,71,124,usa_la,2012-08-13 08:39:35.699047,92.21426455452097,67.15524746314695,54.694690655958325,2.6318514463125535e-09,2.0,-67.12,3.1865100272627664,-67.13,5.4088,6.3357,7.9433,0.2412,1.5041,1.5096,1.5096,0
