gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2461,3588,1.1972793340683,33.8623504638672,-118.563903808594,3670176,2459,2911,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-01 10:33:45.841060,-71.43701816073539,61.613152682449346,51.178747358288945,8.492356352911521e-07,19.0,61.57,2.5331140255951103,61.3,0.9718,1.2452,1.8558,0.4369,0.5252,0.5231,0.5231,0
101057,npp,1808,3038,1.35937643051147,33.8563957214355,-118.566612243652,3670144,1811,2444,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-02 10:15:02.612715,-73.91359923856871,47.44606281833097,40.71879263266702,0.0019355539697688596,16.0,47.41,1.646109783506203,47.02,0.7236,0.8913,1.284,0.6105,0.8284,0.8298,0.8214353275772723,0
101552,npp,1974,758,3.35097050666809,33.8605728149414,-118.562026977539,3670144,1975,541,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-06 08:59:41.221447,94.8728346921673,55.28170835043364,46.70904040160793,0.14315777479475592,4.0,-55.27,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,1.4751,1.2791,0.6604306631445921,0
101561,npp,821,3769,4.5565185546875,33.8600044250488,-118.56421661377,3670144,823,3039,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-06 10:39:58.707306,-70.84469920046239,65.12055760121004,53.45911647985627,0.09214286150557138,20.0,65.08,2.898275349237888,64.82,0.8802,1.3101,1.7332,0.4153,1.6642,1.8923,1.4940962481930131,0
101674,npp,1185,190,5.34574460983276,33.859920501709,-118.560752868652,3670144,1189,93,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-07 08:40:43.760571,92.26857700792806,67.21906616855111,54.73168049003973,0.13598828916956662,1.0,-67.19,3.1865100272627664,-67.43,2.3229,2.9341,3.8269,0.1854,1.3009,0.9913,0.4036142469820012,0
101683,npp,177,3226,2.63668632507324,33.8561363220215,-118.565086364746,3670144,180,2565,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-07 10:21:17.260049,-74.00345800182498,52.9640526257278,44.98618033389654,0.10547215653849702,17.0,52.92,1.9513309067639726,52.55,0.7984,1.0316,1.4077,0.5274,1.3666,1.3906,0.9347924880717551,0
101805,npp,2575,2663,1.34761273860931,33.8560256958008,-118.559181213379,3670144,2574,2145,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-08 10:02:30.476313,-75.37605297570869,33.456154018883105,29.223722700708006,0.07525239596110778,14.0,33.41,1.2365102219381485,32.83,0.545,0.7293,1.2065,0.746,1.0441,1.0054,0.6801899303912307,0
102056,npp,1130,1528,1.19827079772949,33.861930847168,-118.565299987793,3670144,1130,1146,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-10 09:24:51.561178,97.58219877443909,27.796142063319905,24.39116578542618,0.0275066798877698,8.0,-27.8,1.184412938166907,-28.37,0.5165,0.6684,1.0469,0.814,0.9914,0.9754,0.8565273825004724,0
102551,npp,254,2288,0.585904151201248,33.8571968078613,-118.560592651367,3670176,254,1842,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-14 09:49:56.521195,-75.7384808119714,14.657497308519842,12.949424323343626,0.00029148600128824705,12.0,14.62,1.015504800579495,13.855,0.4512,0.6228,1.0441,0.8737,0.5078,0.5119,0.5119,0
102671,npp,2591,1718,0.610172063112259,33.8562431335449,-118.564468383789,3670176,2590,1304,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-15 09:31:06.167401,97.74385629933482,18.022130250836742,15.90156307976495,1.9807896964955466e-08,9.0,-18.04,1.0442604737599883,-18.75,0.4601,0.579,0.8719,0.9397,0.5739,0.5734,0.5734,0
102792,npp,1845,1144,0.800076186656952,33.8586692810059,-118.561729431152,3670176,1846,842,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-16 09:12:14.036451,96.80364582291038,43.69129754043972,37.71477240617728,1.314306774124445e-13,6.0,-43.7,1.5732132722552272,-44.17,0.7767,0.954,1.3914,0.5703,0.4463,0.4563,0.4563,0
102919,npp,3040,3589,1.16767418384552,33.8561019897461,-118.565299987793,3670176,3044,2913,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-17 10:33:39.393268,-71.46116898180588,61.63620466897946,51.19871703555037,3.4976035066214223e-09,19.0,61.59,2.5331140255951103,61.3,0.9718,1.2452,1.8558,0.4369,0.5135,0.5102,0.5102,0
103040,npp,2384,3039,0.495402723550797,33.8582611083984,-118.561363220215,3670176,2387,2445,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-18 10:14:56.163445,-74.10827701068709,47.486972453426134,40.754128675148564,3.9038495149348475e-14,16.0,47.44,1.646109783506203,47.02,0.7236,0.8913,1.284,0.6105,0.3036,0.3024,0.3024,0
103279,npp,989,1907,0.30246476829052,33.8588256835938,-118.564308166504,3670176,989,1480,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-20 09:37:20.802921,94.41301909706843,7.39327080969414,6.543498252209053,2.273424245794136e-22,10.0,-7.37,1.0,-8.06,0.4481,0.5795,0.8363,0.9389,0.2671,0.284,0.284,0
104112,npp,951,948,0.895866513252258,33.8584899902344,-118.566497802734,3670176,951,702,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-27 09:05:49.458422,95.61544946114101,50.01984193104065,42.733898085275776,2.2100932966942297e-13,5.0,-50.02,1.7549928774784245,-50.38,0.802,1.0325,1.5,0.527,0.4663,0.4721,0.4721,0
104119,npp,2821,3949,1.99664533138275,33.8596305847168,-118.563972473145,3670176,2823,3142,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-27 10:46:01.606355,-69.95155320884126,68.17305515485181,55.303923047748064,3.8323285727668703e-19,21.0,68.14,3.3166247903554,67.9,1.0237,1.427,1.9156,0.3813,0.7159,0.7613,0.7613,0
104355,npp,1500,2851,0.520258367061615,33.8591766357422,-118.561279296875,3670176,1499,2298,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-04-29 10:08:35.164675,-75.16165976295852,40.993020831116475,35.51722565868731,2.3471262573565435e-12,15.0,40.96,1.4276677814245327,40.51,0.5951,0.8527,1.4185,0.6381,0.3112,0.332,0.332,0
106032,npp,2942,3037,1.19492542743683,33.8568801879883,-118.564247131348,3670144,2940,2443,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-04 10:14:46.330771,-74.14475920876353,47.41173333145979,40.696032376609764,0.0247501954509737,16.0,47.38,1.646109783506203,47.02,0.7236,0.8913,1.284,0.6105,0.7285,0.7294,0.6224397805592565,0
106209,npp,2255,2473,1.57017695903778,33.8596458435059,-118.558776855469,3670144,2255,2002,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-05 09:55:59.564071,-75.7506509216341,24.51535903963163,21.56026507410405,0.06998982405250358,13.0,24.48,1.1367971201176101,23.89,0.4817,0.6384,1.1289,0.8523,1.3637,1.3382,1.0357326132634523,0
106388,npp,1526,1905,1.97317969799042,33.8581275939941,-118.56330871582,3670144,1526,1478,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-06 09:37:11.017488,100.59136972978492,7.438880771548162,6.58389978071226,0.12324743840753419,10.0,-7.48,1.0,-8.06,0.4481,0.5795,0.8363,0.9389,1.9378,1.8527,1.320074991696853,0
107659,npp,687,373,1.77190709114075,33.8579559326172,-118.561248779297,3670176,684,208,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-14 08:46:38.769782,92.62872321077624,63.90029386598775,52.68254629593455,1.6932626443135732e-07,2.0,-63.87,2.7445598364131496,-64.035,1.7472,2.2656,2.9194,0.2402,0.3642,0.4255,0.4255,0
107671,npp,2703,3404,0.982401490211487,33.86279296875,-118.564643859863,3670144,2708,2753,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-14 10:27:06.932381,-72.23030637851431,57.50897215596523,48.334630052278655,0.0019889759998998145,18.0,57.48,2.2013981571160284,57.26,0.909,1.2217,1.7977,0.4454,0.4354,0.4375,0.42890445941798466,0
107843,npp,2035,2848,0.402705162763596,33.8565063476562,-118.56135559082,3670176,2036,2295,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-15 10:08:23.722782,-75.47931475906968,40.87300029548384,35.418681260987526,0.00021691762741468033,15.0,40.85,1.4276677814245327,40.51,0.5951,0.8527,1.4185,0.6381,0.2289,0.257,0.257,0
108015,npp,1338,2283,0.525865137577057,33.8556137084961,-118.561424255371,3670176,1338,1837,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-16 09:49:35.175087,-77.36737555150746,14.375534749671699,12.70180227142188,1.086263990602652e-07,12.0,14.34,1.015504800579495,13.855,0.4512,0.6228,1.0441,0.8737,0.4487,0.4594,0.4594,0
108369,npp,2936,1137,0.444080352783203,33.8567161560059,-118.566131591797,3670176,2936,837,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-18 09:11:50.971309,96.07038097545073,43.94312699869193,37.91908381947518,8.317742973206901e-17,6.0,-43.93,1.5732132722552272,-44.17,0.7767,0.954,1.3914,0.5703,0.22,0.2533,0.2533,0
108542,npp,2142,562,0.780740916728973,33.8613471984863,-118.562210083008,3670176,2148,354,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-19 08:52:53.530290,93.556520677898,60.00473687336344,50.082765333682474,2.1601911628604157e-20,3.0,-59.98,2.3545700244418297,-60.14,1.4124,1.7669,2.3396,0.3079,0.1253,0.2404,0.2404,0
108899,npp,2763,2468,0.322634994983673,33.856330871582,-118.566596984863,3670176,2762,1999,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-21 09:55:46.374734,-76.52235563203509,24.267745048295478,21.34553946348759,3.554194169715865e-22,13.0,24.23,1.1367971201176101,23.89,0.4817,0.6384,1.1289,0.8523,0.2663,0.275,0.275,0
109072,npp,2047,1900,0.432466834783554,33.8586730957031,-118.564430236816,3670176,2047,1473,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-22 09:36:56.052653,97.083566408334,7.757118394092341,6.865154837888144,3.0835778875387176e-22,10.0,-7.77,1.0,-8.06,0.4481,0.5795,0.8363,0.9389,0.3971,0.4061,0.4061,0
109422,npp,537,750,0.824145913124084,33.8556976318359,-118.559623718262,3670176,537,532,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-24 08:59:08.252046,94.7262181054179,55.48712338065333,46.861752183170225,2.6312787582393793e-20,4.0,-55.47,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,0.2534,0.3146,0.3146,0
109954,npp,403,2091,0.365026026964188,33.8565902709961,-118.560089111328,3670176,403,1655,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-27 09:43:08.976025,-75.37000701223533,3.3281014515149057,2.946947247940981,2.0860308045519215e-17,11.0,3.31,1.0,2.97,0.4423,0.5441,0.7925,1.0,0.365,0.365,0.365,0
110127,npp,2741,1519,0.511981308460236,33.8580703735352,-118.564964294434,3670176,2741,1139,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-28 09:24:16.871421,97.83215583833935,28.233316404128946,24.767006057989008,2.4149499237697007e-13,8.0,-28.23,1.184412938166907,-28.37,0.5165,0.6684,1.0469,0.814,0.412,0.4167,0.4167,0
110299,npp,1980,940,1.053091883659363,33.8596267700195,-118.564186096191,3670176,1979,697,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-29 09:05:21.211116,95.41431378884641,50.26682743363606,42.92319204344659,2.0669764266667042e-08,5.0,-50.26,1.7549928774784245,-50.38,0.802,1.0325,1.5,0.527,0.5559,0.555,0.555,0
110472,npp,1193,369,2.3470184803009,33.8575630187988,-118.559906005859,3670144,1193,205,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-05-30 08:46:23.769721,92.82544454473357,63.98046639528431,52.72945806549634,0.0006359174607654138,2.0,-63.95,2.7445598364131496,-64.035,1.7472,2.2656,2.9194,0.2402,0.5738,0.5636,0.5636,0
115378,npp,1472,736,1.098202645778656,33.8556938171387,-118.563690185547,3670176,1476,519,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-06-25 08:58:29.081791,94.39278233104035,55.85514883287638,47.1245002567205,1.534696951246996e-18,4.0,-55.83,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,0.3859,0.4192,0.4192,0
115500,npp,672,168,1.14969253540039,33.8556060791016,-118.566284179688,3670176,677,82,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-06-26 08:39:29.869877,91.64231753664657,67.61657787935381,54.959630622083786,4.1550826919554716e-14,1.0,-67.56,3.1865100272627664,-67.43,2.3229,2.9341,3.8269,0.1854,-0.0159,0.2132,0.2132,0
116020,npp,2955,929,1.32004761695862,33.858570098877,-118.563110351562,3670144,2954,690,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-06-30 09:04:47.428020,94.9718325836371,50.60114744290084,43.175394726628184,0.0035962306361948756,5.0,-50.59,1.7549928774784245,-50.38,0.802,1.0325,1.5,0.527,0.708,0.6957,0.6801585624073608,0
120446,npp,554,1888,0.6795254945755,33.8620147705078,-118.564346313477,3670144,555,1462,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-09 09:36:17.009827,98.9844271904239,8.468465201388875,7.492731572361114,0.024636982953208944,10.0,-8.47,1.0,-8.06,0.4481,0.5795,0.8363,0.9389,0.6441,0.638,0.5315290386593932,0
120614,npp,2894,1318,0.697238147258759,33.860408782959,-118.559585571289,3670144,2893,993,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-10 09:17:24.906384,96.31611897163165,37.16464237732385,32.33845438486384,0.013139282259892493,7.0,-37.12,1.357151599901897,-36.92,0.6297,0.7727,1.1484,0.7041,0.4885,0.491,0.4342173973496165,0
122178,npp,456,2271,0.706260442733765,33.8547668457031,-118.560913085938,3670176,456,1826,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-19 09:48:51.844636,-76.39418773436275,13.667239832101759,12.077243746406737,3.940685562445257e-24,12.0,13.66,1.015504800579495,13.855,0.4512,0.6228,1.0441,0.8737,0.6263,0.6171,0.6171,0
122346,npp,2812,1702,0.42967614531517,33.8590202331543,-118.559097290039,3670176,2812,1289,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-20 09:30:01.523875,97.68817548469772,18.93577636017541,16.699377598941748,1.1553193965439388e-25,9.0,-18.92,1.0442604737599883,-18.75,0.4601,0.579,0.8719,0.9397,0.4011,0.4038,0.4038,0
122525,npp,2055,1127,0.877967774868011,33.8556060791016,-118.55933380127,3670176,2055,829,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-21 09:11:09.423688,96.38434858112831,44.282376220498264,38.18768704702,2.667983390101031e-26,6.0,-44.27,1.5732132722552272,-44.17,0.7767,0.954,1.3914,0.5703,0.4958,0.5007,0.5007,0
123600,npp,2798,742,0.622897833585739,33.861629486084,-118.562400817871,3670176,2796,524,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-27 08:58:32.079125,94.51951905692115,55.70018253077738,47.012483649649006,1.517730798907041e-11,4.0,-55.68,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,0.1561,0.2378,0.2378,0
124142,npp,2694,2084,0.5692326128482821,33.8584289550781,-118.560554504395,3670144,2694,1649,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-30 09:42:36.383666,-77.18219156140745,2.913420978776787,2.579680680511105,0.005656842581122892,11.0,2.91,1.0,2.97,0.4423,0.5441,0.7925,1.0,0.5692,0.5692,0.5447534405771797,0
124322,npp,1969,1513,1.14656698703766,33.8619194030762,-118.564575195312,3670144,1970,1135,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-07-31 09:23:46.054493,99.03460491519198,28.50657198452843,25.00034059556921,0.03666904107410777,8.0,-28.51,1.184412938166907,-28.37,0.5165,0.6684,1.0469,0.814,0.9478,0.9333,0.77483140577264,0
130504,npp,375,1704,0.750020980834961,33.85986328125,-118.562065124512,3670144,375,1292,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-05 09:30:02.574911,98.426812183059,18.811815498100223,16.59181843137238,0.07180007814720321,9.0,-18.81,1.0442604737599883,-18.75,0.4601,0.579,0.8719,0.9397,0.7079,0.7048,0.3945094356406282,0
130689,npp,2704,1128,0.815647840499878,33.859302520752,-118.562271118164,3670144,2707,830,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-06 09:11:08.688250,95.66629709288209,44.26399986606584,38.17561508745649,0.051190272530283625,6.0,-44.24,1.5732132722552272,-44.17,0.7767,0.954,1.3914,0.5703,0.4562,0.4652,0.24397658405096778,0
130872,npp,1934,554,1.58626961708069,33.860294342041,-118.564315795898,3670144,1940,347,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-07 08:52:13.024530,93.70864839058846,60.18857784781287,50.205338717762324,0.032623116699239944,3.0,-60.17,2.3545700244418297,-60.14,1.4124,1.7669,2.3396,0.3079,0.4674,0.4885,0.3475162357342349,0
130885,npp,834,3576,1.45787274837494,33.8558197021484,-118.559135437012,3670144,837,2901,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-07 10:32:37.628717,-72.01290873019246,61.351806565292925,51.00378077616001,0.044217738727010486,19.0,61.32,2.5331140255951103,61.3,0.9718,1.2452,1.8558,0.4369,0.628,0.637,0.44590902268699306,0
131062,npp,181,3025,2.05548286437988,33.8566360473633,-118.564147949219,3670144,182,2434,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-08 10:13:54.419929,-74.66695782113482,47.00567660145508,40.370921241206155,0.029374113068006972,16.0,46.99,1.646109783506203,47.02,0.7236,0.8913,1.284,0.6105,1.2513,1.2548,1.1278571002619038,0
131237,npp,2571,2460,0.557373344898224,33.860969543457,-118.565780639648,3670144,2571,1992,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-09 09:55:07.656021,-76.12024468378429,23.843330715310657,20.976163140580933,0.01703741283992023,13.0,23.84,1.1367971201176101,23.89,0.4817,0.6384,1.1289,0.8523,0.4728,0.475,0.40137127170691833,0
131414,npp,1863,1894,0.534712016582489,33.8583717346191,-118.558853149414,3670144,1863,1467,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-10 09:36:19.114450,100.19672604053495,8.115980402297081,7.181966600702828,0.007961899069255632,10.0,-8.12,1.0,-8.06,0.4481,0.5795,0.8363,0.9389,0.4993,0.5021,0.4676919294334651,0
131592,npp,1112,1322,0.605206936597824,33.8605728149414,-118.565353393555,3670144,1112,998,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-11 09:17:27.016509,97.40569672129337,36.96372183073506,32.173933077963774,0.00240864608643331,7.0,-36.96,1.357151599901897,-36.92,0.6297,0.7727,1.1484,0.7041,0.4207,0.4262,0.4157908169909075,0
131768,npp,351,743,0.857592284679413,33.8562545776367,-118.562995910645,3670176,348,525,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-12 08:58:31.357656,94.35884090615527,55.67667201366144,46.99921493382863,0.00017341929955334268,4.0,-55.65,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,0.2696,0.3274,0.3274,0
131778,npp,2274,3756,1.51103639602661,33.8559951782227,-118.565010070801,3670144,2277,3030,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-12 10:38:50.624080,-71.04910703937433,64.87398769454741,53.304724396428526,0.0023223675423175026,20.0,64.84,2.898275349237888,64.82,0.8802,1.3101,1.7332,0.4153,0.6134,0.6275,0.6174636775620466,0
131947,npp,2634,175,2.43113017082214,33.8614883422852,-118.563972473145,3670176,2633,85,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-13 08:39:33.919766,91.85950829765682,67.48763874174216,54.89175089070543,2.43744605274739e-09,1.0,-67.44,3.1865100272627664,-67.43,2.3229,2.9341,3.8269,0.1854,0.3862,0.4508,0.4508,0
131961,npp,1630,3211,0.869824230670929,33.8565330505371,-118.565765380859,3670176,1628,2554,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-13 10:20:07.420298,-73.34298515462784,52.551250769605645,44.675075074473405,0.0003257472565676155,17.0,52.52,1.9513309067639726,52.55,0.7984,1.0316,1.4077,0.5274,0.4612,0.4588,0.4588,0
132136,npp,957,2649,0.502194464206696,33.8582572937012,-118.562545776367,3670176,956,2135,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-14 10:01:22.434448,-75.63695616727145,32.80558313352433,28.672737877171492,1.5108379987163318e-07,14.0,32.79,1.2365102219381485,32.83,0.545,0.7293,1.2065,0.746,0.3604,0.3746,0.3746,0
132488,npp,2603,1514,0.574949592351913,33.8574180603027,-118.560859680176,3670176,2603,1135,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-16 09:23:43.572223,97.42308392629165,28.48096099044638,24.980171423581755,8.520275854779333e-21,8.0,-28.46,1.184412938166907,-28.37,0.5165,0.6684,1.0469,0.814,0.4652,0.468,0.468,0
132669,npp,1850,935,0.838619470596313,33.8589515686035,-118.566360473633,3670176,1850,694,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-17 09:04:49.692910,95.27700148709549,50.43181286587455,43.05169942718073,1.5598409976394973e-26,5.0,-50.41,1.7549928774784245,-50.38,0.802,1.0325,1.5,0.527,0.4336,0.4419,0.4419,0
132861,npp,18,3396,0.817049920558929,33.8546905517578,-118.56037902832,3670176,20,2744,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-18 10:26:22.197804,-73.10868574088065,57.31613600259084,48.194197025008435,6.620161604529824e-26,18.0,57.29,2.2013981571160284,57.26,0.909,1.2217,1.7977,0.4454,0.3603,0.3639,0.3639,0
133040,npp,2410,2838,0.618304073810577,33.8582153320312,-118.563423156738,3670176,2410,2287,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-19 10:07:37.212708,-75.32066024975938,40.49322000285473,35.10556409415513,1.6696156827145343e-28,15.0,40.47,1.4276677814245327,40.51,0.5951,0.8527,1.4185,0.6381,0.3799,0.3945,0.3945,0
133223,npp,1719,2274,0.387389719486237,33.8566932678223,-118.563735961914,3670176,1719,1829,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-20 09:48:50.446884,-77.38352947470052,13.83930195400038,12.23001593622056,1.4935841148954254e-29,12.0,13.83,1.015504800579495,13.855,0.4512,0.6228,1.0441,0.8737,0.3123,0.3385,0.3385,0
133405,npp,1001,1704,0.442754954099655,33.8582344055176,-118.566452026367,3670176,1001,1292,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-21 09:30:00.120876,98.78358553704831,18.80375184173089,16.585787118684472,8.241851206809454e-29,9.0,-18.81,1.0442604737599883,-18.75,0.4601,0.579,0.8719,0.9397,0.4136,0.4161,0.4161,0
134505,npp,1730,1323,0.424882054328918,33.8571357727051,-118.560012817383,3670144,1731,998,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-27 09:17:24.573811,97.53915899229996,36.93397083067997,32.150858677249374,0.0005796521916695325,7.0,-36.92,1.357151599901897,-36.92,0.6297,0.7727,1.1484,0.7041,0.2878,0.2992,0.2992,0
134689,npp,967,743,1.76836860179901,33.859260559082,-118.561508178711,3670144,968,525,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-28 08:58:28.918889,94.49333431400458,55.68218618367814,47.00644794284707,0.014975493461335332,4.0,-55.65,2.0682789409984763,-55.63,1.15,1.4254,2.0422,0.3817,0.7099,0.675,0.6102820437304939,0
134700,npp,2889,3757,0.772009015083313,33.8596038818359,-118.559448242188,3670176,2889,3030,196611,3866787,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-28 10:38:46.406437,-70.85897712245333,64.88652584704843,53.31691383717719,7.256988947841676e-05,20.0,64.85,2.898275349237888,64.82,0.8802,1.3101,1.7332,0.4153,0.3584,0.3206,0.3206,0
135062,npp,1571,2650,1.43827259540558,33.8550910949707,-118.559791564941,3670144,1571,2136,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-30 10:01:20.001523,-76.92577922082569,32.852834621080035,28.714058295248446,0.06500321815544706,14.0,32.83,1.2365102219381485,32.83,0.545,0.7293,1.2065,0.746,1.1174,1.073,0.7920826839313865,0
135251,npp,869,2085,1.30279326438904,33.8598556518555,-118.561180114746,3670144,869,1650,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-08-31 09:42:31.463430,-77.34647999185093,2.971171398199084,2.631060979561072,0.15141989734621555,11.0,2.97,1.0,2.97,0.4423,0.5441,0.7925,1.0,1.3028,1.3028,0.6484251495093182,0
135432,npp,142,1513,1.26211953163147,33.8554611206055,-118.564811706543,3670144,141,1135,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-09-01 09:23:39.367006,97.29061586202913,28.51834330534147,25.01290953745649,0.15560311846427904,8.0,-28.51,1.184412938166907,-28.37,0.5165,0.6684,1.0469,0.814,1.0453,1.0273,0.3548469791916927,0
135611,npp,2443,935,1.51233375072479,33.8596000671387,-118.559913635254,3670144,2442,693,196611,3866755,16085,usa_la_35_108,33.85833333,-118.5625,35,108,usa_la,2012-09-02 09:04:45.492948,95.3070829040946,50.424314076279465,43.04715828689701,0.12338089098230094,5.0,-50.41,1.7549928774784245,-50.38,0.802,1.0325,1.5,0.527,0.8175,0.797,0.2637982642641241,0
