lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.381,0.513,0.482
2,0.187,0.353,0.297
3,0.099,0.226,0.181
4,0.036,0.129,0.084
5,0.041,0.057,0.045
6,0.061,0.006,0.028
7,0.041,-0.028,-0.01
8,0.015,-0.047,-0.043
9,-0.007,-0.055,-0.065
10,0.013,-0.054,-0.05
11,-0.009,-0.046,-0.069
12,-0.036,-0.034,-0.093
13,0.004,-0.019,-0.058
14,0.012,-0.002,-0.05
15,0.036,0.014,-0.029
16,0.042,0.03,-0.027
17,0.032,0.045,-0.036
18,-0.006,0.057,-0.07
19,0.026,0.066,-0.045
20,0.04,0.073,-0.03
21,0.034,0.076,-0.026
22,0.072,0.077,0.015
23,0.069,0.075,0.025
24,0.045,0.07,0.031
25,0.049,0.063,0.072
26,0.038,0.043,0.103
27,0.058,0.035,0.162
28,0.053,0.029,0.193
29,0.033,0.025,0.196
30,0.008,0.022,0.172
31,0.001,0.019,0.144
32,-0.017,0.014,0.094
33,-0.009,0.009,0.06
34,-0.024,0.005,0.006
35,-0.013,0.0,-0.022
36,-0.025,-0.005,-0.056
37,-0.015,-0.009,-0.06
38,0.007,-0.01,-0.051
39,0.002,-0.012,-0.059
40,-0.027,-0.013,-0.086
41,-0.004,-0.015,-0.069
42,0.002,-0.016,-0.064
43,-0.007,-0.016,-0.067
44,-0.003,-0.013,-0.061
45,-0.022,-0.01,-0.079
46,-0.011,-0.006,-0.071
47,-0.003,-0.001,-0.065
48,0.01,0.001,-0.052
49,0.005,0.003,-0.059
50,0.008,0.006,-0.052
51,0.011,0.009,-0.044
52,0.001,0.012,-0.04
53,-0.01,0.013,-0.028
54,0.005,0.013,0.016
55,0.002,0.013,0.05
56,0.023,0.013,0.108
57,0.012,0.014,0.134
58,0.03,0.015,0.175
59,0.047,0.015,0.198
60,0.025,0.015,0.171
61,0.023,0.015,0.143
62,0.018,0.015,0.102
63,0.024,0.016,0.064
64,0.026,0.017,0.025
65,0.012,0.018,-0.014
66,-0.004,0.02,-0.046
67,-0.003,0.019,-0.054
68,-0.001,0.019,-0.056
69,-0.008,0.018,-0.066
70,-0.001,0.016,-0.062
71,0.041,0.015,-0.03
72,0.03,0.014,-0.036
73,0.002,0.013,-0.053
74,0.025,0.012,-0.034
75,0.016,0.011,-0.045
76,0.023,0.011,-0.042
77,0.017,0.01,-0.048
78,0.037,0.009,-0.033
79,0.006,0.009,-0.056
80,-0.002,0.009,-0.057
81,0.013,0.01,-0.038
82,0.016,0.01,-0.021
83,0.026,0.011,0.014
84,0.021,0.011,0.047
85,-0.01,0.011,0.057
86,-0.015,0.011,0.09
87,-0.035,0.011,0.106
88,-0.016,0.012,0.141
89,0.013,0.011,0.164
90,0.029,0.011,0.157
91,0.032,0.011,0.129
92,0.023,0.012,0.085
93,0.026,0.013,0.049
94,0.026,0.014,0.011
95,0.025,0.015,-0.015
96,0.015,0.016,-0.036
97,0.008,0.016,-0.046
98,0.007,0.015,-0.048
99,-0.006,0.015,-0.06
100,0.024,0.014,-0.037
101,0.045,0.015,-0.02
102,0.009,0.015,-0.048
103,0.023,0.016,-0.031
104,0.02,0.016,-0.036
105,-0.003,0.016,-0.054
106,0.032,0.016,-0.029
107,0.011,0.016,-0.049
108,0.007,0.016,-0.055
109,0.004,0.015,-0.055
110,0.006,0.014,-0.048
111,0.025,0.014,-0.023
112,0.01,0.015,-0.017
113,0.018,0.018,0.019
114,-0.005,0.021,0.033
115,0.006,0.023,0.078
116,0.019,0.026,0.124
117,0.054,0.028,0.178
118,0.037,0.03,0.175
119,0.037,0.031,0.164
120,0.038,0.032,0.141
121,0.048,0.031,0.117
122,0.037,0.031,0.072
123,0.032,0.029,0.028
124,0.002,0.027,-0.025
125,0.003,0.025,-0.041
126,0.02,0.022,-0.034
127,0.031,0.017,-0.027
128,0.041,0.014,-0.019
129,0.022,0.01,-0.039
130,0.043,0.007,-0.024
131,0.008,0.003,-0.051
132,-0.006,-0.001,-0.056
133,0.004,-0.004,-0.05
134,-0.001,-0.004,-0.056
135,-0.019,-0.005,-0.075
136,-0.019,-0.005,-0.078
137,-0.036,-0.006,-0.093
138,-0.036,-0.005,-0.09
139,-0.024,-0.004,-0.078
140,-0.035,-0.001,-0.084
141,-0.012,0.001,-0.053
142,-0.003,0.003,-0.024
143,0.0,0.005,0.011
144,0.021,0.007,0.062
145,0.023,0.008,0.099
146,0.035,0.01,0.141
147,0.04,0.011,0.166
148,0.03,0.012,0.158
149,0.057,0.012,0.166
150,0.023,0.014,0.114
151,0.012,0.016,0.069
152,0.027,0.018,0.044
153,0.023,0.018,0.004
154,0.022,0.018,-0.021
155,0.026,0.017,-0.028
156,-0.012,0.015,-0.061
157,-0.028,0.015,-0.074
158,-0.017,0.013,-0.064
159,0.01,0.012,-0.04
160,-0.004,0.01,-0.051
161,0.008,0.009,-0.042
162,-0.002,0.008,-0.048
163,0.001,0.008,-0.046
164,0.01,0.009,-0.041
165,0.033,0.008,-0.026
166,0.01,0.01,-0.048
167,0.019,0.011,-0.043
168,0.019,0.011,-0.044
169,0.021,0.011,-0.037
170,0.005,0.01,-0.045
171,0.021,0.01,-0.018
172,0.036,0.011,0.02
173,0.009,0.012,0.034
174,0.004,0.014,0.067
175,0.016,0.014,0.11
176,0.025,0.014,0.144
177,0.019,0.014,0.153
178,0.02,0.014,0.148
179,0.008,0.014,0.12
180,-0.004,0.013,0.078
181,-0.009,0.011,0.04
182,0.012,0.01,0.024
183,-0.009,0.01,-0.024
184,-0.007,0.01,-0.044
185,-0.012,0.009,-0.057
186,0.007,0.008,-0.045
187,0.007,0.008,-0.044
188,0.021,0.008,-0.034
189,0.028,0.01,-0.028
190,0.019,0.01,-0.034
191,0.041,0.009,-0.017
192,0.051,0.008,-0.01
193,0.038,0.007,-0.021
194,0.005,0.006,-0.05
195,-0.022,0.005,-0.075
196,-0.037,0.005,-0.088
197,-0.012,0.004,-0.066
198,-0.004,0.004,-0.062
199,0.006,0.004,-0.052
200,0.012,0.005,-0.036
201,0.005,0.006,-0.024
202,-0.012,0.005,-0.005
203,0.001,0.005,0.042
204,0.012,0.005,0.085
205,-0.0,0.005,0.109
206,0.003,0.005,0.135
207,0.016,0.005,0.151
208,0.011,0.004,0.13
209,0.003,0.003,0.095
210,-0.01,0.003,0.056
211,-0.026,0.004,0.01
212,0.012,0.004,0.009
213,0.008,0.005,-0.017
214,0.037,0.005,-0.009
215,0.033,0.005,-0.022
216,0.029,0.005,-0.029
217,0.005,0.004,-0.05
218,0.004,0.001,-0.05
219,-0.004,-0.001,-0.055
220,0.003,-0.001,-0.046
221,-0.028,-0.001,-0.072
222,-0.029,-0.0,-0.074
223,-0.014,-0.001,-0.067
224,-0.01,-0.001,-0.067
225,-0.002,-0.002,-0.062
226,-0.006,-0.003,-0.064
227,-0.012,-0.004,-0.068
228,-0.022,-0.004,-0.073
229,0.01,-0.004,-0.042
230,0.008,-0.004,-0.035
231,0.023,-0.005,-0.001
232,0.009,-0.005,0.021
233,0.007,-0.005,0.056
234,-0.009,-0.004,0.08
235,0.004,-0.002,0.122
236,0.018,0.001,0.15
237,0.002,0.005,0.136
238,-0.002,0.008,0.114
239,0.006,0.01,0.091
240,0.005,0.012,0.057
241,-0.006,0.013,0.015
242,-0.015,0.013,-0.021
243,-0.02,0.013,-0.048
244,-0.01,0.012,-0.052
245,0.028,0.01,-0.025
246,0.026,0.007,-0.031
247,0.032,0.006,-0.026
248,0.015,0.006,-0.038
249,0.017,0.005,-0.036
250,0.022,0.004,-0.032
251,0.015,0.003,-0.038
252,0.019,0.002,-0.036
253,0.015,0.001,-0.044
254,0.004,0.001,-0.057
255,0.008,-0.0,-0.054
256,-0.019,-0.002,-0.074
257,-0.023,-0.002,-0.078
258,-0.042,-0.003,-0.094
259,-0.03,-0.005,-0.079
260,-0.009,-0.005,-0.042
261,-0.018,-0.006,-0.017
262,-0.002,-0.007,0.036
263,-0.012,-0.005,0.068
264,-0.013,-0.004,0.1
265,-0.005,-0.003,0.127
266,0.015,-0.003,0.153
267,0.029,-0.003,0.154
268,0.034,-0.002,0.135
269,0.001,0.0,0.077
270,-0.008,0.003,0.037
271,-0.016,0.004,0.0
272,0.004,0.004,-0.01
273,0.004,0.005,-0.027
274,0.0,0.005,-0.041
275,0.016,0.005,-0.039
276,0.024,0.005,-0.036
277,0.003,0.004,-0.05
278,0.009,0.005,-0.045
279,0.008,0.005,-0.044
280,0.002,0.004,-0.049
281,-0.019,0.003,-0.067
282,0.022,0.002,-0.038
283,0.013,0.001,-0.048
284,-0.017,0.002,-0.073
285,-0.024,0.003,-0.079
286,-0.031,0.002,-0.084
287,-0.04,0.003,-0.089
288,0.03,0.003,-0.029
289,0.016,0.002,-0.026
290,0.031,0.002,0.008
291,0.016,0.002,0.03
292,-0.006,0.001,0.051
293,0.008,0.001,0.098
294,0.011,-0.0,0.13
295,0.016,-0.001,0.154
296,0.021,-0.001,0.159
297,-0.003,-0.001,0.123
298,0.014,-0.0,0.107
299,-0.004,0.0,0.058
300,-0.021,0.001,0.01
301,-0.027,0.002,-0.025
302,-0.031,0.001,-0.051
303,0.001,0.001,-0.039
304,-0.0,0.001,-0.049
305,-0.001,0.0,-0.057
306,0.008,-0.0,-0.048
307,-0.012,0.001,-0.064
308,-0.01,0.0,-0.062
309,0.005,-0.001,-0.049
310,0.017,-0.0,-0.038
311,0.007,0.0,-0.045
312,0.012,0.001,-0.045
313,0.032,0.003,-0.032
314,0.006,0.002,-0.054
315,-0.003,0.002,-0.061
316,-0.009,0.0,-0.069
317,-0.011,-0.002,-0.071
318,0.004,-0.002,-0.049
319,0.004,-0.002,-0.028
320,-0.003,-0.003,-0.003
321,-0.014,-0.003,0.026
322,-0.01,-0.005,0.068
323,-0.009,-0.006,0.104
324,-0.008,-0.008,0.13
325,-0.005,-0.009,0.142
326,0.001,-0.009,0.139
327,-0.022,-0.01,0.096
328,-0.025,-0.01,0.062
329,-0.007,-0.011,0.041
330,-0.025,-0.012,-0.007
331,-0.029,-0.013,-0.039
332,-0.01,-0.014,-0.045
333,-0.014,-0.014,-0.06
334,-0.007,-0.013,-0.061
335,0.003,-0.012,-0.057
336,0.007,-0.011,-0.05
337,-0.001,-0.01,-0.058
338,-0.001,-0.01,-0.056
339,0.007,-0.011,-0.046
340,-0.01,-0.012,-0.055
341,-0.015,-0.012,-0.063
342,-0.031,-0.011,-0.076
343,-0.021,-0.009,-0.069
344,-0.019,-0.008,-0.071
345,-0.018,-0.007,-0.071
346,-0.005,-0.006,-0.06
347,-0.01,-0.004,-0.059
348,-0.016,-0.001,-0.05
349,-0.0,-0.0,-0.013
350,0.011,0.001,0.03
351,0.022,0.003,0.079
352,0.006,0.005,0.103
353,0.023,0.008,0.148
354,0.008,0.011,0.157
355,0.002,0.013,0.151
356,0.002,0.016,0.131
357,0.016,0.019,0.109
358,0.01,0.022,0.066
359,0.024,0.024,0.042
360,0.03,0.025,0.02
361,0.043,0.025,0.011
362,0.043,0.023,-0.001
363,0.032,0.023,-0.017
364,0.023,0.022,-0.031
365,0.015,0.022,-0.04
366,0.019,0.021,-0.037
367,0.019,0.02,-0.035
368,0.024,0.019,-0.03
369,0.018,0.018,-0.033
370,0.027,0.019,-0.026
371,0.003,0.019,-0.048
372,0.02,0.018,-0.037
373,0.035,0.017,-0.026
374,0.002,0.018,-0.056
375,-0.011,0.018,-0.069
376,-0.009,0.018,-0.066
377,0.011,0.018,-0.038
378,-0.0,0.017,-0.028
379,0.023,0.017,0.021
380,0.025,0.017,0.063
381,0.022,0.017,0.102
382,0.026,0.017,0.14
383,0.051,0.017,0.185
384,0.045,0.016,0.185
385,0.026,0.016,0.159
386,0.022,0.016,0.131
387,-0.005,0.015,0.075
388,0.002,0.015,0.044
389,0.005,0.014,0.013
390,0.018,0.014,-0.004
391,0.015,0.013,-0.027
392,0.011,0.012,-0.039
393,-0.003,0.012,-0.056
394,-0.003,0.011,-0.057
395,0.022,0.01,-0.037
396,0.023,0.01,-0.035
397,0.005,0.009,-0.047
398,-0.002,0.009,-0.048
399,0.014,0.009,-0.035
400,0.012,0.009,-0.043
