lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.481,0.574,0.613
2,0.285,0.413,0.423
3,0.165,0.282,0.281
4,0.118,0.177,0.191
5,0.079,0.095,0.112
6,0.047,0.033,0.037
7,0.011,-0.012,-0.035
8,-0.004,-0.043,-0.083
9,-0.022,-0.062,-0.121
10,-0.014,-0.072,-0.13
11,-0.018,-0.075,-0.139
12,-0.026,-0.072,-0.144
13,-0.039,-0.064,-0.153
14,-0.034,-0.054,-0.151
15,-0.043,-0.042,-0.156
16,-0.021,-0.029,-0.139
17,-0.023,-0.016,-0.138
18,-0.029,-0.004,-0.139
19,-0.028,0.006,-0.138
20,-0.022,0.016,-0.126
21,-0.006,0.023,-0.094
22,-0.003,0.028,-0.057
23,0.025,0.031,0.007
24,0.001,0.032,0.04
25,0.001,0.032,0.094
26,0.008,0.019,0.155
27,0.034,0.015,0.221
28,0.021,0.013,0.259
29,-0.0,0.013,0.273
30,0.005,0.011,0.277
31,0.024,0.009,0.255
32,0.03,0.006,0.206
33,0.013,0.003,0.138
34,-0.012,0.0,0.068
35,-0.006,-0.002,0.021
36,0.004,-0.005,-0.018
37,-0.008,-0.009,-0.066
38,-0.013,-0.012,-0.099
39,-0.011,-0.014,-0.118
40,-0.013,-0.016,-0.126
41,-0.019,-0.017,-0.135
42,-0.048,-0.017,-0.155
43,-0.042,-0.017,-0.152
44,-0.045,-0.016,-0.154
45,-0.027,-0.013,-0.141
46,-0.008,-0.009,-0.131
47,-0.004,-0.005,-0.128
48,0.012,-0.0,-0.113
49,0.011,0.004,-0.107
50,0.015,0.01,-0.091
51,0.016,0.014,-0.066
52,0.009,0.02,-0.035
53,0.014,0.024,0.017
54,0.044,0.028,0.094
55,0.04,0.032,0.147
56,0.046,0.034,0.2
57,0.037,0.035,0.235
58,0.035,0.034,0.268
59,0.05,0.033,0.291
60,0.054,0.033,0.28
61,0.036,0.031,0.225
62,0.025,0.028,0.166
63,0.031,0.024,0.117
64,0.028,0.018,0.064
65,0.007,0.013,0.003
66,0.007,0.006,-0.041
67,0.012,-0.001,-0.07
68,-0.008,-0.005,-0.109
69,-0.024,-0.009,-0.137
70,-0.031,-0.011,-0.149
71,-0.018,-0.013,-0.144
72,-0.028,-0.014,-0.148
73,-0.022,-0.014,-0.141
74,-0.019,-0.013,-0.14
75,-0.013,-0.011,-0.136
76,-0.034,-0.009,-0.15
77,-0.016,-0.006,-0.134
78,-0.008,-0.002,-0.121
79,0.008,0.003,-0.097
80,0.021,0.007,-0.067
81,0.01,0.011,-0.043
82,0.002,0.015,-0.011
83,0.009,0.019,0.035
84,0.014,0.022,0.089
85,0.051,0.024,0.165
86,0.054,0.026,0.214
87,0.055,0.027,0.254
88,0.058,0.028,0.279
89,0.042,0.027,0.266
90,0.042,0.025,0.236
91,0.029,0.023,0.177
92,0.001,0.021,0.107
93,0.006,0.018,0.062
94,-0.001,0.013,0.01
95,0.01,0.008,-0.024
96,-0.019,0.003,-0.08
97,-0.025,-0.003,-0.112
98,-0.025,-0.008,-0.13
99,-0.011,-0.013,-0.127
100,-0.004,-0.018,-0.125
101,-0.028,-0.022,-0.142
102,-0.021,-0.024,-0.136
103,-0.015,-0.026,-0.131
104,-0.029,-0.026,-0.141
105,-0.018,-0.027,-0.132
106,-0.015,-0.027,-0.128
107,-0.014,-0.025,-0.124
108,-0.015,-0.02,-0.116
109,-0.026,-0.015,-0.111
110,-0.032,-0.009,-0.091
111,-0.021,-0.003,-0.053
112,0.0,0.002,0.002
113,-0.002,0.007,0.047
114,-0.025,0.01,0.081
115,-0.008,0.014,0.139
116,0.009,0.016,0.195
117,0.039,0.018,0.25
118,0.046,0.019,0.272
119,0.043,0.02,0.261
120,0.039,0.019,0.219
121,0.04,0.016,0.17
122,0.028,0.012,0.11
123,0.008,0.009,0.049
124,0.017,0.005,0.009
125,0.016,0.001,-0.03
126,0.014,-0.004,-0.063
127,0.01,-0.007,-0.089
128,-0.011,-0.011,-0.118
129,-0.018,-0.015,-0.13
130,-0.033,-0.018,-0.142
131,-0.058,-0.022,-0.16
132,-0.059,-0.025,-0.164
133,-0.048,-0.027,-0.159
134,-0.045,-0.028,-0.154
135,-0.035,-0.027,-0.144
136,-0.036,-0.026,-0.141
137,-0.042,-0.024,-0.136
138,-0.03,-0.022,-0.117
139,-0.02,-0.019,-0.091
140,-0.014,-0.015,-0.061
141,0.001,-0.008,-0.017
142,0.003,-0.001,0.026
143,0.018,0.005,0.082
144,0.046,0.01,0.149
145,0.051,0.014,0.195
146,0.039,0.019,0.218
147,0.017,0.022,0.222
148,0.008,0.025,0.22
149,0.025,0.027,0.21
150,0.02,0.026,0.171
151,0.011,0.026,0.121
152,0.027,0.023,0.086
153,0.029,0.019,0.042
154,0.023,0.013,-0.003
155,0.022,0.008,-0.037
156,-0.001,0.003,-0.078
157,-0.023,-0.002,-0.112
158,-0.018,-0.006,-0.119
159,-0.006,-0.011,-0.117
160,0.015,-0.015,-0.105
161,-0.009,-0.02,-0.123
162,-0.02,-0.024,-0.135
163,-0.032,-0.027,-0.145
164,-0.053,-0.029,-0.157
165,-0.063,-0.03,-0.161
166,-0.037,-0.03,-0.139
167,-0.03,-0.029,-0.126
168,-0.035,-0.026,-0.116
169,-0.039,-0.024,-0.098
170,-0.039,-0.022,-0.071
171,-0.012,-0.021,-0.016
172,-0.011,-0.019,0.029
173,0.0,-0.017,0.078
174,0.002,-0.013,0.121
175,-0.013,-0.011,0.154
176,0.015,-0.008,0.202
177,0.002,-0.004,0.208
178,0.001,-0.001,0.201
179,-0.024,0.001,0.163
180,-0.003,0.002,0.142
181,0.003,0.003,0.103
182,0.009,0.003,0.062
183,0.008,0.003,0.016
184,0.021,0.002,-0.015
185,0.01,-0.0,-0.053
186,0.008,-0.004,-0.077
187,-0.01,-0.007,-0.104
188,-0.018,-0.011,-0.118
189,-0.025,-0.015,-0.129
190,-0.026,-0.018,-0.13
191,-0.025,-0.02,-0.134
192,-0.018,-0.022,-0.134
193,-0.008,-0.023,-0.122
194,-0.014,-0.022,-0.123
195,-0.015,-0.02,-0.123
196,-0.024,-0.016,-0.123
197,-0.025,-0.013,-0.111
198,-0.026,-0.009,-0.096
199,-0.023,-0.006,-0.069
200,-0.029,-0.002,-0.041
201,-0.024,0.002,-0.0
202,-0.019,0.005,0.046
203,0.01,0.008,0.106
204,0.0,0.01,0.138
205,0.03,0.013,0.192
206,0.039,0.015,0.22
207,0.042,0.017,0.23
208,0.054,0.019,0.225
209,0.034,0.02,0.183
210,0.03,0.02,0.141
211,0.032,0.019,0.099
212,0.048,0.016,0.065
213,0.033,0.014,0.013
214,0.019,0.011,-0.032
215,0.008,0.009,-0.066
216,-0.019,0.005,-0.105
217,-0.035,0.001,-0.129
218,-0.04,-0.003,-0.143
219,-0.033,-0.008,-0.142
220,-0.027,-0.012,-0.138
221,-0.024,-0.017,-0.139
222,-0.021,-0.021,-0.137
223,-0.02,-0.024,-0.134
224,-0.011,-0.026,-0.126
225,-0.019,-0.028,-0.128
226,-0.017,-0.029,-0.119
227,-0.012,-0.027,-0.101
228,-0.012,-0.025,-0.081
229,-0.028,-0.023,-0.065
230,-0.026,-0.02,-0.028
231,-0.034,-0.017,0.006
232,-0.039,-0.015,0.044
233,-0.024,-0.014,0.099
234,-0.01,-0.012,0.15
235,0.01,-0.011,0.199
236,-0.005,-0.01,0.209
237,-0.019,-0.009,0.194
238,-0.02,-0.01,0.166
239,0.004,-0.012,0.151
240,0.008,-0.015,0.112
241,0.003,-0.018,0.063
242,-0.015,-0.021,0.005
243,-0.021,-0.023,-0.036
244,-0.009,-0.024,-0.059
245,-0.02,-0.026,-0.092
246,-0.035,-0.027,-0.117
247,-0.031,-0.028,-0.125
248,-0.028,-0.029,-0.129
249,-0.041,-0.029,-0.141
250,-0.062,-0.029,-0.158
251,-0.056,-0.029,-0.156
252,-0.031,-0.029,-0.136
253,-0.027,-0.028,-0.132
254,-0.025,-0.027,-0.13
255,-0.024,-0.025,-0.125
256,-0.024,-0.021,-0.115
257,-0.003,-0.018,-0.084
258,-0.033,-0.013,-0.08
259,-0.012,-0.008,-0.032
260,-0.009,-0.002,0.007
261,0.001,0.002,0.052
262,0.029,0.006,0.113
263,0.027,0.011,0.153
264,0.027,0.016,0.19
265,0.008,0.019,0.203
266,0.026,0.021,0.223
267,0.024,0.021,0.212
268,0.013,0.022,0.18
269,0.028,0.022,0.153
270,0.033,0.022,0.113
271,0.025,0.02,0.061
272,0.026,0.019,0.014
273,0.005,0.016,-0.036
274,0.028,0.014,-0.049
275,0.025,0.011,-0.071
276,0.012,0.009,-0.094
277,0.009,0.007,-0.103
278,-0.007,0.006,-0.115
279,-0.013,0.004,-0.119
280,0.002,0.004,-0.109
281,0.0,0.004,-0.11
282,-0.015,0.005,-0.12
283,-0.008,0.005,-0.113
284,-0.008,0.007,-0.11
285,0.014,0.009,-0.087
286,0.004,0.012,-0.085
287,0.007,0.016,-0.064
288,0.024,0.018,-0.022
289,0.037,0.02,0.022
290,0.03,0.023,0.054
291,0.038,0.026,0.1
292,0.015,0.028,0.13
293,0.037,0.032,0.19
294,0.042,0.035,0.229
295,0.042,0.038,0.248
296,0.036,0.039,0.24
297,0.054,0.039,0.231
298,0.047,0.037,0.193
299,0.051,0.035,0.151
300,0.027,0.032,0.087
301,0.028,0.029,0.04
302,0.02,0.026,-0.006
303,0.013,0.022,-0.043
304,0.01,0.018,-0.069
305,0.011,0.015,-0.087
306,0.019,0.01,-0.091
307,0.02,0.005,-0.095
308,0.008,0.001,-0.105
309,-0.003,-0.001,-0.114
310,-0.008,-0.004,-0.118
311,-0.003,-0.005,-0.115
312,-0.007,-0.006,-0.12
313,-0.01,-0.005,-0.123
314,-0.023,-0.003,-0.127
315,-0.017,-0.002,-0.115
316,-0.029,-0.0,-0.107
317,-0.032,0.002,-0.085
318,-0.003,0.005,-0.033
319,0.017,0.008,0.023
320,0.05,0.011,0.09
321,0.043,0.014,0.129
322,0.031,0.018,0.166
323,0.017,0.02,0.197
324,0.001,0.022,0.218
325,0.008,0.022,0.231
326,0.027,0.022,0.231
327,0.04,0.023,0.206
328,0.038,0.023,0.166
329,0.041,0.022,0.127
330,0.052,0.021,0.089
331,0.023,0.02,0.022
332,0.033,0.018,-0.01
333,0.003,0.015,-0.06
334,0.011,0.012,-0.076
335,-0.009,0.009,-0.104
336,-0.002,0.008,-0.108
337,-0.026,0.006,-0.127
338,-0.01,0.005,-0.114
339,0.01,0.004,-0.101
340,0.0,0.004,-0.109
341,-0.002,0.004,-0.111
342,0.004,0.005,-0.107
343,-0.003,0.007,-0.109
344,-0.001,0.008,-0.103
345,0.002,0.008,-0.092
346,0.003,0.008,-0.07
347,0.021,0.009,-0.027
348,0.036,0.01,0.021
349,0.03,0.013,0.058
350,0.015,0.016,0.093
351,0.013,0.02,0.134
352,0.039,0.022,0.197
353,0.036,0.024,0.233
354,0.024,0.026,0.242
355,0.037,0.026,0.243
356,0.038,0.025,0.221
357,0.015,0.023,0.164
358,0.002,0.02,0.109
359,-0.007,0.017,0.055
360,-0.013,0.013,0.005
361,0.006,0.01,-0.021
362,0.007,0.006,-0.051
363,0.014,0.004,-0.07
364,0.01,0.002,-0.09
365,0.019,-0.0,-0.094
366,0.035,-0.002,-0.086
367,0.034,-0.002,-0.088
368,0.008,-0.002,-0.107
369,-0.01,-0.002,-0.116
370,-0.031,-0.001,-0.128
371,-0.033,0.0,-0.127
372,-0.027,0.003,-0.122
373,-0.033,0.004,-0.122
374,-0.005,0.006,-0.093
375,0.001,0.007,-0.073
376,0.009,0.01,-0.043
377,0.008,0.012,-0.013
378,0.007,0.015,0.028
379,0.047,0.018,0.102
380,0.043,0.02,0.146
381,0.039,0.022,0.182
382,0.05,0.024,0.222
383,0.045,0.026,0.252
384,0.043,0.027,0.255
385,0.027,0.027,0.226
386,0.017,0.027,0.183
387,0.006,0.026,0.131
388,0.013,0.025,0.091
389,0.001,0.023,0.037
390,0.008,0.021,-0.003
391,0.004,0.018,-0.041
392,0.01,0.015,-0.065
393,0.026,0.011,-0.073
394,0.016,0.008,-0.093
395,-0.0,0.004,-0.111
396,0.012,0.001,-0.104
397,0.01,-0.002,-0.104
398,-0.0,-0.004,-0.111
399,0.006,-0.006,-0.103
400,-0.028,-0.006,-0.127
