gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2475,3622,1.5912036895752,33.7038421630859,-118.338027954102,3670176,2474,2937,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-01 10:33:47.620341,-71.48039099824167,62.314772379501626,51.6468153295359,6.579525330910152e-07,20.0,62.27,2.6065528283652384,62.01,1.5054,2.0009,2.5848,0.5135,0.8703,0.8171,0.8171,0
101057,npp,1823,3073,2.31868171691895,33.7005958557129,-118.333641052246,3670144,1827,2468,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-02 10:15:04.391995,-73.98981205374092,48.54120392789515,41.58057874163641,0.0018335576490866804,17.0,48.5,1.7549928774784245,48.09,1.1938,1.4772,1.9682,0.6956,1.507,1.6128,1.6061820403250178,0
101304,npp,419,1940,1.46037077903748,33.6989097595215,-118.341705322266,3670144,419,1512,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-04 09:37:30.811488,98.88433909685023,5.433258770439289,4.809822345730661,0.03981896617964628,11.0,-5.45,1.0,-6.15,0.9147,1.0386,1.4604,0.9893,1.4493,1.4448,1.301079232557731,0
101561,npp,835,3804,5.35857343673706,33.698356628418,-118.337196350098,3670144,838,3060,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-06 10:40:00.486587,-70.87061122278209,65.74650416231363,53.84779061148304,0.09121452371526123,21.0,65.7,3.0,65.44,1.604,1.9361,2.6105,0.5307,2.1683,2.8438,2.5145744422320195,0
101674,npp,1208,219,7.01491165161133,33.701488494873,-118.335571289062,3670144,1208,110,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-07 08:40:45.539850,92.2674049655653,66.72393883669949,54.435505997666084,0.13645139403706502,2.0,-66.7,3.1865100272627664,-66.95,2.6879,3.4007,4.3411,0.3021,2.1617,2.1195,1.6269985377295235,0
101683,npp,191,3259,3.45925259590149,33.702091217041,-118.340850830078,3670144,189,2603,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-07 10:21:17.260049,-73.21695378387581,53.85427484000673,45.654535074775985,0.10553410610499363,18.0,53.81,1.9513309067639726,53.49,1.2508,1.6615,2.2254,0.6184,1.9488,2.1392,1.7582899921330337,0
102056,npp,1150,1560,1.68288052082062,33.6986045837402,-118.337394714355,3670144,1149,1171,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-10 09:24:53.340415,97.4161696772529,26.233974575757816,23.044954280515388,0.027803041308100757,9.0,-26.24,1.1367971201176101,-26.88,1.0109,1.155,1.5802,0.8896,1.4919,1.4971,1.396748965872151,0
102309,npp,1626,3442,4.17525911331177,33.6984634399414,-118.339553833008,3670144,1625,2788,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-12 10:27:30.110241,-72.60137773069437,58.42062625128822,48.979871278256915,0.010830453401026402,19.0,58.38,2.253202848596432,58.08,1.4392,1.8737,2.7543,0.5484,2.049,2.2896,2.2505090535520007,0
102671,npp,2610,1751,1.098553478717804,33.6984100341797,-118.335289001465,3670176,2610,1334,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-15 09:31:09.725917,99.34303285330402,16.21451654909855,14.31686585632069,2.4860658490762284e-08,10.0,-16.22,1.0442604737599883,-17.05,0.9222,1.1994,1.618,0.8566,0.9309,0.9411,0.9411,0
102792,npp,1865,1174,1.45915031433105,33.7036590576172,-118.340682983398,3670176,1865,867,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-16 09:12:15.815731,96.2269561283724,42.61730344979185,36.8427279751532,1.5736167783537012e-13,7.0,-42.61,1.4867838833500562,-43.04,1.3071,1.6042,2.0678,0.6405,0.93,0.9346,0.9346,0
102919,npp,3054,3624,1.7121365070343,33.6961250305176,-118.335296630859,3670176,3051,2938,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-17 10:33:41.172498,-71.50023102549544,62.34856083151294,51.67377790850231,4.254938422307143e-09,20.0,62.31,2.6065528283652384,62.01,1.5054,2.0009,2.5848,0.5135,0.9167,0.8792,0.8792,0
103032,npp,297,28,2.95544219017029,33.6971168518066,-118.333602905273,3670176,297,10,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-18 08:34:20.884884,91.26941685343198,69.82825989736043,56.226774302714716,5.964954490478411e-22,1.0,-69.8,3.5496478698597698,-69.98,2.8226,3.4602,4.9852,0.297,0.8853,0.8776,0.8776,0
103040,npp,2400,3073,1.34964275360107,33.6972160339355,-118.339019775391,3670176,2403,2468,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-18 10:14:57.942727,-73.63246715001496,48.538692497677225,41.58177695177978,4.494031474999793e-14,17.0,48.5,1.7549928774784245,48.09,1.1938,1.4772,1.9682,0.6956,0.9548,0.9388,0.9388,0
104112,npp,972,980,1.39606952667236,33.6985778808594,-118.333679199219,3670176,971,722,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-27 09:05:51.237695,95.59356414063303,49.05754936381494,41.98536057521297,1.6955867870711185e-13,6.0,-49.06,1.7549928774784245,-49.45,1.3702,1.7106,2.5273,0.6007,0.8483,0.8386,0.8386,0
104119,npp,2834,3983,1.45330011844635,33.7001686096191,-118.337631225586,3670176,2837,3159,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-27 10:46:03.385635,-69.9892607387497,68.73003795173325,55.623294304445636,3.0845648760819825e-19,22.0,68.69,3.3985290935932855,68.45,1.5769,2.0262,2.6214,0.5071,0.8589,0.737,0.737,0
104229,npp,174,406,3.19850635528564,33.7009010314941,-118.33757019043,3670176,172,231,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-04-28 08:46:53.781012,92.80932236512857,63.25870573744364,52.26617033984866,9.046480301290808e-09,3.0,-63.24,2.7445598364131496,-63.47,2.2402,2.7773,3.4365,0.37,1.181,1.1833,1.1833,0
106032,npp,2957,3071,1.85621225833893,33.7025146484375,-118.338607788086,3670144,2956,2466,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-04 10:14:48.110044,-74.21548354850435,48.479957635625574,41.537053378589604,0.024533098329534327,17.0,48.44,1.7549928774784245,48.09,1.1938,1.4772,1.9682,0.6956,1.2435,1.2911,1.2025513494963709,0
106209,npp,2272,2506,2.36322283744812,33.7009353637695,-118.336524963379,3670144,2274,2029,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-05 09:56:01.343308,-75.84785220463452,26.14526167527662,22.970006694437675,0.06941409172275925,14.0,26.11,1.1367971201176101,25.57,0.9927,1.1456,1.5963,0.8969,2.0986,2.1196,1.8690599310114075,0
107659,npp,710,403,2.47170543670654,33.7018280029297,-118.339614868164,3670176,711,229,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-14 08:46:42.328297,93.24621723630389,63.31819158127464,52.305778047794576,2.0639773182126975e-07,3.0,-63.29,2.7445598364131496,-63.47,2.2402,2.7773,3.4365,0.37,0.9162,0.9144,0.9144,0
107843,npp,2051,2882,0.981762588024139,33.6977615356445,-118.33708190918,3670176,2052,2324,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-15 10:08:25.502063,-75.49475749205973,42.12046390408974,36.440476170799585,0.0002275616527982788,16.0,42.09,1.4867838833500562,41.77,1.1429,1.6071,2.0149,0.6394,0.6069,0.6277,0.6277,0
108015,npp,1355,2316,1.094549536705017,33.6998901367188,-118.335403442383,3670176,1355,1867,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-16 09:49:36.954323,-75.72921536775458,16.184843585520884,14.291368934086684,1.285173312529059e-07,13.0,16.16,1.0442604737599883,15.66,0.926,1.1123,1.6645,0.9238,1.0105,1.0111,1.0111,0
108193,npp,633,1745,0.786040961742401,33.6989059448242,-118.334739685059,3670176,633,1328,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-17 09:30:46.631295,98.1238307919111,16.551065475431486,14.612540649341863,1.9804728878784884e-12,10.0,-16.55,1.0442604737599883,-17.05,0.9222,1.1994,1.618,0.8566,0.6316,0.6734,0.6734,0
109422,npp,558,780,1.21881699562073,33.7014961242676,-118.339202880859,3670176,556,564,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-24 08:59:10.031327,94.73518404236648,54.72216815589753,46.29776251884026,2.149251739015221e-20,5.0,-54.71,2.0682789409984763,-54.84,1.5936,1.9074,2.4599,0.5387,0.6946,0.6566,0.6566,0
109954,npp,421,2123,0.804353654384613,33.6989212036133,-118.340751647949,3670176,421,1686,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-27 09:43:10.755307,-76.60102090597414,5.182558157464629,4.588210974544988,1.6487996604683826e-17,12.0,5.16,1.0,4.93,0.8627,1.0275,1.3011,1.0,0.8044,0.8044,0.8044,0
110127,npp,2760,1551,1.14135098457336,33.7021942138672,-118.336952209473,3670176,2760,1164,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-28 09:24:18.650701,97.81730935570661,26.687082168374396,23.435890172532073,1.8910209297692108e-13,9.0,-26.69,1.1367971201176101,-26.88,1.0109,1.155,1.5802,0.8896,1.0155,1.0154,1.0154,0
110299,npp,2002,972,1.29747653007507,33.6977844238281,-118.336296081543,3670176,2004,717,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-29 09:05:24.769632,95.84473645352067,49.31271500997555,42.18249244386244,1.6500901307127293e-08,6.0,-49.3,1.7549928774784245,-49.45,1.3702,1.7106,2.5273,0.6007,0.7921,0.7793,0.7793,0
110472,npp,1215,398,2.86176085472107,33.7026710510254,-118.335975646973,3670144,1212,225,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-05-30 08:46:25.549000,92.83328858563557,63.41697902457807,52.36565448065607,0.0006047061728821569,3.0,-63.39,2.7445598364131496,-63.47,2.2402,2.7773,3.4365,0.37,1.0583,1.0587,1.0587,0
115378,npp,1494,767,1.35818862915039,33.6980934143066,-118.337432861328,3670176,1495,551,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-06-25 08:58:32.640353,94.77919275692584,55.06674754723737,46.545670465224084,1.222938329628761e-18,5.0,-55.04,2.0682789409984763,-54.84,1.5936,1.9074,2.4599,0.5387,0.762,0.7316,0.7316,0
115500,npp,696,198,1.97866237163544,33.6969146728516,-118.335418701172,3670176,696,98,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-06-26 08:39:33.428394,92.18687910534261,67.09948576951277,54.653340147761426,3.309894280904434e-14,2.0,-67.05,3.1865100272627664,-66.95,2.6879,3.4007,4.3411,0.3021,0.5812,0.5978,0.5978,0
120089,npp,2918,11,3.6832263469696,33.7011909484863,-118.341094970703,3670144,2919,2,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-07 08:33:15.258166,91.42184181561926,70.12625367502552,56.37843261899927,0.04163888487392212,1.0,-70.06,3.5496478698597698,-69.98,2.8226,3.4602,4.9852,0.297,1.0903,1.0937,0.9434105007065872,0
120446,npp,573,1920,1.038599669933319,33.7002143859863,-118.341186523438,3670144,573,1492,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-09 09:36:18.789064,93.9078646999773,6.691838545785716,5.922567769033323,0.02480362324276559,11.0,-6.61,1.0,-6.15,0.9147,1.0386,1.4604,0.9893,1.0275,1.0275,0.9379749291652545,0
120614,npp,2915,1350,1.093333423137665,33.6981887817383,-118.338592529297,3670144,2916,1019,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-10 09:17:28.464902,97.66144908699155,35.83512188868633,31.225009434863324,0.013255538848630035,8.0,-35.81,1.2937979144666532,-35.59,1.0999,1.3302,1.7329,0.7724,0.8444,0.8445,0.7966560603158069,0
120781,npp,2157,770,1.94255781173706,33.7028312683105,-118.337898254395,3670144,2156,554,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-11 08:58:32.801097,94.40010133199523,55.00824703377895,46.50185688720814,0.005316923412118363,5.0,-54.97,2.0682789409984763,-54.84,1.5936,1.9074,2.4599,0.5387,1.0445,1.0464,1.0272093381989404,0
122346,npp,2831,1733,0.816443383693695,33.7008819580078,-118.336013793945,3670176,2831,1318,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-20 09:30:03.303157,97.48327293939484,17.225080366498766,15.201675501357599,1.0543563347754152e-25,10.0,-17.21,1.0442604737599883,-17.05,0.9222,1.1994,1.618,0.8566,0.6607,0.6994,0.6994,0
122525,npp,2075,1158,1.22905266284943,33.7003555297852,-118.33780670166,3670176,2075,854,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-21 09:11:11.202917,96.38362277140965,43.203678493054305,37.314831502605365,2.3329134473231605e-26,7.0,-43.19,1.4867838833500562,-43.04,1.3071,1.6042,2.0678,0.6405,0.7752,0.7872,0.7872,0
123428,npp,506,1353,1.099890828132629,33.70263671875,-118.333503723145,3670176,506,1021,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-26 09:17:29.521212,97.04998649435035,35.697629793661896,31.110595918045423,1.1295775115828568e-17,8.0,-35.68,1.2937979144666532,-35.59,1.0999,1.3302,1.7329,0.7724,0.8495,0.8496,0.8496,0
123775,npp,2019,204,2.60452318191528,33.703254699707,-118.335334777832,3670176,2022,101,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-28 08:39:38.196134,92.43591020505308,66.98441098578041,54.58691329899623,5.38011844859962e-05,2.0,-66.95,3.1865100272627664,-66.95,2.6879,3.4007,4.3411,0.3021,0.7776,0.7869,0.7869,0
123788,npp,1022,3244,1.067306578159332,33.7014541625977,-118.336196899414,3670176,1020,2585,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-28 10:20:09.917041,-73.02309229620478,53.426970858152536,45.331172672655526,4.2788186642358945e-14,18.0,53.41,1.9513309067639726,53.49,1.2508,1.6615,2.2254,0.6184,0.723,0.66,0.66,0
123966,npp,337,2681,0.711174547672272,33.7001037597656,-118.340919494629,3670176,338,2158,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-29 10:01:26.708560,-76.35923394899294,34.18444914770382,29.837600610539273,3.9951487442494447e-07,15.0,34.18,1.2937979144666532,34.26,1.0146,1.2924,1.7893,0.795,0.5783,0.5654,0.5654,0
124142,npp,2712,2117,1.0476411581039429,33.6993293762207,-118.333541870117,3670144,2712,1680,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-07-30 09:42:38.162939,-77.80531048051702,4.827740203274488,4.27400220323557,0.005571394483172405,12.0,4.81,1.0,4.93,0.8627,1.0275,1.3011,1.0,1.0476,1.0476,1.0274908618764076,0
129733,npp,1239,966,3.68234014511108,33.7019195556641,-118.33536529541,3670144,1240,713,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-01 09:04:53.945543,95.43580339158483,49.50311144180155,42.328492637862446,0.09521655480384106,6.0,-49.48,1.7549928774784245,-49.45,1.3702,1.7106,2.5273,0.6007,2.151,2.2118,1.8681296930443194,0
129925,npp,462,393,4.34334564208984,33.703483581543,-118.339622497559,3670144,460,222,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-02 08:45:56.499535,92.85989035692558,63.52472763283086,52.43298826227992,0.15621782128160094,3.0,-63.48,2.7445598364131496,-63.47,2.2402,2.7773,3.4365,0.37,1.5981,1.6069,1.043054493276943,0
130316,npp,1125,2306,3.52480292320251,33.7003517150879,-118.337890625,3670144,1125,1858,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-04 09:48:54.684154,-77.37095777424311,15.614554526280138,13.789568572022862,0.09217716071961894,13.0,15.61,1.0442604737599883,15.66,0.926,1.1123,1.6645,0.9238,3.3378,3.2561,2.9233999439637715,0
130504,npp,394,1735,1.51579809188843,33.7011451721191,-118.339920043945,3670144,394,1320,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-05 09:30:04.354192,98.27796400654971,17.102506116321827,15.09500619964364,0.07205160232225598,10.0,-17.1,1.0442604737599883,-17.05,0.9222,1.1994,1.618,0.8566,1.3304,1.2985,1.038440220083037,0
130689,npp,2725,1160,1.59049475193024,33.7001152038574,-118.33869934082,3670144,2726,855,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-06 09:11:12.246760,96.76414780335244,43.13153562734246,37.258820801162614,0.05142062330936147,7.0,-43.12,1.4867838833500562,-43.04,1.3071,1.6042,2.0678,0.6405,1.0183,1.0187,0.8331047384093357,0
130872,npp,1957,584,2.68260359764099,33.7002601623535,-118.340232849121,3670144,1958,372,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-07 08:52:16.583046,94.0356201481043,59.52055163787082,49.74315348288516,0.032809897558551945,4.0,-59.49,2.3545700244418297,-59.47,1.9394,2.3891,3.1733,0.4301,1.1521,1.1537,1.035277446397198,0
130885,npp,847,3608,1.67789542675018,33.7023162841797,-118.340484619141,3670144,844,2927,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-07 10:32:37.628717,-71.4164763560448,62.021625701859705,51.453060069221124,0.0443549635913421,20.0,61.99,2.5331140255951103,62.01,1.5054,2.0009,2.5848,0.5135,0.9,0.8616,0.7015072095829531,0
131048,npp,1161,14,4.29966115951538,33.7032852172852,-118.34147644043,3670144,1161,3,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-08 08:33:17.361061,91.33129790758235,70.06097731010308,56.350182291352134,0.01787723548360841,1.0,-70.01,3.5496478698597698,-69.98,2.8226,3.4602,4.9852,0.297,1.264,1.2768,1.2122747184580673,0
131062,npp,196,3058,3.14182496070862,33.7018814086914,-118.340553283691,3670144,197,2458,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-08 10:13:56.199203,-74.71690369810942,48.07826255592064,41.217756001097804,0.029495148437797526,17.0,48.06,1.7549928774784245,48.09,1.1938,1.4772,1.9682,0.6956,1.976,2.1854,2.0789415512753635,0
131237,npp,2588,2494,1.067699491977692,33.7017478942871,-118.337684631348,3670144,2588,2019,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-09 09:55:09.435258,-76.20602756880095,25.52192152102047,22.4298322222044,0.017130951858244453,14.0,25.52,1.1367971201176101,25.57,0.9927,1.1456,1.5963,0.8969,0.959,0.9577,0.8958683206697123,0
131592,npp,1132,1354,1.39920854568481,33.7014045715332,-118.336196899414,3670144,1132,1022,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-11 09:17:28.795746,96.63464869869286,35.663814505356115,31.084506779089992,0.002440902386011773,8.0,-35.64,1.2937979144666532,-35.59,1.0999,1.3302,1.7329,0.7724,1.0808,1.0808,1.0719899178249235,0
131768,npp,373,774,1.615971326828,33.6983299255371,-118.339149475098,3670176,374,558,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-12 08:58:34.916211,94.74147795042332,54.890402290315805,46.42067264362829,0.0001784862875369282,5.0,-54.87,2.0682789409984763,-54.84,1.5936,1.9074,2.4599,0.5387,0.8866,0.8705,0.8705,0
131778,npp,2287,3790,1.49874782562256,33.6964569091797,-118.335762023926,3670144,2284,3051,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-12 10:38:50.624080,-70.5019281971706,65.49347476193512,53.691826329312725,0.0023441226358073635,21.0,65.45,3.0,65.44,1.604,1.9361,2.6105,0.5307,0.8817,0.7954,0.7869392302583376,0
131947,npp,2658,204,2.00360441207886,33.7020568847656,-118.34058380127,3670176,2661,101,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-13 08:39:37.478327,92.40106523489514,66.9835074767811,54.59208194368218,2.63290146120898e-09,2.0,-66.95,3.1865100272627664,-66.95,2.6879,3.4007,4.3411,0.3021,0.5891,0.6054,0.6054,0
131961,npp,1644,3246,1.8308277130127,33.7035942077637,-118.337539672852,3670176,1643,2587,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-13 10:20:09.199528,-73.42163982178754,53.486381845891,45.379800072339755,0.0003330190584170344,18.0,53.46,1.9513309067639726,53.49,1.2508,1.6615,2.2254,0.6184,1.1143,1.1322,1.1322,0
132136,npp,974,2682,0.779217779636383,33.6976890563965,-118.341514587402,3670176,973,2158,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-14 10:01:24.213722,-75.65514456836051,34.2470354134872,29.892714894108696,1.6773720474823268e-07,15.0,34.22,1.2937979144666532,34.26,1.0146,1.2924,1.7893,0.795,0.6309,0.6195,0.6195,0
132310,npp,275,2118,0.834465622901917,33.701831817627,-118.338256835938,3670176,275,1681,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-15 09:42:37.450611,-79.53225943952039,4.8721271461057745,4.3135374160583275,2.408072726379928e-14,12.0,4.87,1.0,4.93,0.8627,1.0275,1.3011,1.0,0.8345,0.8345,0.8345,0
132488,npp,2622,1546,1.066930532455444,33.7011222839355,-118.334182739258,3670176,2622,1160,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-16 09:23:45.351504,97.37276878459288,26.9486866284566,23.66184673853942,8.66393271709364e-21,9.0,-26.93,1.1367971201176101,-26.88,1.0109,1.155,1.5802,0.8896,0.95,0.9492,0.9492,0
132848,npp,1077,393,3.31704998016357,33.7035255432129,-118.341201782227,3670176,1079,222,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-18 08:45:55.814385,93.10293899328195,63.51621203854429,52.43240558977395,1.0692855178804412e-28,3.0,-63.48,2.7445598364131496,-63.47,2.2402,2.7773,3.4365,0.37,1.2242,1.2272,1.2272,0
132861,npp,32,3428,1.85339629650116,33.6979141235352,-118.341407775879,3670176,36,2776,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-18 10:26:22.197804,-72.40469509392072,58.08474711117605,48.742788787945216,6.643697970981245e-26,19.0,58.05,2.2013981571160284,58.08,1.4392,1.8737,2.7543,0.5484,1.0183,1.0164,1.0164,0
133040,npp,2426,2872,1.15625751018524,33.6994285583496,-118.337882995605,3670176,2426,2316,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-19 10:07:38.991990,-74.73782314797381,41.74251584433383,36.13084577757178,1.5966570163266766e-28,16.0,41.73,1.4867838833500562,41.77,1.1429,1.6071,2.0149,0.6394,0.7243,0.7393,0.7393,0
133405,npp,1020,1736,0.761044800281525,33.6988487243652,-118.335845947266,3670176,1020,1320,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-21 09:30:01.900157,96.99424128264359,17.07921472988374,15.075531092117604,7.250812777161678e-29,10.0,-17.05,1.0442604737599883,-17.05,0.9222,1.1994,1.618,0.8566,0.6077,0.6519,0.6519,0
133585,npp,277,1160,0.992650032043457,33.7022514343262,-118.340209960938,3670176,278,855,196611,3866787,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-22 09:11:09.796352,96.46847377414423,43.13758754552588,37.265937059925406,3.0542920199958205e-26,7.0,-43.12,1.4867838833500562,-43.04,1.3071,1.6042,2.0678,0.6405,0.6162,0.6358,0.6358,0
134505,npp,1750,1354,0.765145242214203,33.6988754272461,-118.338256835938,3670144,1750,1022,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-27 09:17:26.353093,97.51422905747698,35.64532493585043,31.070648366856982,0.0005558472349171484,8.0,-35.64,1.2937979144666532,-35.59,1.0999,1.3302,1.7329,0.7724,0.5907,0.591,0.591,0
134689,npp,989,773,1.68633043766022,33.6979103088379,-118.339790344238,3670144,987,557,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-28 08:58:30.698170,94.45162841040039,54.91649773809879,46.44315695618348,0.014881861463726784,5.0,-54.89,2.0682789409984763,-54.84,1.5936,1.9074,2.4599,0.5387,0.9206,0.9084,0.8546860853572431,0
134874,npp,201,204,4.55674648284912,33.6982765197754,-118.334083557129,3670144,201,101,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-29 08:39:33.262328,92.23413042393629,66.98599016567083,54.59718027213226,0.04877052972939471,2.0,-66.95,3.1865100272627664,-66.95,2.6879,3.4007,4.3411,0.3021,1.3903,1.3768,1.2007698657757349,0
135062,npp,1587,2683,1.95173251628876,33.6997947692871,-118.337860107422,3670144,1588,2159,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-30 10:01:21.780803,-76.16516601556145,34.271824627731995,29.914984768803453,0.0648151626596781,15.0,34.26,1.2937979144666532,34.26,1.0146,1.2924,1.7893,0.795,1.5371,1.5517,1.3177590966295352,0
135251,npp,887,2118,1.91162967681885,33.701042175293,-118.334121704102,3670144,887,1681,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-08-31 09:42:33.242705,-77.92730051641439,4.88689502250649,4.326764165709192,0.15136345853998853,12.0,4.87,1.0,4.93,0.8627,1.0275,1.3011,1.0,1.9116,1.9116,1.3652756096092982,0
135432,npp,161,1546,1.584028840065,33.7020645141602,-118.335929870605,3670144,162,1160,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-09-01 09:23:42.925561,98.32017461592254,26.945193727542843,23.65939898981538,0.15574781889802608,9.0,-26.93,1.1367971201176101,-26.88,1.0109,1.155,1.5802,0.8896,1.4049,1.4092,0.8470508985267008,0
135611,npp,2464,965,1.7014707326889,33.701114654541,-118.339179992676,3670144,2467,714,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-09-02 09:04:47.272222,95.27544556893953,49.51962279029735,42.34589603210239,0.12363558380501626,6.0,-49.51,1.7549928774784245,-49.45,1.3702,1.7106,2.5273,0.6007,1.0223,1.022,0.575755340923124,0
135625,npp,1274,3970,1.99335706233978,33.6969604492188,-118.337600708008,3670144,1273,3153,196611,3866755,21839,usa_la_89_146,33.7,-118.3375,89,146,usa_la,2012-09-02 10:44:59.422630,-69.78443398722239,68.52093836226474,55.5047427496275,0.10883722432239223,22.0,68.48,3.3985290935932855,68.45,1.5769,2.0262,2.6214,0.5071,1.0178,1.0108,0.6179678673090161,0
