gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,571,31.4883670806885,34.0426025390625,-118.520820617676,3670144,469,361,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-01 08:53:21.237990,94.13743100068884,59.79976626246911,49.936202342190434,0.005948630073348945,3.0,-59.78,2.3545700244418297,-60.12,23.0147,27.897,32.9357,0.8367,24.8681,26.3479,26.195901756987183,0
100930,npp,2434,3584,24.9064197540283,34.0419464111328,-118.522476196289,3670176,2437,2908,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-01 10:33:44.061779,-72.06247263777506,61.53046146622616,51.12325932498775,8.855183299804752e-07,19.0,61.49,2.5331140255951103,61.2,21.187,25.534,28.7247,0.9142,23.0951,22.7691,22.7691,0
101304,npp,372,1907,22.4697608947754,34.043571472168,-118.519508361816,3670144,372,1479,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-04 09:37:25.473654,100.01508203099674,7.33513769163319,6.491771001143122,0.03988992638708871,10.0,-7.37,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,22.048,22.071,21.051740330128712,0
101552,npp,1946,759,32.3009605407715,34.0409812927246,-118.521484375,3670144,1945,542,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-06 08:59:37.662894,94.50125696279417,55.26301733513032,46.69560245124349,0.14254128269885308,4.0,-55.25,2.0682789409984763,-55.6,23.9565,27.7077,33.6065,0.8425,25.5636,27.2125,23.57031276363327,0
101561,npp,793,3764,28.1932601928711,34.0411338806152,-118.518417358398,3670144,793,3035,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-06 10:39:55.148790,-70.8185171238781,65.03256001670573,53.40428307766203,0.09158491638080248,20.0,64.98,2.898275349237888,64.72,21.1172,26.7704,30.9126,0.872,23.8338,24.5835,22.243339962359503,0
101674,npp,1156,192,43.3671226501465,34.0447998046875,-118.521270751953,3670144,1158,94,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-07 08:40:40.202009,92.29827549590547,67.17997953973106,54.708769060088436,0.13535132345333775,1.0,-67.15,3.1865100272627664,-67.41,25.1444,30.5857,37.7216,0.7632,27.3539,33.0975,29.639029209130243,0
101683,npp,149,3222,29.8631248474121,34.0382270812988,-118.519630432129,3670144,150,2560,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-07 10:21:13.701539,-73.57591342645875,52.85198857596354,44.90190611362885,0.10486879121301251,17.0,52.82,1.9513309067639726,52.41,19.405,23.3183,27.5911,1.0011,26.6968,29.8945,27.214912966563585,0
101805,npp,2547,2660,29.0311546325684,34.0433807373047,-118.5244140625,3670144,2548,2144,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-08 10:02:28.697032,-76.2750902489091,33.30371340414564,29.09471480707428,0.07482037684288396,14.0,33.28,1.2365102219381485,32.7,19.0236,21.93,25.5649,1.0644,29.0858,30.9015,28.989704228293412,0
102056,npp,1102,1528,19.553258895874,34.0439529418945,-118.519187927246,3670144,1102,1146,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-10 09:24:48.002618,97.69778335590043,27.7817912931051,24.378921368180936,0.027331756375894745,8.0,-27.8,1.184412938166907,-28.41,18.8372,22.1128,27.2098,1.0556,21.1818,20.6409,19.942524256952403,0
102300,npp,2639,380,29.1512145996094,34.0408744812012,-118.521202087402,3670144,2636,213,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-12 08:46:56.611555,92.66023697925498,63.7648303192488,52.59286940156895,0.0017319655494201938,2.0,-63.73,2.7445598364131496,-64.01,25.0195,30.5598,36.3768,0.7638,22.8296,22.2669,22.222645151871177,0
102309,npp,1583,3404,28.7410354614258,34.043399810791,-118.521659851074,3670144,1588,2753,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-12 10:27:24.772407,-72.20764637965205,57.50477906642718,48.3290415575992,0.010600915673324237,18.0,57.48,2.2013981571160284,57.17,20.9106,25.5636,30.269,0.9131,24.7862,26.2442,25.973327456775074,0
102551,npp,226,2286,34.3992805480957,34.0443687438965,-118.523696899414,3670176,226,1840,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-14 09:49:54.741916,-78.03039474124861,14.516377425714028,12.825386125600478,0.0002887533890057614,12.0,14.51,1.015504800579495,13.77,18.5773,21.4004,26.869,1.0908,36.1432,37.5215,37.5215,0
102671,npp,2563,1718,22.041467666626,34.0411033630371,-118.52116394043,3670176,2563,1304,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-15 09:31:04.388128,99.58883280558715,18.014971665380557,15.895336955259914,2.0055321030518633e-08,9.0,-18.04,1.0442604737599883,-18.75,20.7757,23.7768,28.5523,0.9817,21.6811,21.6392,21.6392,0
102792,npp,1817,1144,22.6227035522461,34.0407600402832,-118.522369384766,3670176,1817,842,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-16 09:12:10.477897,96.29102725689245,43.69982717082184,37.72190712050172,1.3825106401335296e-13,6.0,-43.7,1.5732132722552272,-44.2,20.8642,24.6227,28.8849,0.948,22.0716,21.4468,21.4468,0
102912,npp,1044,570,37.8580284118652,34.043872833252,-118.521560668945,3670176,1046,360,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-17 08:53:14.790502,93.85629946476398,59.81864997587498,49.95355191656713,3.350506152117088e-18,3.0,-59.8,2.3545700244418297,-60.12,23.0147,27.897,32.9357,0.8367,27.5733,31.6777,31.6777,0
102919,npp,3012,3585,23.3492488861084,34.0422019958496,-118.521324157715,3670176,3014,2909,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-17 10:33:37.613988,-71.79298562266285,61.54425345316846,51.137107926661045,3.685627527949946e-09,19.0,61.51,2.5331140255951103,61.2,21.187,25.534,28.7247,0.9142,22.4804,21.3456,21.3456,0
103040,npp,2356,3036,17.3918647766113,34.0439643859863,-118.519920349121,3670176,2357,2442,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-18 10:14:54.384172,-74.65109595001839,47.37718960680736,40.667489258059156,4.271628516029626e-14,16.0,47.35,1.646109783506203,46.89,19.6094,22.4362,25.5224,1.0404,20.2784,18.0947,18.0947,0
103160,npp,1672,2473,19.6996116638184,34.0422401428223,-118.519325256348,3670176,1672,2002,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-19 09:56:07.594560,-76.54201740346629,24.512434563404316,21.557201577294407,1.7609496256313205e-18,13.0,24.48,1.1367971201176101,23.79,18.4591,20.9311,25.1124,1.1152,22.2595,21.9695,21.9695,0
103279,npp,961,1907,23.7679424285889,34.0420570373535,-118.518035888672,3670176,961,1479,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-20 09:37:19.023641,102.93813995308076,7.3178848840770465,6.476865134662983,2.6292436589703667e-22,10.0,-7.37,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,23.3462,23.3461,23.3461,0
104112,npp,923,949,21.9868068695068,34.0387191772461,-118.520896911621,3670176,922,703,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-27 09:05:45.899905,95.185601120496,49.9922298786673,42.71278990018945,2.419358377761565e-13,5.0,-49.99,1.7549928774784245,-50.35,21.7396,24.7141,31.94,0.9445,21.7888,20.7668,20.7668,0
104119,npp,2793,3943,20.6823406219482,34.0405921936035,-118.521377563477,3670176,2793,3139,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-27 10:45:58.047839,-69.91713151595623,68.0819927569587,55.25149810096376,4.802640928938581e-19,21.0,68.04,3.3166247903554,67.8,20.6823,25.7706,31.7299,0.9058,21.8086,18.7339,18.7339,0
104236,npp,2155,3404,15.2165279388428,34.0434875488281,-118.517776489258,3670176,2154,2752,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-28 10:27:16.604771,-72.4359600747093,57.49761432926909,48.325568688884424,2.7669461415948017e-16,18.0,57.48,2.2013981571160284,57.17,20.9106,25.5636,30.269,0.9131,18.6426,13.8946,13.8946,0
104355,npp,1472,2847,20.5496921539307,34.0431327819824,-118.523788452148,3670176,1475,2296,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-04-29 10:08:31.606165,-74.56659236031838,40.837689555542354,35.389823934483864,2.508360611183326e-12,15.0,40.81,1.4276677814245327,40.4,18.7847,21.8503,24.8456,1.0683,22.4318,21.9534,21.9534,0
106032,npp,2914,3034,23.2108745574951,34.0429000854492,-118.522277832031,3670144,2916,2441,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-04 10:14:44.551490,-74.6923890834692,47.30365833581706,40.61069923957728,0.024497131774579538,16.0,47.28,1.646109783506203,46.89,19.6094,22.4362,25.5224,1.0404,23.8134,24.1488,23.52285403552128,0
106209,npp,2227,2471,16.8623886108398,34.0445289611816,-118.518447875977,3670144,2228,2001,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-05 09:55:57.784789,-77.02563246493203,24.396558732590382,21.457384846500005,0.06945320370149306,13.0,24.38,1.1367971201176101,23.79,18.4591,20.9311,25.1124,1.1152,19.7637,18.8053,17.03064519644538,0
106388,npp,1498,1904,24.0578880310059,34.0408744812012,-118.518043518066,3670144,1498,1476,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-06 09:37:07.458978,97.11919685205643,7.52591200961646,6.66086901470773,0.12241468607397298,10.0,-7.54,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,23.6361,23.6309,20.50298366081266,0
106569,npp,758,1334,23.2248687744141,34.0413093566895,-118.520614624023,3670144,758,1008,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-07 09:18:15.354527,97.42550497581561,36.46432047676663,31.757789114057154,0.07896342151694254,7.0,-36.48,1.357151599901897,-36.92,20.7237,24.0359,28.3982,0.9712,22.7452,22.5552,20.537541953548534,0
106742,npp,3063,755,28.6764278411865,34.0429496765137,-118.520233154297,3670144,3064,538,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-08 08:59:19.691141,94.63147257499286,55.352919376153324,46.76514265086557,0.05001722201647468,4.0,-55.35,2.0682789409984763,-55.6,23.9565,27.7077,33.6065,0.8425,23.8112,24.159,22.880969634496694,0
107659,npp,659,375,41.1465530395508,34.0434989929199,-118.522583007812,3670176,662,210,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-14 08:46:36.990500,92.97310820105017,63.85470013341101,52.653442314111686,1.7577719117417444e-07,2.0,-63.83,2.7445598364131496,-64.01,25.0195,30.5598,36.3768,0.7638,27.2002,31.4295,31.4295,0
107671,npp,2676,3401,15.5026245117188,34.0407180786133,-118.518493652344,3670144,2678,2749,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-14 10:27:05.153100,-72.94457598837973,57.43815826964023,48.28401653745976,0.0019883950575022443,18.0,57.4,2.2013981571160284,57.17,20.9106,25.5636,30.269,0.9131,18.7726,14.1559,14.105092914767088,0
107843,npp,2007,2844,18.6460762023926,34.0405311584473,-118.524719238281,3670176,2007,2292,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-15 10:08:20.164222,-75.51132586628903,40.72655117842042,35.29846213363924,0.00021849955301077084,15.0,40.7,1.4276677814245327,40.4,18.7847,21.8503,24.8456,1.0683,21.0985,19.9197,19.9197,0
108015,npp,1310,2281,20.86696434021,34.038257598877,-118.518661499023,3670176,1310,1835,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-16 09:49:31.616532,-75.48900337486361,14.267241423528887,12.606635547096827,1.1732907391658854e-07,12.0,14.22,1.015504800579495,13.77,18.5773,21.4004,26.869,1.0908,22.8175,22.7609,22.7609,0
108193,npp,586,1712,20.9658908843994,34.041202545166,-118.521682739258,3670176,586,1299,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-17 09:30:41.293503,98.47316501836917,18.349317988174647,16.188469706313704,1.968063744873396e-12,9.0,-18.37,1.0442604737599883,-18.75,20.7757,23.7768,28.5523,0.9817,20.6511,20.5833,20.5833,0
108369,npp,2908,1138,17.3269500732422,34.037841796875,-118.517868041992,3670176,2907,837,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-18 09:11:47.412798,96.13031617663361,43.89364402103477,37.8792714227907,9.606777887567192e-17,6.0,-43.9,1.5732132722552272,-44.2,20.8642,24.6227,28.8849,0.948,18.7054,16.4263,16.4263,0
108542,npp,2115,564,27.0938682556152,34.0394706726074,-118.52278137207,3670176,2117,355,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-19 08:52:51.751009,93.90765859385908,59.958112431025526,50.05077998975781,2.5196981661469934e-20,3.0,-59.94,2.3545700244418297,-60.12,23.0147,27.897,32.9357,0.8367,23.0017,22.6708,22.6708,0
108899,npp,2735,2466,19.3448791503906,34.0388031005859,-118.519157409668,3670176,2734,1997,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-21 09:55:42.816216,-75.44801120337951,24.171900712026986,21.262577304065136,4.2196801405530564e-22,13.0,24.13,1.1367971201176101,23.79,18.4591,20.9311,25.1124,1.1152,21.9475,21.5738,21.5738,0
109072,npp,2019,1900,17.2019691467285,34.041919708252,-118.517539978027,3670176,2019,1472,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-22 09:36:54.273417,101.37753452637082,7.7358662249866486,6.846390901714252,3.656714484767192e-22,10.0,-7.77,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,16.7802,16.8967,16.8967,0
109954,npp,375,2089,17.5267791748047,34.040210723877,-118.520217895508,3670176,375,1653,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-27 09:43:05.417470,-76.26433950033666,3.219666387772512,2.850965359248581,2.2587326333247497e-17,11.0,3.2,1.0,2.85,19.4133,23.3428,26.887,1.0,17.5268,17.5268,17.5268,0
110127,npp,2713,1519,18.4020290374756,34.0399284362793,-118.51823425293,3670176,2713,1139,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-28 09:24:13.312911,97.94480769129777,28.214758036645694,24.751174020526896,2.487791066419053e-13,8.0,-28.23,1.184412938166907,-28.41,18.8372,22.1128,27.2098,1.0556,20.2099,19.4257,19.4257,0
110299,npp,1952,941,22.3949127197266,34.0398445129395,-118.520286560059,3670176,1955,698,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-29 09:05:17.652561,94.98573335479038,50.24582248650761,42.90726250707521,2.0348908030905644e-08,5.0,-50.23,1.7549928774784245,-50.35,21.7396,24.7141,31.94,0.9445,22.0213,21.1523,21.1523,0
110472,npp,1164,371,20.0989837646484,34.0428009033203,-118.516891479492,3670144,1162,206,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-05-30 08:46:20.211158,92.86612165991016,63.93556008510137,52.70096694220758,0.0006253187758050923,2.0,-63.91,2.7445598364131496,-64.01,25.0195,30.5598,36.3768,0.7638,19.5314,15.3524,15.3524,0
115378,npp,1444,738,24.3969764709473,34.040168762207,-118.518943786621,3670176,1446,520,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-06-25 08:58:27.302560,94.84058748300495,55.79662255756308,47.08190827254553,1.6063376048267112e-18,4.0,-55.78,2.0682789409984763,-55.6,23.9565,27.7077,33.6065,0.8425,21.7421,20.5537,20.5537,0
115500,npp,644,171,31.7497291564941,34.040454864502,-118.522445678711,3670176,646,83,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-06-26 08:39:28.090596,92.21651907446383,67.55021439518944,54.92073572282805,4.1510378840712915e-14,1.0,-67.51,3.1865100272627664,-67.41,25.1444,30.5857,37.7216,0.7632,23.7081,24.2312,24.2312,0
116020,npp,2927,930,22.5732860565186,34.0383605957031,-118.517593383789,3670144,2931,690,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-06-30 09:04:43.869502,94.54641708125449,50.575123943701946,43.15562995766882,0.0035021732775297695,5.0,-50.56,1.7549928774784245,-50.35,21.7396,24.7141,31.94,0.9445,22.123,21.3208,21.231313147002385,0
120446,npp,526,1887,22.7912998199463,34.0447616577148,-118.520141601562,3670144,526,1460,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-09 09:36:13.451273,95.95069135396074,8.569273258310679,7.5818206329914,0.024602509670532156,10.0,-8.53,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,22.3695,22.3868,21.758161439942185,0
120614,npp,2866,1318,29.6617183685303,34.0452766418457,-118.522918701172,3670144,2868,994,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-10 09:17:23.127103,97.82581764498758,37.13604061308133,32.314614237071986,0.013136087888257429,7.0,-37.12,1.357151599901897,-36.92,20.7237,24.0359,28.3982,0.9712,27.4882,28.8065,28.47084922756039,0
121308,npp,2008,2079,16.3784122467041,34.0396728515625,-118.523391723633,3670176,2008,1644,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-14 09:42:31.756013,-69.90430090318544,2.6628666448722718,2.3577572836173,0.0001888218414542293,11.0,2.62,1.0,2.85,19.4133,23.3428,26.887,1.0,16.3784,16.3784,16.3784,0
122346,npp,2784,1701,16.9629364013672,34.0414047241211,-118.517684936523,3670176,2784,1289,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-20 09:29:57.965358,96.34358273839764,19.017425746438235,16.77086167250349,1.2958391607930154e-25,9.0,-18.97,1.0442604737599883,-18.75,20.7757,23.7768,28.5523,0.9817,16.8178,16.6534,16.6534,0
122525,npp,2026,1127,21.0868644714355,34.0441017150879,-118.519065856934,3670176,2026,829,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-21 09:11:05.865125,95.94230909164386,44.29049667030672,38.194470586414305,3.035305704213278e-26,6.0,-44.27,1.5732132722552272,-44.2,20.8642,24.6227,28.8849,0.948,21.0953,19.9908,19.9908,0
122710,npp,1258,555,21.766622543335,34.0398101806641,-118.518630981445,3670176,1257,347,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-22 08:52:10.206867,93.77771849974229,60.17099603425709,50.1900461648806,1.8504808178729303e-25,3.0,-60.14,2.3545700244418297,-60.12,23.0147,27.897,32.9357,0.8367,20.7392,18.2132,18.2132,0
122895,npp,2578,3019,19.9139766693115,34.0445365905762,-118.521217346191,3670176,2580,2430,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-23 10:13:51.603535,-74.72303296844736,46.80919614415953,40.21299756557808,1.969790034921044e-27,16.0,46.79,1.646109783506203,46.89,19.6094,22.4362,25.5224,1.0404,21.8106,20.7187,20.7187,0
123775,npp,1967,177,21.4797878265381,34.0402717590332,-118.516952514648,3670176,1973,86,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-28 08:39:31.079061,91.89217224843904,67.44371825094896,54.86039022387938,5.397371795863008e-05,1.0,-67.41,3.1865100272627664,-67.41,25.1444,30.5857,37.7216,0.7632,20.4852,16.3932,16.3932,0
123788,npp,980,3206,21.065055847168,34.0389862060547,-118.519660949707,3670176,981,2551,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-28 10:20:06.358532,-73.81955503686164,52.406901274955516,44.56182320626346,4.661563973932992e-14,17.0,52.38,1.847645286154319,52.41,19.405,23.3183,27.5911,1.0011,22.1233,21.0872,21.0872,0
123966,npp,292,2645,17.1576328277588,34.0448303222656,-118.520362854004,3670176,293,2133,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-29 10:01:21.370767,-76.44880087535523,32.615216040895326,28.509161640702224,4.0449682550901976e-07,14.0,32.61,1.2365102219381485,32.7,19.0236,21.93,25.5649,1.0644,19.4833,18.263,18.263,0
124142,npp,2666,2082,20.0316314697266,34.0420417785645,-118.519844055176,3670144,2666,1647,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-30 09:42:32.825148,-67.63521045263388,2.8714545109357577,2.542541382819584,0.005515453095616285,11.0,2.79,1.0,2.85,19.4133,23.3428,26.887,1.0,20.0316,20.0316,19.89067021118876,0
124322,npp,1941,1513,18.2843856811523,34.0437889099121,-118.517768859863,3670144,1942,1134,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-07-31 09:23:42.495982,98.17748655670087,28.51071692314672,25.004036892041725,0.03630352539354127,8.0,-28.51,1.184412938166907,-28.41,18.8372,22.1128,27.2098,1.0556,20.1105,19.3015,18.373879353405837,0
129925,npp,411,366,25.7378387451172,34.0440292358398,-118.517807006836,3670144,410,203,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-02 08:45:51.161736,92.89581719276228,64.03443946658207,52.761782054889935,0.15506502717134207,2.0,-64.01,2.7445598364131496,-64.01,25.0195,30.5598,36.3768,0.7638,21.5859,19.6596,15.697408471504191,0
129937,npp,2431,3389,18.1566047668457,34.0427360534668,-118.518112182617,3670144,2436,2738,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-02 10:26:19.324129,-72.45883773242124,57.14980053989233,48.07074617318707,0.11531511453733018,18.0,57.12,2.2013981571160284,57.17,20.9106,25.5636,30.269,0.9131,19.9782,16.5793,13.632790537086272,0
130316,npp,1080,2271,18.1674156188965,34.0395317077637,-118.522804260254,3670144,1080,1826,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-04 09:48:49.346361,-77.3768870044554,13.676430837673646,12.085886669459768,0.09165661033966757,12.0,13.66,1.015504800579495,13.77,18.5773,21.4004,26.869,1.0908,20.1592,19.8164,17.474408052214184,0
130689,npp,2676,1129,25.1575088500977,34.0429000854492,-118.521377563477,3670144,2677,831,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-06 09:11:06.908969,96.29783982954442,44.22548823672013,38.14466005994366,0.051107884116220074,6.0,-44.2,1.5732132722552272,-44.2,20.8642,24.6227,28.8849,0.948,23.6828,23.8499,22.544001247853412,0
130872,npp,1907,556,23.5557136535645,34.0391654968262,-118.523788452148,3670144,1909,348,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-07 08:52:11.245248,94.06303119300226,60.139736908408246,50.171908637142046,0.03260217194787712,3.0,-60.12,2.3545700244418297,-60.12,23.0147,27.897,32.9357,0.8367,21.499,19.7102,18.877155619465974,0
130885,npp,806,3571,20.698221206665,34.0384521484375,-118.518295288086,3670144,807,2898,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-07 10:32:34.070154,-71.99730668500803,61.24708466433411,50.93332590890336,0.044155686782414515,19.0,61.22,2.5331140255951103,61.2,21.187,25.534,28.7247,0.9142,21.4338,18.922,17.79374244705172,0
131062,npp,153,3021,22.9360809326172,34.0399131774902,-118.523086547852,3670144,153,2431,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-08 10:13:50.861411,-74.1675450205167,46.87129459574977,40.26460088996395,0.029354869838952333,16.0,46.86,1.646109783506203,46.89,19.6094,22.4362,25.5224,1.0404,23.6465,23.8629,23.112830053747867,0
131237,npp,2543,2458,16.124162673950202,34.0437049865723,-118.519309997559,3670144,2543,1990,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-09 09:55:04.097458,-76.22107713022505,23.751987221523056,20.897002433327994,0.017045683445763852,13.0,23.74,1.1367971201176101,23.79,18.4591,20.9311,25.1124,1.1152,19.1143,17.982,17.54645199940797,0
131414,npp,1835,1892,19.1737880706787,34.042236328125,-118.521812438965,3670144,1835,1465,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-10 09:36:15.555939,97.03178763029923,8.260813655669171,7.309977451973895,0.007978358050099995,10.0,-8.24,1.0,-8.12,19.0662,23.7646,28.2476,0.9823,18.752,18.8335,18.629638541010397,0
131592,npp,1084,1322,21.21852684021,34.0425453186035,-118.522743225098,3670144,1083,997,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-11 09:17:23.457955,96.7720894526879,36.9746045585401,32.18321716833736,0.002426436757471451,7.0,-36.96,1.357151599901897,-36.92,20.7237,24.0359,28.3982,0.9712,21.2669,20.6067,20.544700158125526,0
131768,npp,323,745,17.7626628875732,34.0407791137695,-118.517265319824,3670176,325,527,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-12 08:58:29.578420,94.81055914882951,55.614837710855255,46.95408672258507,0.00017846157392171323,4.0,-55.6,2.0682789409984763,-55.6,23.9565,27.7077,33.6065,0.8425,18.5345,14.9645,14.9645,0
131778,npp,2245,3751,16.3639507293701,34.0445556640625,-118.519836425781,3670144,2247,3027,196611,3866755,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-12 10:38:47.065516,-71.05738033599971,64.77787652124286,53.2444690692786,0.002332570882674546,20.0,64.74,2.898275349237888,64.72,21.1172,26.7704,30.9126,0.872,19.7523,14.2688,14.209198600770652,0
131947,npp,2606,177,30.1146507263184,34.0392608642578,-118.521835327148,3670176,2603,86,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-13 08:39:30.361256,91.85848540459025,67.44244700438179,54.86540968703945,2.7917389888590135e-09,1.0,-67.41,3.1865100272627664,-67.41,25.1444,30.5857,37.7216,0.7632,23.195,22.9833,22.9833,0
131961,npp,1602,3208,16.305643081665,34.0412521362305,-118.52027130127,3670176,1604,2552,196611,3866787,9495,usa_la_45_64,34.04166667,-118.52083333,45,64,usa_la,2012-08-13 10:20:05.641017,-73.79650052045329,52.45949055463395,44.605701712746146,0.00033105909931683864,17.0,52.44,1.847645286154319,52.41,19.405,23.3183,27.5911,1.0011,19.5474,16.3228,16.3228,0
