gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2420,3582,10.1386318206787,34.1332206726074,-118.503517150879,3670176,2422,2907,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-01 10:33:42.282506,-71.88844543792649,61.46972299463842,51.08256284575947,9.061988784826729e-07,19.0,61.45,2.5331140255951103,61.18,9.8259,11.7099,13.8976,0.8365,9.1748,8.4808,0
102551,npp,212,2285,14.5242376327515,34.1355934143066,-118.503173828125,3670176,212,1839,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-14 09:49:52.962636,-77.09937650220265,14.451532966911342,12.768402490640723,0.0002875818952136337,12.0,14.45,1.015504800579495,13.72,7.3364,9.6399,11.7258,1.0161,14.6049,14.7581,0
102671,npp,2549,1717,6.58162355422974,34.1326217651367,-118.503570556641,3670176,2549,1304,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-15 09:31:02.608847,98.8697948326474,18.070324379749117,15.943847247998763,2.0109430173172306e-08,9.0,-18.09,1.0442604737599883,-18.75,6.919,9.8574,11.3687,0.9937,6.6581,6.54,0
102792,npp,1803,1144,10.2068881988525,34.1312065124512,-118.49836730957,3670176,1802,842,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-16 09:12:08.698661,96.03523664753182,43.68614375096226,37.71094609297088,1.423235548074922e-13,6.0,-43.7,1.5732132722552272,-44.155,7.7605,9.6842,11.1727,1.0115,10.1273,10.3238,0
102912,npp,1030,570,13.577467918396,34.133846282959,-118.501991271973,3670176,1031,360,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-17 08:53:13.011221,94.03807134608397,59.796234643375705,49.938127592147005,3.496921844621294e-18,3.0,-59.8,2.3545700244418297,-60.12,10.1355,13.3047,15.2126,0.7362,9.911,9.9959,0
102919,npp,2998,3583,13.2167854309082,34.1335372924805,-118.502479553223,3670176,2999,2907,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-17 10:33:35.834707,-71.61858423139002,61.48358099322518,51.096462312479765,3.772186986608738e-09,19.0,61.47,2.5331140255951103,61.18,9.8259,11.7099,13.8976,0.8365,10.39,11.0556,0
103040,npp,2342,3034,14.288293838501,34.1365394592285,-118.502571105957,3670176,2343,2441,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-18 10:14:52.604890,-74.40771898353456,47.29612593378072,40.603503778941985,4.4553625587061754e-14,16.0,47.28,1.646109783506203,46.86,8.9874,10.3596,11.8649,0.9455,12.1817,13.5097,0
103160,npp,1658,2472,13.1163301467896,34.1339149475098,-118.49674987793,3670176,1658,2001,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-19 09:56:05.815280,-76.01633842448345,24.455050221218105,21.50754029086095,1.872991167611014e-18,13.0,24.43,1.1367971201176101,23.74,6.6922,8.4385,10.5269,1.1608,13.91,15.2249,0
103279,npp,947,1906,14.3563508987427,34.1337203979492,-118.498817443848,3670176,947,1478,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-20 09:37:17.244404,101.13582310681076,7.37368617736087,6.526211369655929,2.822033197098821e-22,10.0,-7.42,1.0,-8.15,6.353,8.6861,10.5285,1.1277,15.4654,16.1894,0
103397,npp,210,1337,9.6058521270752,34.1303291320801,-118.497833251953,3670176,211,1010,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-21 09:18:25.117523,97.9549494012435,36.32355017079435,31.639940010697707,1.1883197413977838e-25,7.0,-36.36,1.2937979144666532,-36.92,7.5423,9.2425,10.6954,1.0598,10.0759,10.1801,0
104236,npp,2141,3402,15.5323343276978,34.1344261169434,-118.496604919434,3670176,2139,2750,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-28 10:27:14.825535,-72.24253484855754,57.44039402194908,48.284768027997465,2.91076585351184e-16,18.0,57.43,2.2013981571160284,57.12,9.1164,11.3839,13.4889,0.8604,11.6796,13.3646,0
104355,npp,1459,2847,7.90120792388916,34.1300239562988,-118.500007629395,3670176,1460,2294,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-04-29 10:08:31.606165,-75.47857472464901,40.81624957616592,35.372201325520926,2.576551663369869e-12,15.0,40.81,1.4276677814245327,40.28,6.9821,9.3052,11.3707,1.0527,8.8117,8.3172,0
107659,npp,645,375,7.54068422317505,34.1324729919434,-118.503486633301,3670176,647,210,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-14 08:46:35.211220,93.12652983911406,63.832355315006254,52.639170594955374,1.7904123074688018e-07,2.0,-63.83,2.7445598364131496,-63.99,10.029,13.1132,16.0461,0.747,7.7647,5.6326,0
107843,npp,1993,2843,9.78963947296143,34.1315116882324,-118.500129699707,3670176,1993,2291,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-15 10:08:18.384992,-75.21252217646226,40.67469057341568,35.25592212090912,0.000219581475388619,15.0,40.66,1.4276677814245327,40.28,6.9821,9.3052,11.3707,1.0527,10.1344,10.3051,0
108015,npp,1296,2280,7.89658975601196,34.1296005249023,-118.498321533203,3670176,1296,1834,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-16 09:49:29.837252,-74.53176481577246,14.211359687037207,12.557521738986003,1.2182503734299455e-07,12.0,14.17,1.015504800579495,13.72,7.3364,9.6399,11.7258,1.0161,8.0784,8.0237,0
108193,npp,572,1712,10.1996393203735,34.131664276123,-118.496147155762,3670176,572,1298,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-17 09:30:39.514223,97.77157343153355,18.355190909702635,16.19365718959671,2.0892672377346786e-12,9.0,-18.37,1.0442604737599883,-18.75,6.919,9.8574,11.3687,0.9937,10.1228,10.1352,0
108369,npp,2893,1137,7.02256917953491,34.1357879638672,-118.502754211426,3670176,2892,837,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-18 09:11:45.633518,95.93386703869623,43.922050611739415,37.90236412958996,1.0309047610317805e-16,6.0,-43.93,1.5732132722552272,-44.155,7.7605,9.6842,11.1727,1.0115,8.1033,7.103,0
108542,npp,2100,564,9.95412635803223,34.1362266540527,-118.502098083496,3670176,2102,355,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-19 08:52:49.971728,93.78270398224329,59.945699148733844,50.04240311846527,2.738796451082495e-20,3.0,-59.94,2.3545700244418297,-60.12,10.1355,13.3047,15.2126,0.7362,8.3721,7.3284,0
108899,npp,2721,2465,4.21945905685425,34.1322975158691,-118.503890991211,3670176,2722,1996,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-21 09:55:42.816216,-77.2731468563164,24.09400790894083,21.195039624116095,4.592486799930412e-22,13.0,24.08,1.1367971201176101,23.74,6.6922,8.4385,10.5269,1.1608,6.0837,4.8978,0
109072,npp,2005,1899,9.32407283782959,34.1337013244629,-118.499099731445,3670176,2005,1472,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-22 09:36:52.494143,99.68288941604742,7.802414040403289,6.905227576537521,3.9803884989263368e-22,10.0,-7.83,1.0,-8.15,6.353,8.6861,10.5285,1.1277,10.4331,10.5146,0
109244,npp,1263,1329,10.05205345153809,34.132682800293,-118.497909545898,3670176,1262,1003,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-23 09:17:58.590986,96.4819802916664,36.67367794159592,31.932795269929823,1.0411937490480235e-21,7.0,-36.68,1.357151599901897,-36.92,7.5423,9.2425,10.6954,1.0598,10.3916,10.653,0
109422,npp,494,750,6.26516008377075,34.1335983276367,-118.503700256348,3670176,492,533,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-24 08:59:02.914254,94.21446686199644,55.47694488154218,46.85480871600649,3.260878248908032e-20,4.0,-55.47,2.0682789409984763,-55.6,7.5832,9.6855,12.3454,1.0113,8.1414,6.336,0
109954,npp,361,2088,6.33881235122681,34.1321029663086,-118.499526977539,3670176,361,1653,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-27 09:43:03.638234,-72.01754695263539,3.191533212426713,2.8260675935582293,2.3497019624528488e-17,11.0,3.14,1.0,2.82,7.9392,9.7951,11.1977,1.0,6.3388,6.3388,0
110127,npp,2699,1518,5.2294807434082,34.1314582824707,-118.50154876709,3670176,2699,1139,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-28 09:24:11.533629,97.50484223448497,28.25990839424358,24.790045453193645,2.539742884656717e-13,8.0,-28.27,1.184412938166907,-28.46,6.581,8.7484,10.5259,1.1197,6.8241,5.8552,0
110299,npp,1938,942,14.0809564590454,34.1351127624512,-118.496612548828,3670176,1940,698,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-05-29 09:05:17.652561,95.74247065789001,50.196758738546166,42.86932022326577,2.0175032228780016e-08,5.0,-50.2,1.7549928774784245,-50.335,7.4462,9.6314,11.2616,1.017,12.3305,14.3204,0
115378,npp,1430,738,10.06321334838867,34.1303520202637,-118.497375488281,3670176,1431,520,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-06-25 08:58:25.523279,94.65904885853594,55.78268209654277,47.07189077676788,1.643214800742567e-18,4.0,-55.78,2.0682789409984763,-55.6,7.5832,9.6855,12.3454,1.0113,9.9777,10.177,0
115500,npp,629,172,19.8086776733398,34.1356658935547,-118.497467041016,3670176,631,83,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-06-26 08:39:26.311322,92.11109768473757,67.52450865774045,54.905835241264676,4.141181334492959e-14,1.0,-67.49,3.1865100272627664,-67.42,10.086,14.7349,18.6031,0.6648,11.3874,13.168,0
121308,npp,1994,2078,4.0651738643646205,34.1316223144531,-118.503524780273,3670176,1994,1643,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-14 09:42:29.976733,-64.63200598913652,2.6602880319945257,2.3554806888718662,0.00019099871921025537,11.0,2.56,1.0,2.82,7.9392,9.7951,11.1977,1.0,4.0652,4.0652,0
121478,npp,1270,1510,9.42050361633301,34.1334266662598,-118.498504638672,3670176,1270,1132,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-15 09:23:39.648454,97.87957541251869,28.65256667433832,25.124636970993663,3.860503241058306e-08,8.0,-28.65,1.184412938166907,-28.46,6.581,8.7484,10.5259,1.1197,10.3626,10.5477,0
122346,npp,2770,1701,9.86194038391113,34.1356964111328,-118.498245239258,3670176,2771,1289,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-20 09:29:57.965358,98.76537151219055,18.98137422615303,16.73933894542571,1.3972203459289813e-25,9.0,-18.97,1.0442604737599883,-18.75,6.919,9.8574,11.3687,0.9937,9.7994,9.7996,0
122525,npp,2012,1127,10.0366039276123,34.1346549987793,-118.497863769531,3670176,2011,829,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-21 09:11:04.085845,96.24731088022503,44.26781423108117,38.176234551195414,3.2293374501866475e-26,6.0,-44.27,1.5732132722552272,-44.155,7.7605,9.6842,11.1727,1.0115,10.0191,10.1515,0
122710,npp,1243,555,13.063910484314,34.1365432739258,-118.498229980469,3670176,1242,347,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-22 08:52:08.427591,93.65331093717305,60.15920111881761,50.18210889977902,1.9472751807503077e-25,3.0,-60.14,2.3545700244418297,-60.12,10.1355,13.3047,15.2126,0.7362,9.6928,9.6178,0
122895,npp,2564,3017,9.01979732513428,34.1367645263672,-118.501922607422,3670176,2566,2429,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-23 10:13:49.824299,-74.47587772880196,46.735520472743,40.15463163271816,2.061153615205269e-27,16.0,46.73,1.646109783506203,46.86,8.9874,10.3596,11.8649,0.9455,8.9812,8.5283,0
123073,npp,1885,2455,4.2884783744812,34.1294898986816,-118.499145507812,3670176,1884,1988,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-24 09:55:03.056900,-76.53210771581706,23.60076538191371,20.76478053982055,7.836795911198703e-26,13.0,23.59,1.1367971201176101,23.74,6.6922,8.4385,10.5269,1.1608,6.1444,4.9779,0
123251,npp,1178,1890,7.37408638000488,34.1307525634766,-118.498977661133,3670176,1178,1463,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-25 09:36:14.509433,97.50308900976925,8.36388718769319,7.400650747568731,1.6948057816235612e-22,10.0,-8.35,1.0,-8.15,6.353,8.6861,10.5285,1.1277,8.4831,8.3156,0
123428,npp,444,1321,13.0176544189453,34.1344375610352,-118.496856689453,3670176,444,996,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-26 09:17:22.404140,96.85252815518687,37.00382475628041,32.205316053549815,1.291281181437271e-17,7.0,-37.0,1.357151599901897,-36.92,7.5423,9.2425,10.6954,1.0598,12.5768,13.7959,0
123600,npp,2756,744,11.4148225784302,34.136173248291,-118.497428894043,3670176,2758,526,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-27 08:58:28.520615,94.78528231557208,55.632118663729855,46.962969060413194,1.3482481688669486e-11,4.0,-55.63,2.0682789409984763,-55.6,7.5832,9.6855,12.3454,1.0113,10.6312,11.5439,0
123612,npp,1608,3747,9.0367956161499,34.1301307678223,-118.498550415039,3670176,1608,3024,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-27 10:38:46.007583,-70.96577488534007,64.68996381474025,53.18421531668158,3.739439637582566e-20,20.0,64.67,2.898275349237888,64.71,9.3944,12.0805,14.2924,0.8108,8.7449,7.3272,0
123775,npp,1953,178,17.913158416748,34.1357460021973,-118.496391296387,3670176,1957,86,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-28 08:39:31.079061,92.33001372975481,67.40948900350324,54.840180823626724,5.046688292032733e-05,1.0,-67.39,3.1865100272627664,-67.42,10.086,14.7349,18.6031,0.6648,10.7925,11.9079,0
123788,npp,965,3204,9.80985927581787,34.1372718811035,-118.499725341797,3670176,966,2550,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-28 10:20:04.579249,-73.64951901360033,52.332738025854255,44.505714663288664,4.493299003512368e-14,17.0,52.32,1.847645286154319,52.365,9.1316,10.6059,12.7519,0.9236,9.3643,9.06,0
123966,npp,279,2644,4.40388774871826,34.1296653747559,-118.499725341797,3670176,279,2132,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-07-29 10:01:19.591486,-75.97049123010682,32.553788476732485,28.457095095106453,3.8434313809682927e-07,14.0,32.56,1.2365102219381485,32.65,7.1508,9.2797,11.4741,1.0555,5.8519,4.6485,0
131768,npp,309,745,12.2246894836426,34.130615234375,-118.496719360352,3670176,310,527,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-12 08:58:27.799139,94.62450833352298,55.60413433863882,46.94640370893444,0.00018089547589748964,4.0,-55.6,2.0682789409984763,-55.6,7.5832,9.6855,12.3454,1.0113,11.0228,12.363,0
131961,npp,1588,3206,7.17206716537476,34.1335830688477,-118.502723693848,3670176,1589,2551,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-13 10:20:03.861736,-73.58264077152917,52.38459813709888,44.549061090750854,0.00033349395740833195,17.0,52.38,1.847645286154319,52.365,9.1316,10.6059,12.7519,0.9236,7.9366,6.6238,0
132136,npp,915,2646,11.684419631958,34.1347503662109,-118.496353149414,3670176,916,2133,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-14 10:01:18.875886,-76.16330139991697,32.642535939528436,28.534536134936694,1.8393972746550327e-07,14.0,32.65,1.2365102219381485,32.65,7.1508,9.2797,11.4741,1.0555,11.7399,12.3334,0
132310,npp,215,2083,11.1977434158325,34.1348342895508,-118.496925354004,3670176,215,1647,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-15 09:42:30.333538,-76.50937147288215,2.8614932556133272,2.5338787346054112,2.8031678026991386e-14,11.0,2.85,1.0,2.82,7.9392,9.7951,11.1977,1.0,11.1977,11.1977,0
132488,npp,2561,1514,11.0278835296631,34.132495880127,-118.496566772461,3670176,2562,1135,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-16 09:23:40.013660,99.07052736698539,28.44995832677428,24.953651521908977,1.0659414985360393e-20,8.0,-28.46,1.184412938166907,-28.46,6.581,8.7484,10.5259,1.1197,11.7197,12.3474,0
133040,npp,2368,2833,6.77191686630249,34.1330642700195,-118.502426147461,3670176,2366,2282,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-19 10:07:31.874916,-74.41076530133927,40.282243294201436,34.93210135515595,1.975290837269325e-28,15.0,40.28,1.4276677814245327,40.28,6.9821,9.3052,11.3707,1.0527,8.0207,7.1285,0
133223,npp,1677,2271,5.20931577682495,34.1312522888184,-118.500518798828,3670176,1677,1826,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-20 09:48:45.109039,-76.604839633031,13.673923768699051,12.084573801754269,1.706428053346678e-29,12.0,13.66,1.015504800579495,13.72,7.3364,9.6399,11.7258,1.0161,5.4322,5.2932,0
133405,npp,959,1703,5.10258674621582,34.1315307617188,-118.499702453613,3670176,959,1291,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-21 09:29:54.783040,96.75238494391888,18.888686724438873,16.660213041354886,9.649079307472207e-29,9.0,-18.86,1.0442604737599883,-18.75,6.919,9.8574,11.3687,0.9937,5.2418,5.0703,0
133585,npp,214,1129,9.10346126556396,34.1359558105469,-118.500549316406,3670176,215,831,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-22 09:11:02.679279,96.32260377009236,44.20559489314067,38.13095054897269,3.680457581304218e-26,6.0,-44.2,1.5732132722552272,-44.155,7.7605,9.6842,11.1727,1.0115,9.426,9.2077,0
133762,npp,2515,557,14.3563718795776,34.1353759765625,-118.496459960938,3670176,2517,348,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-23 08:52:07.016986,94.103713478515,60.10160097474368,50.14927884784555,9.236064855147375e-22,3.0,-60.1,2.3545700244418297,-60.12,10.1355,13.3047,15.2126,0.7362,10.2418,10.5694,0
133775,npp,1414,3570,9.36178588867188,34.1350059509277,-118.496887207031,3670176,1415,2897,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-23 10:32:29.841659,-71.6747158060727,61.20617835655101,50.909643622695604,9.790216354428563e-28,19.0,61.2,2.5331140255951103,61.18,9.8259,11.7099,13.8976,0.8365,8.8682,7.831,0
134322,npp,2424,1892,7.87123918533325,34.1321601867676,-118.498710632324,3670176,2424,1465,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-26 09:36:11.329890,98.85833285494134,8.226179877767956,7.279739776854656,5.70527954727272e-11,10.0,-8.24,1.0,-8.15,6.353,8.6861,10.5285,1.1277,8.9803,8.8762,0
134700,npp,2847,3749,10.1794843673706,34.1348762512207,-118.500038146973,3670176,2844,3026,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-08-28 10:38:41.068638,-70.68024883435366,64.72722169535342,53.21699815023211,6.108163032122513e-05,20.0,64.71,2.898275349237888,64.71,9.3944,12.0805,14.2924,0.8108,9.1392,8.2537,0
137335,npp,3016,1890,6.30932188034058,34.1338043212891,-118.502754211426,3670176,3016,1464,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-11 09:36:05.417480,98.47282915953568,8.34711390281616,7.386566399408341,0.00022174699314403103,10.0,-8.35,1.0,-8.15,6.353,8.6861,10.5285,1.1277,7.4184,7.1149,0
137715,npp,1513,742,5.29641914367676,34.1326141357422,-118.502326965332,3670176,1513,525,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-13 08:58:17.652598,94.4995591043428,55.67939225613548,47.00367850700744,1.1749185792288821e-16,4.0,-55.68,2.0682789409984763,-55.6,7.5832,9.6855,12.3454,1.0113,7.673,5.3563,0
137905,npp,721,176,15.210768699646,34.1337509155273,-118.498870849609,3670176,725,85,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-14 08:39:20.228476,92.30074983896621,67.44029832993675,54.866024719304576,5.320075351222441e-23,1.0,-67.43,3.1865100272627664,-67.42,10.086,14.7349,18.6031,0.6648,9.9445,10.1115,0
137916,npp,2789,3205,12.1863994598389,34.1320991516113,-118.496765136719,3670176,2790,2550,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-14 10:19:53.730068,-73.60003448742047,52.358582666142894,44.53097596605274,3.1695645902805466e-16,17.0,52.35,1.847645286154319,52.365,9.1316,10.6059,12.7519,0.9236,10.6505,11.2548,0
138105,npp,2113,2644,10.2603302001953,34.1323127746582,-118.496871948242,3670176,2114,2132,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-15 10:01:08.759398,-76.44480083120393,32.55722800571045,28.46273744537548,1.1772798275520104e-23,14.0,32.56,1.2365102219381485,32.65,7.1508,9.2797,11.4741,1.0555,10.5882,10.8302,0
138296,npp,1409,2080,7.93917417526245,34.1369323730469,-118.502464294434,3670176,1409,1645,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-16 09:42:20.227344,-84.83760677375656,2.684383621244486,2.377100037656723,2.6456165858251206e-29,11.0,2.68,1.0,2.82,7.9392,9.7951,11.1977,1.0,7.9392,7.9392,0
138493,npp,664,1510,3.71546244621277,34.131649017334,-118.503273010254,3670176,664,1133,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-17 09:23:28.133230,98.20420550067664,28.626223386548943,25.10509116297653,6.7557956270698645e-31,8.0,-28.65,1.184412938166907,-28.46,6.581,8.7484,10.5259,1.1197,5.5458,4.16,0
138688,npp,2979,934,11.770899772644,34.1364784240723,-118.498069763184,3670176,2981,693,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-18 09:04:34.258756,95.850217401003,50.43599739646423,43.05494659683278,5.743534849765968e-31,5.0,-50.44,1.7549928774784245,-50.335,7.4462,9.6314,11.2616,1.017,11.0142,11.971,0
138702,npp,1782,3926,7.19785976409912,34.1289978027344,-118.499877929688,3670176,1783,3130,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-18 10:44:46.409466,-69.95940792838446,67.7846721978135,55.07727435897471,2.0409494992436495e-30,21.0,67.77,3.3166247903554,67.76,9.8508,11.3321,13.523,0.8644,8.5486,6.2216,0
138881,npp,2196,364,17.7763195037842,34.1334381103516,-118.496124267578,3670176,2198,201,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-19 08:45:36.830536,92.91205778306033,64.06373795233849,52.78524534226232,4.0791105669023737e-29,2.0,-64.04,2.7445598364131496,-63.99,10.029,13.1132,16.0461,0.747,11.4941,13.2783,0
138894,npp,1144,3386,7.36212253570557,34.1324501037598,-118.502410888672,3670176,1144,2735,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-19 10:26:04.994640,-72.4634213705324,57.0472025999886,48.001380514972816,3.3468344095904604e-31,18.0,57.05,2.2013981571160284,57.12,9.1164,11.3839,13.4889,0.8604,7.9682,6.3346,0
139283,npp,2854,2268,9.48230171203613,34.1332893371582,-118.497863769531,3670176,2854,1823,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-21 09:48:33.269618,-78.19809958130529,13.488235169056761,11.92091192739073,1.5914153662121608e-26,12.0,13.49,1.015504800579495,13.72,7.3364,9.6399,11.7258,1.0161,9.6399,9.635,0
139868,npp,593,553,10.8104677200317,34.1352157592773,-118.499114990234,3670176,596,345,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-24 08:51:53.447855,94.03918381478105,60.198469304719744,50.21421019504388,4.362322541349106e-07,3.0,-60.19,2.3545700244418297,-60.12,10.1355,13.3047,15.2126,0.7362,8.7358,7.9588,0
139881,npp,2581,3565,8.57802963256836,34.1332855224609,-118.502868652344,3670176,2582,2893,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-24 10:32:16.274091,-71.94622813447215,61.10944361482523,50.84270252670409,4.1589661345778283e-16,19.0,61.09,2.5331140255951103,61.18,9.8259,11.7099,13.8976,0.8365,8.5588,7.1754,0
140071,npp,1907,3016,7.11674165725708,34.1321983337402,-118.50178527832,3670176,1908,2428,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-09-25 10:13:33.086969,-74.9161904619304,46.70654244813511,40.13475443716986,1.0112582376260621e-08,16.0,46.7,1.646109783506203,46.86,8.9874,10.3596,11.8649,0.9455,7.8251,6.7289,0
142958,npp,1135,548,11.2524461746216,34.1317253112793,-118.497711181641,3670176,1140,341,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-10-10 08:51:40.742081,93.60842764091625,60.312776121180505,50.288010066032165,6.218313961975929e-05,3.0,-60.3,2.4157378735459294,-60.12,10.1355,13.3047,15.2126,0.7362,8.9456,8.2842,0
143356,npp,1789,2448,8.036440372467041,34.136646270752,-118.50146484375,3670176,1789,1983,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-10-12 09:54:37.223035,-75.78788438676257,23.274868473131928,20.482218692996288,5.6938799466970666e-11,13.0,23.25,1.0837787002826917,23.74,6.6922,8.4385,10.5269,1.1608,9.4241,9.3284,0
143556,npp,1089,1884,5.199875831604,34.1321792602539,-118.502227783203,3670176,1089,1458,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-10-13 09:35:50.492448,96.73684632458765,8.704577318667495,7.701635761563935,8.143985656916586e-19,10.0,-8.7,1.0,-8.15,6.353,8.6861,10.5285,1.1277,6.3089,5.8638,0
143754,npp,361,1315,9.16911506652832,34.134464263916,-118.498115539551,3670176,361,990,196611,3866787,6200,usa_la_50_42,34.13333333,-118.5,50,42,usa_la,2012-10-14 09:16:58.429594,96.18299441413829,37.24651640026112,32.40912002654509,7.587737149330816e-26,7.0,-37.24,1.357151599901897,-36.92,7.5423,9.2425,10.6954,1.0598,9.741,9.7173,0
