lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.46,0.568,0.523
2,0.278,0.438,0.344
3,0.209,0.335,0.254
4,0.172,0.256,0.191
5,0.191,0.197,0.181
6,0.173,0.155,0.145
7,0.164,0.126,0.127
8,0.156,0.108,0.113
9,0.158,0.099,0.111
10,0.145,0.096,0.094
11,0.149,0.098,0.097
12,0.152,0.103,0.094
13,0.146,0.11,0.088
14,0.139,0.118,0.083
15,0.143,0.126,0.085
16,0.139,0.132,0.081
17,0.116,0.137,0.063
18,0.096,0.141,0.05
19,0.097,0.142,0.053
20,0.093,0.141,0.052
21,0.117,0.138,0.076
22,0.107,0.133,0.074
23,0.09,0.125,0.069
24,0.096,0.117,0.089
25,0.095,0.107,0.108
26,0.1,0.086,0.138
27,0.103,0.077,0.175
28,0.072,0.071,0.174
29,0.054,0.068,0.17
30,0.059,0.066,0.171
31,0.049,0.064,0.151
32,0.044,0.063,0.122
33,0.034,0.062,0.084
34,0.024,0.061,0.049
35,0.058,0.061,0.056
36,0.06,0.062,0.044
37,0.055,0.062,0.029
38,0.072,0.062,0.037
39,0.07,0.063,0.033
40,0.103,0.064,0.059
41,0.087,0.065,0.043
42,0.08,0.065,0.033
43,0.055,0.065,0.011
44,0.073,0.067,0.026
45,0.078,0.068,0.028
46,0.06,0.07,0.011
47,0.059,0.07,0.011
48,0.071,0.071,0.027
49,0.075,0.07,0.032
50,0.062,0.07,0.025
51,0.074,0.069,0.043
52,0.059,0.068,0.04
53,0.048,0.065,0.043
54,0.065,0.064,0.075
55,0.063,0.062,0.096
56,0.069,0.06,0.127
57,0.056,0.057,0.141
58,0.055,0.055,0.157
59,0.05,0.053,0.159
60,0.053,0.051,0.155
61,0.062,0.049,0.144
62,0.051,0.048,0.109
63,0.044,0.047,0.076
64,0.041,0.047,0.049
65,0.042,0.047,0.031
66,0.054,0.047,0.03
67,0.045,0.046,0.013
68,0.039,0.045,0.003
69,0.037,0.045,-0.001
70,0.045,0.044,0.004
71,0.047,0.042,0.003
72,0.038,0.04,-0.009
73,0.055,0.038,0.004
74,0.017,0.036,-0.031
75,0.029,0.033,-0.021
76,0.031,0.032,-0.018
77,0.015,0.03,-0.027
78,0.026,0.03,-0.013
79,0.047,0.03,0.008
80,0.052,0.03,0.018
81,0.048,0.03,0.024
82,0.038,0.028,0.026
83,0.03,0.027,0.032
84,0.033,0.025,0.052
85,0.015,0.022,0.062
86,0.003,0.019,0.08
87,-0.012,0.017,0.088
88,-0.006,0.016,0.101
89,-0.002,0.014,0.102
90,0.011,0.014,0.102
91,0.023,0.014,0.089
92,0.022,0.015,0.061
93,0.031,0.015,0.047
94,0.033,0.016,0.029
95,0.032,0.016,0.014
96,0.048,0.016,0.016
97,0.021,0.016,-0.018
98,0.01,0.015,-0.035
99,-0.01,0.014,-0.055
100,-0.013,0.015,-0.059
101,-0.015,0.015,-0.062
102,-0.004,0.016,-0.053
103,0.013,0.018,-0.037
104,0.018,0.019,-0.032
105,0.038,0.021,-0.017
106,0.049,0.022,-0.007
107,0.054,0.023,0.002
108,0.048,0.023,0.001
109,0.033,0.022,-0.008
110,0.007,0.02,-0.022
111,0.003,0.018,-0.013
112,0.013,0.016,0.009
113,0.003,0.015,0.017
114,-0.009,0.016,0.025
115,-0.006,0.016,0.051
116,0.004,0.016,0.082
117,0.026,0.016,0.113
118,0.04,0.014,0.128
119,0.03,0.013,0.114
120,0.021,0.011,0.088
121,0.027,0.009,0.07
122,0.016,0.005,0.035
123,-0.001,0.003,-0.0
124,0.0,0.001,-0.014
125,-0.009,-0.001,-0.033
126,-0.009,-0.001,-0.043
127,-0.008,-0.0,-0.051
128,-0.02,0.002,-0.065
129,-0.03,0.004,-0.076
130,0.006,0.005,-0.045
131,0.015,0.007,-0.038
132,0.029,0.009,-0.025
133,0.029,0.01,-0.023
134,0.008,0.011,-0.041
135,0.025,0.011,-0.03
136,-0.01,0.012,-0.059
137,-0.005,0.014,-0.051
138,-0.004,0.014,-0.048
139,0.02,0.015,-0.022
140,0.029,0.018,-0.003
141,0.047,0.02,0.026
142,0.04,0.023,0.033
143,0.021,0.025,0.033
144,0.03,0.026,0.062
145,0.028,0.028,0.081
146,0.032,0.028,0.102
147,0.027,0.027,0.105
148,0.031,0.027,0.109
149,0.026,0.027,0.096
150,0.008,0.026,0.064
151,0.004,0.026,0.037
152,0.023,0.025,0.031
153,0.039,0.023,0.027
154,0.024,0.024,0.001
155,0.0,0.025,-0.03
156,0.011,0.026,-0.033
157,0.034,0.025,-0.021
158,0.034,0.023,-0.024
159,0.028,0.021,-0.029
160,0.043,0.018,-0.018
161,0.026,0.016,-0.032
162,0.024,0.016,-0.034
163,0.018,0.016,-0.038
164,0.002,0.017,-0.052
165,0.014,0.017,-0.044
166,0.005,0.017,-0.051
167,0.016,0.017,-0.04
168,0.023,0.017,-0.031
169,0.014,0.019,-0.03
170,0.027,0.019,-0.007
171,0.007,0.018,-0.01
172,0.007,0.018,0.004
173,0.024,0.018,0.039
174,0.012,0.019,0.052
175,0.026,0.019,0.082
176,0.023,0.021,0.094
177,0.006,0.024,0.085
178,-0.003,0.024,0.074
179,0.023,0.024,0.084
180,0.036,0.023,0.077
181,0.055,0.023,0.071
182,0.059,0.023,0.053
183,0.035,0.024,0.016
184,0.023,0.025,-0.006
185,-0.0,0.025,-0.038
186,0.02,0.025,-0.03
187,0.03,0.025,-0.027
188,0.026,0.024,-0.033
189,0.025,0.024,-0.035
190,0.011,0.025,-0.048
191,0.008,0.025,-0.049
192,0.023,0.025,-0.036
193,0.03,0.023,-0.031
194,0.039,0.022,-0.023
195,0.023,0.021,-0.037
196,0.006,0.02,-0.051
197,0.001,0.019,-0.052
198,0.003,0.018,-0.044
199,0.008,0.018,-0.029
200,0.015,0.018,-0.012
201,0.045,0.016,0.026
202,0.055,0.015,0.051
203,0.045,0.015,0.065
204,0.027,0.014,0.071
205,0.015,0.015,0.077
206,-0.014,0.016,0.063
207,-0.005,0.016,0.075
208,0.01,0.016,0.08
209,0.007,0.015,0.063
210,0.006,0.014,0.042
211,0.021,0.015,0.034
212,0.004,0.015,0.003
213,-0.005,0.015,-0.019
214,0.02,0.015,-0.009
215,0.038,0.015,-0.006
216,0.028,0.016,-0.021
217,0.028,0.018,-0.026
218,0.01,0.019,-0.042
219,0.008,0.019,-0.043
220,0.007,0.019,-0.04
221,0.032,0.02,-0.016
222,0.026,0.02,-0.023
223,0.006,0.022,-0.043
224,0.037,0.023,-0.015
225,0.042,0.024,-0.011
226,0.029,0.025,-0.021
227,0.03,0.025,-0.019
228,0.013,0.024,-0.026
229,-0.011,0.021,-0.037
230,0.007,0.019,-0.012
231,0.026,0.016,0.017
232,0.036,0.016,0.043
233,0.031,0.015,0.066
234,0.02,0.014,0.08
235,0.006,0.013,0.086
236,0.013,0.013,0.101
237,0.012,0.012,0.097
238,0.012,0.011,0.085
239,-0.009,0.01,0.048
240,-0.003,0.01,0.03
241,0.007,0.008,0.017
242,0.018,0.006,0.011
243,0.002,0.004,-0.013
244,-0.015,0.003,-0.041
245,-0.001,0.002,-0.038
246,0.011,0.001,-0.032
247,0.009,0.0,-0.037
248,0.004,-0.001,-0.044
249,-0.002,-0.001,-0.048
250,-0.006,-0.002,-0.049
251,0.01,-0.004,-0.036
252,0.019,-0.004,-0.028
253,0.023,-0.005,-0.025
254,-0.017,-0.006,-0.057
255,-0.016,-0.006,-0.057
256,-0.027,-0.004,-0.066
257,-0.018,-0.003,-0.054
258,-0.008,-0.002,-0.037
259,-0.02,-0.002,-0.038
260,-0.006,0.0,-0.015
261,0.013,0.002,0.016
262,0.004,0.003,0.03
263,0.001,0.004,0.053
264,-0.003,0.003,0.074
265,0.01,0.003,0.1
266,0.003,0.003,0.099
267,-0.003,0.003,0.091
268,0.007,0.003,0.083
269,0.025,0.003,0.074
270,0.018,0.004,0.046
271,-0.001,0.004,0.01
272,0.018,0.004,0.01
273,0.016,0.005,-0.005
274,0.017,0.006,-0.014
275,0.005,0.006,-0.033
276,-0.002,0.007,-0.043
277,0.017,0.007,-0.027
278,0.002,0.006,-0.041
279,-0.011,0.005,-0.051
280,-0.026,0.005,-0.061
281,-0.017,0.005,-0.052
282,-0.009,0.006,-0.046
283,-0.004,0.007,-0.044
284,-0.007,0.007,-0.044
285,0.026,0.009,-0.013
286,0.036,0.011,-0.003
287,0.035,0.013,0.001
288,0.053,0.015,0.024
289,0.027,0.017,0.012
290,0.011,0.02,0.013
291,0.006,0.022,0.026
292,0.012,0.025,0.054
293,0.03,0.029,0.093
294,0.039,0.031,0.123
295,0.03,0.033,0.125
296,0.006,0.034,0.106
297,0.031,0.036,0.118
298,0.037,0.037,0.101
299,0.05,0.037,0.086
300,0.032,0.037,0.047
301,0.039,0.035,0.036
302,0.044,0.034,0.029
303,0.042,0.033,0.016
304,0.038,0.033,0.002
305,0.036,0.034,-0.003
306,0.051,0.034,0.008
307,0.039,0.034,-0.005
308,0.029,0.034,-0.017
309,0.026,0.035,-0.018
310,0.018,0.037,-0.021
311,0.038,0.037,-0.003
312,0.043,0.038,-0.0
313,0.024,0.038,-0.016
314,0.02,0.037,-0.017
315,0.032,0.037,-0.004
316,0.024,0.038,-0.01
317,0.043,0.039,0.012
318,0.059,0.041,0.036
319,0.051,0.042,0.041
320,0.044,0.041,0.054
321,0.04,0.041,0.073
322,0.051,0.043,0.106
323,0.069,0.045,0.148
324,0.06,0.046,0.157
325,0.053,0.047,0.155
326,0.025,0.048,0.127
327,0.009,0.049,0.095
328,0.027,0.049,0.085
329,0.07,0.049,0.099
330,0.072,0.049,0.081
331,0.059,0.049,0.053
332,0.047,0.049,0.03
333,0.042,0.049,0.017
334,0.049,0.05,0.017
335,0.055,0.05,0.019
336,0.047,0.051,0.011
337,0.051,0.052,0.01
338,0.049,0.052,0.006
339,0.039,0.053,0.001
340,0.047,0.054,0.008
341,0.06,0.054,0.017
342,0.058,0.056,0.016
343,0.08,0.059,0.038
344,0.075,0.06,0.033
345,0.041,0.061,0.005
346,0.05,0.064,0.018
347,0.059,0.067,0.033
348,0.07,0.07,0.052
349,0.075,0.072,0.072
350,0.083,0.074,0.099
351,0.082,0.076,0.121
352,0.096,0.078,0.16
353,0.083,0.081,0.175
354,0.076,0.084,0.178
355,0.072,0.086,0.172
356,0.066,0.087,0.158
357,0.084,0.088,0.15
358,0.081,0.09,0.119
359,0.105,0.091,0.117
360,0.099,0.092,0.093
361,0.09,0.091,0.072
362,0.109,0.091,0.078
363,0.105,0.09,0.067
364,0.109,0.091,0.068
365,0.108,0.092,0.068
366,0.064,0.093,0.028
367,0.091,0.093,0.047
368,0.092,0.092,0.048
369,0.084,0.089,0.042
370,0.064,0.087,0.025
371,0.07,0.087,0.03
372,0.084,0.086,0.041
373,0.076,0.085,0.035
374,0.09,0.083,0.047
375,0.096,0.082,0.054
376,0.084,0.08,0.051
377,0.091,0.078,0.066
378,0.072,0.076,0.064
379,0.069,0.075,0.079
380,0.073,0.073,0.106
381,0.075,0.071,0.132
382,0.064,0.069,0.146
383,0.092,0.067,0.187
384,0.086,0.065,0.185
385,0.065,0.063,0.158
386,0.035,0.061,0.114
387,0.046,0.06,0.1
388,0.034,0.058,0.065
389,0.047,0.057,0.056
390,0.069,0.055,0.058
391,0.07,0.054,0.048
392,0.076,0.053,0.045
393,0.044,0.052,0.012
394,0.037,0.052,0.005
395,0.053,0.051,0.019
396,0.047,0.051,0.008
397,0.055,0.05,0.011
398,0.057,0.05,0.014
399,0.039,0.05,-0.001
400,0.056,0.05,0.014
