gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2453,3581,0.971055865287781,33.9292755126953,-118.598106384277,3670176,2454,2905,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-01 10:33:45.841060,-71.74999355328548,61.46608589444478,51.07984689697496,8.989146151470959e-07,19.0,61.43,2.5331140255951103,61.14,0.8728,1.0221,1.3559,0.4426,0.4323,0.4298,0
102551,npp,244,2281,0.576049357652664,33.9343223571777,-118.600364685059,3670176,244,1835,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-14 09:49:56.521195,-78.04342722004776,14.242071209068262,12.584132836370749,0.0002869095525038442,12.0,14.22,1.015504800579495,13.49,0.3981,0.4641,0.5625,0.9747,0.5626,0.5615,0
102671,npp,2581,1712,0.640559077262878,33.9299926757812,-118.600601196289,3670176,2581,1299,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-15 09:31:06.167401,99.53169882662105,18.341369120989192,16.18104221851463,1.8980712122124056e-08,9.0,-18.37,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.5881,0.581,0
102792,npp,1834,1137,0.831652522087097,33.934757232666,-118.599807739258,3670176,1834,837,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-16 09:12:12.257170,96.32437283321192,43.93500882617039,37.912023782953014,1.279940133985422e-13,6.0,-43.93,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.4799,0.4772,0
102912,npp,1062,563,1.91585457324982,33.930103302002,-118.59797668457,3670176,1063,354,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-17 08:53:16.569782,93.83623616275104,59.97644052029563,50.06242264321278,3.0505676949880415e-18,3.0,-59.96,2.3545700244418297,-60.26,1.3312,1.5251,1.7603,0.2966,0.6184,0.5683,0
102919,npp,3031,3582,1.42389714717865,33.9295921325684,-118.59700012207,3670176,3031,2906,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-17 10:33:39.393268,-71.80998629510802,61.48895140266903,51.099715438033705,3.4168446998591e-09,19.0,61.45,2.5331140255951103,61.14,0.8728,1.0221,1.3559,0.4426,0.611,0.6302,0
103040,npp,2375,3032,0.66778177022934,33.9302558898926,-118.597213745117,3670176,2375,2439,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-18 10:14:56.163445,-74.64435930605158,47.257159830784694,40.57241949586049,3.869130542037096e-14,16.0,47.21,1.646109783506203,46.76,0.6127,0.7552,0.92,0.599,0.3993,0.4,0
103160,npp,1690,2468,0.480533748865128,33.9337692260742,-118.596794128418,3670176,1690,1998,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-19 09:56:09.373796,-76.57919466058905,24.270792460840024,21.347736705368632,1.5787292985593885e-18,13.0,24.23,1.1367971201176101,23.54,0.4438,0.5297,0.6324,0.854,0.4091,0.4104,0
103279,npp,979,1901,0.357220530509949,33.9318771362305,-118.598480224609,3670176,979,1474,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-20 09:37:20.802921,98.91086512373221,7.693061067628249,6.808489982971258,2.34236398001992e-22,10.0,-7.71,1.0,-8.47,0.4198,0.4848,0.542,0.9331,0.3248,0.3333,0
103761,npp,58,2655,0.5101726055145259,33.9335861206055,-118.599494934082,3670176,58,2140,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-24 10:02:22.253605,-76.01719533497908,33.09067083553356,28.91583676910226,1.587797961547582e-21,14.0,33.06,1.2365102219381485,32.47,0.467,0.5727,0.68,0.79,0.4018,0.403,0
104112,npp,940,942,0.715140640735626,33.9323196411133,-118.601295471191,3670176,939,698,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-27 09:05:47.679141,95.2090352532854,50.20933979438569,42.88072407535357,2.377893759713617e-13,5.0,-50.2,1.7549928774784245,-50.53,0.8478,0.9481,1.0954,0.4772,0.3197,0.3412,0
104229,npp,140,371,3.01759243011475,33.9340133666992,-118.59797668457,3670176,139,207,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-28 08:46:50.222451,92.85959394837128,63.93045068577978,52.70088976801209,1.2501480235411271e-08,2.0,-63.91,2.7445598364131496,-64.14,1.6403,1.9008,2.1801,0.238,0.8593,0.7182,0
104355,npp,1491,2844,0.644389748573303,33.9307556152344,-118.598022460938,3670176,1492,2292,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-04-29 10:08:35.164675,-75.82169824028539,40.726358635095444,35.29807947120497,2.5058108330669706e-12,15.0,40.7,1.4276677814245327,40.25,0.5448,0.6288,0.7487,0.7195,0.4633,0.4636,0
107843,npp,2025,2840,0.5572116076946261,33.932258605957,-118.597900390625,3670176,2025,2288,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-15 10:08:21.943503,-74.92536245992099,40.569910045062564,35.1695423380666,0.00021519856033435617,15.0,40.55,1.4276677814245327,40.25,0.5448,0.6288,0.7487,0.7195,0.4023,0.4009,0
108015,npp,1327,2275,0.545302599668503,33.9364433288574,-118.601661682129,3670176,1327,1830,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-16 09:49:33.395814,-75.68634898096153,13.932981088284045,12.312567032333567,1.0664444413299755e-07,12.0,13.88,1.015504800579495,13.49,0.3981,0.4641,0.5625,0.9747,0.5323,0.5315,0
108193,npp,603,1706,0.35517446696758304,33.9367294311523,-118.599967956543,3670176,603,1293,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-17 09:30:43.072777,98.61008547496692,18.674876791061795,16.473315035437338,1.7650374827440947e-12,9.0,-18.7,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.3149,0.3221,0
108369,npp,2925,1131,0.573425561189651,33.9319229125977,-118.596870422363,3670176,2924,832,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-18 09:11:49.192028,96.16311544903098,44.134535457273486,38.07377588203053,8.532327907449552e-17,6.0,-44.14,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.3158,0.329,0
108542,npp,2132,557,0.963904082775116,33.9325904846191,-118.59846496582,3670176,2134,349,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-19 08:52:53.530290,93.92676810351867,60.11469599688974,50.15856536547216,2.2400295053281965e-20,3.0,-60.1,2.3545700244418297,-60.26,1.3312,1.5251,1.7603,0.2966,0.2141,0.2859,0
109072,npp,2037,1894,0.331914871931076,33.9317817687988,-118.598724365234,3670176,2037,1467,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-22 09:36:56.052653,101.25884015606539,8.083961238613561,7.154004501710866,3.275540643585797e-22,10.0,-8.12,1.0,-8.47,0.4198,0.4848,0.542,0.9331,0.2995,0.3097,0
109422,npp,525,743,0.897012233734131,33.9365577697754,-118.600547790527,3670176,524,526,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-24 08:59:06.472817,94.42074083899519,55.664170884262944,46.991713553173156,2.8544397225479815e-20,4.0,-55.65,2.0682789409984763,-55.75,1.0106,1.2325,1.3872,0.367,0.2902,0.3292,0
109954,npp,393,2083,0.428188234567642,33.9310035705566,-118.601493835449,3670176,393,1648,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-27 09:43:07.196744,-75.95727712312984,2.882486902580099,2.5524483550512405,2.2375611268899235e-17,11.0,2.85,1.0,2.62,0.3862,0.4524,0.5494,1.0,0.4282,0.4282,0
110127,npp,2730,1512,0.630879878997803,33.935604095459,-118.601768493652,3670176,2730,1134,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-28 09:24:15.092139,98.01432274012359,28.546317137910993,25.035885041492914,2.5616355350392407e-13,8.0,-28.56,1.184412938166907,-28.7,0.4561,0.5712,0.6609,0.792,0.5027,0.4996,0
110299,npp,1970,935,0.940485894680023,33.9319381713867,-118.597152709961,3670176,1972,693,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-05-29 09:05:21.211116,95.92632249911473,50.41548585563634,43.03803573004949,2.1489434348697737e-08,5.0,-50.41,1.7549928774784245,-50.53,0.8478,0.9481,1.0954,0.4772,0.4481,0.4488,0
115378,npp,1461,731,1.29354786872864,33.9338150024414,-118.597511291504,3670176,1462,513,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-06-25 08:58:29.081791,94.86014924853265,55.979961632589784,47.21560117680451,1.624435169342551e-18,4.0,-55.96,2.0682789409984763,-55.75,1.0106,1.2325,1.3872,0.367,0.4819,0.4748,0
115500,npp,661,164,2.08025860786438,33.9324340820312,-118.596672058105,3670176,663,78,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-06-26 08:39:29.869877,91.96013129463014,67.68220957244317,54.998139362483144,4.328312853424691e-14,1.0,-67.63,3.1865100272627664,-67.55,2.1947,2.3951,2.7988,0.1889,0.3536,0.3929,0
122346,npp,2802,1696,0.421203136444092,33.9332046508789,-118.59578704834,3670176,2802,1284,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-07-20 09:30:01.523875,99.39357869532645,19.25537579761284,16.978789106285163,1.21725678735497e-25,9.0,-19.25,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.3781,0.382,0
122525,npp,2044,1120,0.892963349819183,33.9314231872559,-118.598564147949,3670176,2043,824,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-07-21 09:11:07.644406,95.91296651887758,44.528063706944955,38.385813692286455,2.827495484927442e-26,6.0,-44.51,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.5189,0.5124,0
123600,npp,2788,737,0.664194643497467,33.9327011108398,-118.596656799316,3670176,2790,519,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-07-27 08:58:32.079125,94.9430571470027,55.82547368226424,47.10410768738693,1.5385657996174935e-11,4.0,-55.81,2.0682789409984763,-55.75,1.0106,1.2325,1.3872,0.367,0.1776,0.2438,0
123612,npp,1640,3745,0.37038248777389504,33.9358787536621,-118.598960876465,3670176,1640,3023,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-07-27 10:38:49.566145,-70.8891133448776,64.67467754161986,53.174265123310704,4.024500041923195e-20,20.0,64.63,2.898275349237888,64.69,0.8785,1.0604,1.4449,0.4266,0.2143,0.158,0
123775,npp,1984,169,2.3540256023407,33.9323501586914,-118.602989196777,3670176,1989,82,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-07-28 08:39:32.858297,91.62890572011425,67.60065064418993,54.95269641215129,6.168445198052625e-05,1.0,-67.55,3.1865100272627664,-67.55,2.1947,2.3951,2.7988,0.1889,0.4395,0.4446,0
131768,npp,340,738,0.966287076473236,33.9340629577637,-118.59642791748,3670176,342,520,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-12 08:58:31.357656,94.82773108832504,55.800828515073924,47.09004782280644,0.00017366738227382651,4.0,-55.78,2.0682789409984763,-55.75,1.0106,1.2325,1.3872,0.367,0.3237,0.3547,0
131947,npp,2623,169,1.7880345582962,33.9317207336426,-118.602073669434,3670176,2629,82,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-13 08:39:32.140530,91.87232993939033,67.57826848989943,54.94522094187583,2.4670817222909656e-09,1.0,-67.55,3.1865100272627664,-67.55,2.1947,2.3951,2.7988,0.1889,0.2619,0.3377,0
131961,npp,1620,3204,0.728908240795135,33.9351921081543,-118.597938537598,3670176,1622,2550,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-13 10:20:07.420298,-73.84851983685526,52.353194102306034,44.52494908120294,0.00032575455333933235,17.0,52.32,1.847645286154319,52.32,0.6998,0.7878,1.0352,0.5743,0.4205,0.4186,0
132136,npp,947,2642,0.519017457962036,33.9357566833496,-118.599304199219,3670176,948,2130,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-14 10:01:22.434448,-76.59368726781814,32.48591332706155,28.40139794605883,1.523749887377072e-07,14.0,32.47,1.2365102219381485,32.47,0.467,0.5727,0.68,0.79,0.409,0.41,0
132310,npp,247,2078,0.421584248542786,33.9336624145508,-118.598129272461,3670176,247,1643,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-15 09:42:33.892092,-69.72181562463183,2.611256161446422,2.3123172153935494,2.30371174121213e-14,11.0,2.56,1.0,2.62,0.3862,0.4524,0.5494,1.0,0.4216,0.4216,0
132488,npp,2592,1507,0.501692235469818,33.9347801208496,-118.597923278809,3670176,2594,1131,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-16 09:23:41.792942,96.64766415538173,28.826987811074478,25.277259166497227,8.805877198795232e-21,8.0,-28.79,1.184412938166907,-28.7,0.4561,0.5712,0.6609,0.792,0.3937,0.3973,0
132669,npp,1839,929,0.83974814414978,33.9324684143066,-118.602165222168,3670176,1843,690,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-17 09:04:47.913629,94.87377717529962,50.623229635181374,43.19948686819911,1.623498808659785e-26,5.0,-50.59,1.7549928774784245,-50.53,0.8478,0.9481,1.0954,0.4772,0.3907,0.4007,0
132848,npp,1044,359,2.1344428062439,33.930248260498,-118.598197937012,3670176,1046,198,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-18 08:45:52.255824,93.1163087728814,64.17302734211816,52.855262554266105,1.2170641126575385e-28,2.0,-64.14,2.7445598364131496,-64.14,1.6403,1.9008,2.1801,0.238,0.5375,0.508,0
132861,npp,8,3387,1.093164324760437,33.9335899353027,-118.600364685059,3670176,8,2736,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-18 10:26:20.418530,-72.78528966669046,57.099396042531524,48.038643161550006,6.817344383381498e-26,18.0,57.07,2.2013981571160284,57.07,0.7137,0.8865,1.0734,0.5103,0.5462,0.5578,0
133040,npp,2400,2830,0.69063538312912,33.9337425231934,-118.599784851074,3670176,2403,2281,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-19 10:07:35.433434,-74.75604943394652,40.19011561948571,34.85595541072156,1.7301495345597873e-28,15.0,40.17,1.4276677814245327,40.25,0.5448,0.6288,0.7487,0.7195,0.4957,0.4969,0
133223,npp,1709,2267,0.381563812494278,33.9298362731934,-118.597190856934,3670176,1709,1822,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-20 09:48:48.667601,-75.40880952093858,13.45787825852992,11.894383979013774,1.5513571798628047e-29,12.0,13.43,1.015504800579495,13.49,0.3981,0.4641,0.5625,0.9747,0.3711,0.3719,0
133405,npp,990,1697,0.452236443758011,33.9366035461426,-118.60375213623,3670176,990,1286,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-21 09:29:58.341602,97.5825042867281,19.20478221785554,16.93652353003627,9.224506631027854e-29,9.0,-19.19,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.4078,0.4102,0
133585,npp,246,1122,0.448317885398865,33.9329605102539,-118.602745056152,3670176,247,826,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-22 09:11:06.237789,96.54336934799498,44.45294883947619,38.33018969087239,3.694619744929355e-26,6.0,-44.44,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.2362,0.2573,0
134700,npp,2880,3748,0.896089196205139,33.933406829834,-118.60034942627,3670176,2885,3025,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-08-28 10:38:44.627156,-70.57068319367795,64.71922923477983,53.211649846851806,7.332038806343354e-05,20.0,64.69,2.898275349237888,64.69,0.8785,1.0604,1.4449,0.4266,0.3957,0.3823,0
137335,npp,3048,1885,0.588432997465134,33.9317741394043,-118.601676940918,3670176,3048,1459,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-11 09:36:08.976034,96.5868117367428,8.67271866898184,7.674197357833647,0.0002141675866863585,10.0,-8.64,1.0,-8.47,0.4198,0.4848,0.542,0.9331,0.556,0.5491,0
137905,npp,752,167,2.06237781047821,33.9306907653809,-118.60026550293,3670176,757,81,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-14 08:39:22.007757,91.87633351838225,67.61144880857543,54.966595975073986,4.469251364861633e-23,1.0,-67.58,3.1865100272627664,-67.55,2.1947,2.3951,2.7988,0.1889,0.348,0.3895,0
137916,npp,2821,3202,0.658126294612885,33.9358520507812,-118.600868225098,3670176,2822,2549,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-14 10:19:57.288587,-73.87120628715348,52.29527345944274,44.482612720415496,2.6895879374554876e-16,17.0,52.27,1.847645286154319,52.32,0.6998,0.7878,1.0352,0.5743,0.3822,0.3779,0
138105,npp,2145,2640,0.5463272333145139,33.9333763122559,-118.600105285645,3670176,2146,2129,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-15 10:01:12.317916,-76.87832949707797,32.399340577304514,28.32847261364308,1.0057085958157722e-23,14.0,32.38,1.2365102219381485,32.47,0.467,0.5727,0.68,0.79,0.4311,0.4316,0
138296,npp,1441,2076,0.459066450595856,33.9346160888672,-118.596397399902,3670176,1441,1641,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-16 09:42:23.785863,-78.59351089276298,2.441738367186774,2.1622508905349895,2.3156807667472636e-29,11.0,2.45,1.0,2.62,0.3862,0.4524,0.5494,1.0,0.4591,0.4591,0
138688,npp,3011,927,1.0083126425743099,33.9319763183594,-118.598167419434,3670176,3013,688,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-18 09:04:37.817318,95.56356146452633,50.66651791720896,43.23248868752093,5.396698231925793e-31,5.0,-50.65,1.847645286154319,-50.53,0.8478,0.9481,1.0954,0.4772,0.485,0.4811,0
138881,npp,2228,356,1.95915508270264,33.9301567077637,-118.598327636719,3670176,2230,196,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-19 08:45:40.389099,93.03942490056598,64.23179562600512,52.892247979274536,4.022994439722198e-29,2.0,-64.2,2.7445598364131496,-64.14,1.6403,1.9008,2.1801,0.238,0.4736,0.4663,0
138894,npp,1176,3384,0.855011284351349,33.9352531433105,-118.598480224609,3670176,1176,2733,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-19 10:26:08.553201,-72.70960461113768,57.02795884761012,47.987168344410655,3.166459193285318e-31,18.0,57.0,2.1127631471468895,57.07,0.7137,0.8865,1.0734,0.5103,0.4375,0.4363,0
139283,npp,2886,2263,0.399340569972992,33.9332885742188,-118.602584838867,3670176,2886,1819,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-21 09:48:36.828181,-77.01145290612486,13.207101850129712,11.673389524524733,1.643354939168619e-26,12.0,13.21,1.015504800579495,13.49,0.3981,0.4641,0.5625,0.9747,0.3886,0.3892,0
139475,npp,2164,1694,0.845810353755951,33.9350090026855,-118.602272033691,3670176,2164,1283,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-22 09:29:46.517046,99.0357556105605,19.359372537681846,17.07118191619264,3.2869831813130393e-21,9.0,-19.36,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.7847,0.7671,0
139672,npp,1416,1118,0.573624730110168,33.9303779602051,-118.601455688477,3670176,1416,822,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-23 09:10:52.649989,96.17243515383507,44.59426141178584,38.4431195512387,1.8383337746229314e-14,6.0,-44.57,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.3159,0.3292,0
139868,npp,624,544,1.25885808467865,33.9323387145996,-118.602958679199,3670176,628,339,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-24 08:51:55.227129,93.4974123268185,60.409504386037554,50.35891009865465,5.091778138379098e-07,3.0,-60.38,2.4157378735459294,-60.26,1.3312,1.5251,1.7603,0.2966,0.3422,0.3734,0
139881,npp,2613,3563,0.892663180828094,33.9374351501465,-118.601135253906,3670176,2615,2892,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-09-24 10:32:19.832655,-71.84420723894314,61.0879134166741,50.82781538061312,4.579170391559509e-16,19.0,61.05,2.5331140255951103,61.14,0.8728,1.0221,1.3559,0.4426,0.4013,0.3951,0
142958,npp,1166,540,1.31294429302216,33.9351425170898,-118.6005859375,3670176,1172,335,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-10 08:51:44.300644,93.7848774428023,60.498515455111885,50.414910265298786,5.801742596239509e-05,3.0,-60.47,2.4157378735459294,-60.26,1.3312,1.5251,1.7603,0.2966,0.3646,0.3895,0
143356,npp,1821,2444,0.563513517379761,33.9365158081055,-118.601997375488,3670176,1821,1979,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-12 09:54:40.781599,-75.1418868727064,23.073344426517036,20.30709863599066,4.972986768759084e-11,13.0,23.03,1.0837787002826917,23.54,0.4438,0.5297,0.6324,0.854,0.4836,0.4812,0
143556,npp,1121,1879,0.589734792709351,33.9303321838379,-118.601997375488,3670176,1120,1452,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-13 09:35:54.050958,98.24369262256596,8.976365242484077,7.941638531986637,7.07368734403258e-19,10.0,-8.99,1.0,-8.47,0.4198,0.4848,0.542,0.9331,0.5573,0.5503,0
143754,npp,393,1308,0.616889208555222,33.9321479797363,-118.603706359863,3670176,393,984,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-14 09:17:01.988106,95.77404578553461,37.5604945019435,32.670958284449625,7.586624499640202e-26,7.0,-37.52,1.357151599901897,-37.16,0.6025,0.662,0.7569,0.6834,0.4192,0.4216,0
143943,npp,2711,731,0.741620302200317,33.930534362793,-118.600715637207,3670176,2711,513,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-15 08:58:08.148325,94.75755577642151,55.98048343198581,47.21743044888986,3.6782575763466267e-32,4.0,-55.96,2.0682789409984763,-55.75,1.0106,1.2325,1.3872,0.367,0.215,0.2722,0
144543,npp,2641,2072,0.5519008636474609,33.9349517822266,-118.598373413086,3670176,2641,1637,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-18 09:42:14.354205,-85.16434862170172,2.2105863095226703,1.9573847251710275,1.458578385340544e-31,11.0,2.22,1.0,2.62,0.3862,0.4524,0.5494,1.0,0.5519,0.5519,0
144746,npp,1906,1502,0.52864682674408,33.9325790405273,-118.600914001465,3670176,1907,1126,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-19 09:23:24.066286,98.85350368937873,29.029575728760665,25.448394404291918,4.829517657361813e-29,8.0,-29.03,1.184412938166907,-28.7,0.4561,0.5712,0.6609,0.792,0.4164,0.4187,0
145545,npp,1066,2262,0.334359541535378,33.9352874755859,-118.598861694336,3670176,1066,1818,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-10-23 09:48:32.898875,-75.63558622544588,13.16706792725617,11.636944683644844,1.7456228840827148e-12,12.0,13.15,1.015504800579495,13.49,0.3981,0.4641,0.5625,0.9747,0.3246,0.3259,0
148864,npp,1058,1697,0.5353602170944209,33.9316902160645,-118.604270935059,3670176,1058,1286,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-09 09:29:51.646220,99.24679476730708,19.189374548477325,16.920558538415904,1.0038862721437178e-05,9.0,-19.19,1.0442604737599883,-19.055,0.4064,0.4988,0.5963,0.907,0.4874,0.4856,0
149071,npp,317,1122,0.535944014787674,33.9337463378906,-118.600463867188,3670176,316,825,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-10 09:10:57.821083,95.75753645598034,44.46562953903846,38.33403321522405,7.50749807107991e-14,6.0,-44.44,1.5732132722552272,-44.39,0.7159,0.7884,0.8921,0.5738,0.2919,0.3075,0
149262,npp,2622,549,1.72735965251923,33.9326095581055,-118.603591918945,3670176,2620,342,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-11 08:52:02.215717,93.60903600056808,60.30176420480471,50.27663900631243,2.3153007220225788e-21,3.0,-60.27,2.4157378735459294,-60.26,1.3312,1.5251,1.7603,0.2966,0.5361,0.5124,0
149276,npp,1523,3565,0.730944275856018,33.931282043457,-118.603950500488,3670176,1525,2893,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-11 10:32:26.823579,-71.90248105759784,61.13463748007479,50.85061036605693,6.959918709691041e-13,19.0,61.09,2.5331140255951103,61.14,0.8728,1.0221,1.3559,0.4426,0.3375,0.3235,0
149470,npp,872,3016,0.580454617738724,33.9346351623535,-118.597564697266,3670176,872,2427,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-12 10:13:43.672391,-74.35356338045729,46.72850985141589,40.146626269519054,3.894850897052421e-21,16.0,46.7,1.646109783506203,46.76,0.6127,0.7552,0.92,0.599,0.3462,0.3477,0
149655,npp,194,2453,0.426150351762772,33.9307479858398,-118.597038269043,3670176,194,1986,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-13 09:54:58.741453,-77.24377292770255,23.514728698913405,20.689042270938092,1.251072285955276e-28,13.0,23.49,1.1367971201176101,23.54,0.4438,0.5297,0.6324,0.854,0.3613,0.3639,0
149840,npp,2560,1886,0.696535110473633,33.9342498779297,-118.598220825195,3670176,2560,1459,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-14 09:36:08.472655,95.4346496883612,8.607678519762453,7.615716215175989,9.506908637512644e-33,10.0,-8.58,1.0,-8.47,0.4198,0.4848,0.542,0.9331,0.6641,0.65,0
150778,npp,967,2077,0.318664267659187,33.936767578125,-118.602462768555,3670176,967,1642,196611,3866787,13376,usa_la_26_90,33.93333333,-118.6,26,90,usa_la,2012-11-19 09:42:27.103261,-79.54724862754735,2.511126265836062,2.2234451760229095,6.210617862346856e-23,11.0,2.5,1.0,2.62,0.3862,0.4524,0.5494,1.0,0.3187,0.3187,0
