gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,562,2.86089110374451,33.7640151977539,-118.634773254395,3670144,507,353,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-01 08:53:24.796551,93.4970683683033,60.01356101536951,50.08364974835339,0.005978535133251572,3.0,-59.98,2.3545700244418297,-60.27,0.7439,1.0455,1.5865,0.3908,1.1796,1.118,1.0905535673906375,0
101057,npp,1823,3034,0.581476747989655,33.7694625854492,-118.636192321777,3670144,1827,2442,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-02 10:15:04.391995,-74.13135572612521,47.31942052251259,40.61855242490261,0.001955008881623563,16.0,47.28,1.646109783506203,46.89,0.4456,0.6354,1.0232,0.643,0.3758,0.3739,0.36492488848451354,0
101304,npp,415,1902,0.766095697879791,33.7690010070801,-118.633438110352,3670144,415,1475,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-04 09:37:29.032207,96.92367711770288,7.6330416547518976,6.755054861532391,0.0402096943564519,10.0,-7.66,1.0,-8.35,0.3184,0.4275,0.7342,0.9556,0.7471,0.7321,0.5475041681114621,0
101552,npp,1989,751,2.67228388786316,33.7675285339355,-118.634475708008,3670144,1990,534,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-06 08:59:43.000728,94.98601204574503,55.45292791847844,46.83469525951933,0.1435553172991787,4.0,-55.45,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,1.3098,1.3507,0.6916620828263553,0
101674,npp,1199,182,3.25376415252686,33.7664566040039,-118.633148193359,3670144,1205,89,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-07 08:40:43.760571,91.8020143856619,67.35950624070831,54.814921569408796,0.13632575148686685,1.0,-67.32,3.1865100272627664,-67.55,1.056,1.6642,2.3446,0.2455,0.9074,0.7988,0.17295178338677508,0
101683,npp,192,3222,2.02258813381195,33.7663536071777,-118.629737854004,3670144,196,2561,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-07 10:21:17.260049,-73.32192488452631,52.858978617327054,44.906894768774976,0.10584104795679124,17.0,52.82,1.9513309067639726,52.47,0.4369,0.659,1.1975,0.62,1.1074,1.254,0.7681018451336834,0
101805,npp,2590,2658,1.20454466342926,33.7682914733887,-118.634605407715,3670144,2590,2142,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-08 10:02:32.255587,-75.68254559941468,33.232940819219394,29.034599545918617,0.07547865603701168,14.0,33.19,1.2365102219381485,32.61,0.3166,0.475,0.8858,0.8601,0.9985,1.036,0.6894903951901007,0
102056,npp,1145,1523,0.896628797054291,33.7689399719238,-118.629768371582,3670144,1145,1142,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-10 09:24:53.340415,97.88877059935623,28.028934277888272,24.59127998009169,0.027574617249228085,8.0,-28.04,1.184412938166907,-28.7,0.3186,0.4593,0.7192,0.8896,0.7778,0.7976,0.6710096468128826,0
102300,npp,2682,371,0.924801766872406,33.7681922912598,-118.634811401367,3670144,2681,207,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-12 08:47:01.949388,92.74090459128075,63.9412210938067,52.70584573043149,0.001820677485762421,2.0,-63.91,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.2589,0.2829,0.27454158095543646,0
102551,npp,269,2283,0.337522923946381,33.7678298950195,-118.631958007812,3670176,269,1837,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-14 09:49:58.300476,-76.41986687296239,14.37495782047503,12.700965884928758,0.00028939210500924183,12.0,14.34,1.015504800579495,13.6,0.3143,0.4484,0.8401,0.9111,0.2994,0.3075,0.3075,0
102671,npp,2606,1713,0.378809034824371,33.7643623352051,-118.63094329834,3670176,2606,1299,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-15 09:31:07.946680,96.69492541589591,18.32878957448506,16.170010142739308,1.8910600321009444e-08,9.0,-18.31,1.0442604737599883,-19.08,0.3125,0.4167,0.7258,0.9803,0.3722,0.3714,0.3714,0
102792,npp,1860,1137,0.588588297367096,33.7660636901855,-118.636329650879,3670176,1861,837,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-16 09:12:15.815731,96.39661639562192,43.94105425757961,37.91673617493825,1.2212048494497946e-13,6.0,-43.93,1.5732132722552272,-44.39,0.4211,0.5905,1.0149,0.6918,0.4073,0.4072,0.4072,0
102912,npp,1087,561,0.74722158908844,33.7651329040527,-118.6357421875,3670176,1092,353,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-17 08:53:18.349062,93.56112248696628,60.02131435328427,50.0932064331165,2.816853215035368e-18,3.0,-60.01,2.3545700244418297,-60.27,0.7439,1.0455,1.5865,0.3908,0.2819,0.292,0.292,0
102919,npp,3056,3586,0.793550133705139,33.7647857666016,-118.636566162109,3670176,3060,2910,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-17 10:33:41.172498,-71.5900163205183,61.57033554876194,51.15428182931938,3.2597698903136122e-09,19.0,61.53,2.5331140255951103,61.24,0.6093,0.9577,1.3325,0.4266,0.3437,0.3385,0.3385,0
104112,npp,966,942,0.37423330545425404,33.7649688720703,-118.634307861328,3670176,967,698,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-27 09:05:51.237695,95.74969737067445,50.196988193957985,42.870883910201556,2.1730987620711495e-13,5.0,-50.2,1.7549928774784245,-50.56,0.4761,0.596,1.0852,0.6854,0.2822,0.2565,0.2565,0
104229,npp,166,369,1.0604942440986629,33.769344329834,-118.63720703125,3670176,167,206,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-28 08:46:53.781012,92.92423490746718,63.96916362917796,52.72543765967535,1.1907957750330067e-08,2.0,-63.95,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.3084,0.3244,0.3244,0
104236,npp,2199,3405,1.071752786636353,33.7678337097168,-118.630805969238,3670176,2200,2753,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-04-28 10:27:21.942606,-72.5766560160502,57.52488084687366,48.34465472598102,2.445271685430789e-16,18.0,57.5,2.2013981571160284,57.19,0.5045,0.9094,1.4908,0.4492,0.4823,0.4815,0.4815,0
106032,npp,2957,3033,0.980224967002869,33.7698287963867,-118.633781433105,3670144,2956,2440,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-04 10:14:48.110044,-74.3629977366686,47.285530661547725,40.59609153207788,0.02495059516841068,16.0,47.25,1.646109783506203,46.89,0.4456,0.6354,1.0232,0.643,0.618,0.6303,0.5157560835405136,0
106209,npp,2271,2468,1.23436713218689,33.7644081115723,-118.632942199707,3670144,2270,1998,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-05 09:56:01.343308,-76.0388758485766,24.26744172278874,21.3453533357985,0.06988873644476182,13.0,24.23,1.1367971201176101,23.69,0.3177,0.4233,0.7086,0.9651,1.122,1.1912,0.8703527602947444,0
106388,npp,1541,1900,1.58185350894928,33.7668190002441,-118.630867004395,3670144,1541,1472,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-06 09:37:12.796769,98.01358315740433,7.760828253477959,6.86846272004052,0.12373936742283471,10.0,-7.77,1.0,-8.35,0.3184,0.4275,0.7342,0.9556,1.5629,1.5117,0.9436337206522556,0
106743,npp,34,747,1.37939095497131,33.7697525024414,-118.636047363281,3670144,37,530,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-08 08:59:25.028932,95.11329665610313,55.55186441502184,46.91069123605907,0.05045956332301311,4.0,-55.55,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,0.6847,0.6972,0.46554877216992896,0
107659,npp,702,366,0.984618902206421,33.7640762329102,-118.631607055664,3670176,699,203,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-14 08:46:40.549061,92.71795041157488,64.02993951513436,52.76553932613087,1.5870918210514738e-07,2.0,-64.01,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.2807,0.3012,0.3012,0
107671,npp,2719,3401,0.796199858188629,33.7694435119629,-118.631507873535,3670144,2724,2750,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-14 10:27:08.711661,-72.36382703333969,57.44107173929491,48.285837062621724,0.0019819475541032836,18.0,57.4,2.2013981571160284,57.19,0.5045,0.9094,1.4908,0.4492,0.3571,0.3577,0.3486012176450318,0
107843,npp,2050,2844,0.280239522457123,33.7681846618652,-118.629013061523,3670176,2052,2292,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-15 10:08:25.502063,-75.73445151936409,40.72704459035044,35.29858429199849,0.00021386673356043635,15.0,40.7,1.4276677814245327,40.32,0.3793,0.5975,1.0593,0.6838,0.1863,0.1916,0.1916,0
108015,npp,1353,2278,0.325202316045761,33.7658767700195,-118.6337890625,3670176,1353,1833,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-16 09:49:36.954323,-75.99444623785834,14.080266703393622,12.442085473217277,9.992217605765693e-08,12.0,14.05,1.015504800579495,13.6,0.3143,0.4484,0.8401,0.9111,0.2872,0.2963,0.2963,0
108193,npp,629,1708,0.1806997172534466,33.7665557861328,-118.630355834961,3670176,629,1295,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-17 09:30:46.631295,98.79781116172599,18.580492227041105,16.390661851346128,1.6001597886610637e-12,9.0,-18.59,1.0442604737599883,-19.08,0.3125,0.4167,0.7258,0.9803,0.1825,0.1771,0.1771,0
108369,npp,2951,1131,0.3178451359272,33.7633285522461,-118.633262634277,3670176,2951,832,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-18 09:11:52.750589,96.23610847479826,44.14022057832149,38.078174174489604,7.504930771661261e-17,6.0,-44.14,1.5732132722552272,-44.39,0.4211,0.5905,1.0149,0.6918,0.2352,0.2199,0.2199,0
108542,npp,2157,555,0.622964769601822,33.7675132751465,-118.63646697998,3670176,2155,347,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-19 08:52:55.309571,93.65196319405551,60.15982229708166,50.189438533601106,1.9410653295282227e-20,3.0,-60.14,2.3545700244418297,-60.27,0.7439,1.0455,1.5865,0.3908,0.2291,0.2434,0.2434,0
109072,npp,2062,1895,0.2096394002437592,33.7673187255859,-118.632019042969,3670176,2062,1468,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-22 09:36:57.831935,94.74497242255981,8.097565944529896,7.166016423784632,2.814981998209775e-22,10.0,-8.06,1.0,-8.35,0.3184,0.4275,0.7342,0.9556,0.1907,0.2003,0.2003,0
109422,npp,551,743,0.429320871829987,33.7695007324219,-118.632118225098,3670176,552,525,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-24 08:59:10.031327,94.8836098868303,55.65938146471573,46.98785357474497,2.5082932877722046e-20,4.0,-55.65,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,0.2253,0.217,0.217,0
109595,npp,2827,174,0.629091203212738,33.7684555053711,-118.632011413574,3670176,2826,84,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-25 08:40:10.803322,91.87296806101938,67.49951182951179,54.89968827214357,1.2898603082879431e-17,1.0,-67.46,3.1865100272627664,-67.55,1.056,1.6642,2.3446,0.2455,0.0837,0.1544,0.1544,0
109954,npp,418,2085,0.22123079746961588,33.7672576904297,-118.636619567871,3670176,418,1650,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-27 09:43:10.755307,-78.37921156515833,2.9737551862915867,2.6332397902923326,2.0843807637602415e-17,11.0,2.97,1.0,2.68,0.3058,0.4086,0.7211,1.0,0.2212,0.2212,0.2212,0
110127,npp,2756,1513,0.270032659173012,33.7660751342773,-118.636703491211,3670176,2756,1135,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-28 09:24:18.650701,98.12862602935175,28.50881976330046,25.003573128651137,2.474849661598977e-13,8.0,-28.51,1.184412938166907,-28.7,0.3186,0.4593,0.7192,0.8896,0.2488,0.2402,0.2402,0
110299,npp,1995,934,0.501291483640671,33.7665138244629,-118.631591796875,3670176,1994,693,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-29 09:05:22.990397,95.0903608086291,50.45843968506606,43.07111420389465,2.169111105829972e-08,5.0,-50.44,1.7549928774784245,-50.56,0.4761,0.596,1.0852,0.6854,0.3546,0.3436,0.3436,0
110472,npp,1208,362,1.36669933795929,33.7638702392578,-118.63062286377,3670144,1208,200,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-05-30 08:46:25.549000,92.91415130705657,64.11082294033139,52.8127437767887,0.0006490084243737615,2.0,-64.08,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.4199,0.4181,0.4181,0
115378,npp,1486,730,0.695223450660706,33.7684516906738,-118.629364013672,3670176,1484,511,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-06-25 08:58:30.861071,94.16057044279002,56.01869059176058,47.24375430649572,1.5506705059767634e-18,4.0,-55.98,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,0.3539,0.3514,0.3514,0
115500,npp,686,162,0.880248785018921,33.7682647705078,-118.630508422852,3670176,683,77,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-06-26 08:39:31.649113,91.75632075122773,67.72085158994005,55.020549090269256,4.314494128125216e-14,1.0,-67.67,3.1865100272627664,-67.55,1.056,1.6642,2.3446,0.2455,0.1625,0.2161,0.2161,0
115893,npp,663,1501,0.433831721544266,33.7661247253418,-118.629402160645,3670176,663,1125,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-06-29 09:23:43.085778,98.21807678528836,29.045727301812253,25.461159827986847,1.1022388010927976e-06,8.0,-29.07,1.184412938166907,-28.7,0.3186,0.4593,0.7192,0.8896,0.3871,0.3859,0.3859,0
119052,npp,2194,352,2.52747869491577,33.7696723937988,-118.634918212891,3670144,2197,194,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-01 08:45:51.553514,92.74003772208054,64.33267522454287,52.946272223523266,0.023232928929331587,2.0,-64.28,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.8429,0.7732,0.6665415955640286,0
120614,npp,2909,1311,0.442542046308517,33.7688026428223,-118.636779785156,3670144,2908,987,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-10 09:17:26.685666,96.52968248951184,37.43541583987891,32.56437422807585,0.013114266422323448,7.0,-37.4,1.357151599901897,-37.12,0.3773,0.4746,0.9012,0.8608,0.3849,0.3809,0.3206946450829394,0
122346,npp,2827,1696,0.255005821585655,33.7683181762695,-118.634147644043,3670176,2827,1285,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-20 09:30:03.303157,98.18272676616549,19.253421403268838,16.977035447394055,1.0669689919495999e-25,9.0,-19.25,1.0442604737599883,-19.08,0.3125,0.4167,0.7258,0.9803,0.2537,0.25,0.25,0
122525,npp,2069,1120,0.719735562801361,33.769905090332,-118.635208129883,3670176,2070,824,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-21 09:11:11.202917,96.60343899963297,44.51999193280051,38.37907699513247,2.5330056216104523e-26,6.0,-44.51,1.5732132722552272,-44.39,0.4211,0.5905,1.0149,0.6918,0.4907,0.4979,0.4979,0
123775,npp,2010,168,1.077714443206787,33.7680282592773,-118.630210876465,3670176,2009,81,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-28 08:39:36.416860,91.97060439431002,67.60724630986435,54.95614793747948,6.849345006911656e-05,1.0,-67.56,3.1865100272627664,-67.55,1.056,1.6642,2.3446,0.2455,0.2245,0.2646,0.2646,0
123788,npp,1023,3206,0.21087534725666052,33.7649345397949,-118.630065917969,3670176,1021,2551,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-28 10:20:09.917041,-73.10994490762035,52.40348210029706,44.55901416541793,5.4125134965245525e-14,17.0,52.38,1.847645286154319,52.47,0.4369,0.659,1.1975,0.62,0.166,0.1307,0.1307,0
123966,npp,336,2643,0.321989938616753,33.7634468078613,-118.631622314453,3670176,338,2132,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-29 10:01:24.929323,-74.91985072346213,32.53473048500228,28.440715676676223,4.968559694017711e-07,14.0,32.52,1.2365102219381485,32.61,0.3166,0.475,0.8858,0.8601,0.2848,0.2769,0.2769,0
124142,npp,2709,2079,0.513251036405563,33.7675170898438,-118.629325866699,3670144,2709,1644,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-30 09:42:38.162939,-80.8058589822977,2.6202557548998895,2.3201336916307738,0.0057665505417392035,11.0,2.62,1.0,2.68,0.3058,0.4086,0.7211,1.0,0.5133,0.5133,0.4868267524059445,0
124322,npp,1984,1507,0.909953236579895,33.7673149108887,-118.63013458252,3670144,1986,1130,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-07-31 09:23:46.054493,97.37064255940706,28.795589025057552,25.248403825511033,0.036918220653678696,8.0,-28.79,1.184412938166907,-28.7,0.3186,0.4593,0.7192,0.8896,0.7891,0.8095,0.6400147611171304,0
130504,npp,390,1699,0.794415771961212,33.7677726745605,-118.629211425781,3670144,390,1287,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-05 09:30:04.354192,98.9079105470455,19.07891780441412,16.825352071664263,0.07186635355618581,9.0,-19.08,1.0442604737599883,-19.08,0.3125,0.4167,0.7258,0.9803,0.7702,0.7788,0.44887385826171405,0
130689,npp,2719,1122,0.447652041912079,33.7658004760742,-118.629783630371,3670144,2717,825,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-06 09:11:10.467530,95.83086942540746,44.46078509093468,38.33415141698248,0.05120307551630828,6.0,-44.44,1.5732132722552272,-44.39,0.4211,0.5905,1.0149,0.6918,0.3177,0.3097,0.07463543481342216,0
130872,npp,1949,548,1.15456998348236,33.7664833068848,-118.629676818848,3670144,1947,341,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-07 08:52:14.803765,93.46942702447286,60.331815957707384,50.30365959069154,0.03260530264230651,3.0,-60.3,2.4157378735459294,-60.27,0.7439,1.0455,1.5865,0.3908,0.4537,0.4512,0.30151463030088016,0
130885,npp,850,3572,1.098131597042084,33.7656593322754,-118.635330200195,3670144,853,2899,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-07 10:32:39.407997,-72.14533370441,61.2722108391905,50.94985925752305,0.0442290795895741,19.0,61.24,2.5331140255951103,61.24,0.6093,0.9577,1.3325,0.4266,0.464,0.4685,0.26545185772553037,0
131062,npp,196,3021,1.7772353887558,33.7692718505859,-118.633262634277,3670144,197,2431,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-08 10:13:56.199203,-74.88718239066273,46.88055851119233,40.27157774207847,0.02936290346694969,16.0,46.86,1.646109783506203,46.89,0.4456,0.6354,1.0232,0.643,1.1022,1.1428,1.0079999305417577,0
131237,npp,2587,2456,0.39897432923317,33.7641487121582,-118.631813049316,3670144,2587,1989,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-09 09:55:09.435258,-76.41665809442762,23.645410215778412,20.80438325123104,0.017017318965271252,13.0,23.64,1.1367971201176101,23.69,0.3177,0.4233,0.7086,0.9651,0.3871,0.385,0.30687639818747353,0
131592,npp,1127,1316,0.369304209947586,33.7682952880859,-118.635406494141,3670144,1127,992,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-11 09:17:28.795746,96.91230818251766,37.22413062966176,32.391460093809506,0.0023909302382418176,7.0,-37.2,1.357151599901897,-37.12,0.3773,0.4746,0.9012,0.8608,0.3309,0.3179,0.3069236480684691,0
131768,npp,365,736,0.678060054779053,33.7699203491211,-118.635803222656,3670176,364,519,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-12 08:58:33.136930,94.51586597933525,55.848456687140754,47.12469609700672,0.0001693162285736707,4.0,-55.83,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,0.3456,0.3427,0.3427,0
131778,npp,2306,3754,0.742345869541168,33.7631149291992,-118.631500244141,3670144,2309,3028,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-12 10:38:52.403315,-71.16651423167914,64.83167090809278,53.27788583206265,0.002312295205220967,20.0,64.8,2.898275349237888,64.76,0.5893,0.9386,1.5307,0.4353,0.3408,0.3231,0.31248464806034637,0
131947,npp,2649,168,0.97503924369812,33.767463684082,-118.632850646973,3670176,2649,81,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-13 08:39:35.699047,91.94081134908214,67.60147165007321,54.958542626358636,2.1895857596298282e-09,1.0,-67.56,3.1865100272627664,-67.55,1.056,1.6642,2.3446,0.2455,0.1923,0.2394,0.2394,0
131961,npp,1645,3208,0.569612681865692,33.7671546936035,-118.63060760498,3670176,1644,2552,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-13 10:20:09.199528,-73.5227448691563,52.466585171519704,44.6107892687372,0.00032132140937642003,17.0,52.44,1.847645286154319,52.47,0.4369,0.659,1.1975,0.62,0.3602,0.3531,0.3531,0
132136,npp,973,2645,0.295830950140953,33.7624816894531,-118.630859375,3670176,972,2132,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-14 10:01:24.213722,-75.86031177210972,32.630303683898184,28.523911402145128,1.3596876652325795e-07,14.0,32.61,1.2365102219381485,32.61,0.3166,0.475,0.8858,0.8601,0.2636,0.2544,0.2544,0
132488,npp,2618,1508,0.351287677884102,33.7652893066406,-118.6328125,3670176,2618,1131,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-16 09:23:45.351504,97.71830487880158,28.755942404703752,25.216156476328713,7.691767022050013e-21,8.0,-28.74,1.184412938166907,-28.7,0.3186,0.4593,0.7192,0.8896,0.3174,0.3125,0.3125,0
132669,npp,1865,929,0.507307410240173,33.765453338623,-118.634811401367,3670176,1865,690,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-17 09:04:51.472191,95.4105208587759,50.60920757184062,43.18839718201549,1.4293208368280997e-26,5.0,-50.59,1.7549928774784245,-50.56,0.4761,0.596,1.0852,0.6854,0.358,0.3477,0.3477,0
132848,npp,1069,357,0.659392893314362,33.7648811340332,-118.632873535156,3670176,1067,197,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-18 08:45:54.035104,92.87802656393033,64.21131176512664,52.879514299659384,1.0881754421488554e-28,2.0,-64.18,2.7445598364131496,-64.18,0.9038,1.3354,2.0319,0.3059,0.1622,0.2017,0.2017,0
132861,npp,33,3392,0.57378363609314,33.7695846557617,-118.632476806641,3670176,36,2741,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-18 10:26:23.977086,-72.91251753883284,57.21387874004249,48.12070225688296,6.099125237139684e-26,18.0,57.19,2.2013981571160284,57.19,0.5045,0.9094,1.4908,0.4492,0.2561,0.2578,0.2578,0
133040,npp,2425,2834,0.439632058143616,33.7693367004395,-118.631050109863,3670176,2425,2283,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-19 10:07:38.991990,-74.93574538834925,40.33183748477982,34.97260174687255,1.566829685857908e-28,15.0,40.32,1.4276677814245327,40.32,0.3793,0.5975,1.0593,0.6838,0.298,0.3006,0.3006,0
133223,npp,1734,2269,0.259852364659309,33.7671432495117,-118.634857177734,3670176,1734,1824,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-20 09:48:52.226157,-78.13522330651791,13.560490809135587,11.984634433536058,1.4342645382550585e-29,12.0,13.55,1.015504800579495,13.6,0.3143,0.4484,0.8401,0.9111,0.2229,0.2368,0.2368,0
133405,npp,1016,1699,0.27376154065132097,33.7664184570312,-118.633102416992,3670176,1016,1287,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-21 09:30:01.900157,97.76241458202345,19.104147787336466,16.84847100559865,8.11209443897285e-29,9.0,-19.08,1.0442604737599883,-19.08,0.3125,0.4167,0.7258,0.9803,0.2716,0.2684,0.2684,0
134505,npp,1745,1316,0.352176770567894,33.765323638916,-118.637397766113,3670144,1746,992,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-27 09:17:26.353093,97.74116161054987,37.209332950195126,32.380865680629284,0.0006026118990026871,7.0,-37.2,1.357151599901897,-37.12,0.3773,0.4746,0.9012,0.8608,0.3183,0.3031,0.3031,0
134689,npp,982,736,1.38049173355103,33.7662239074707,-118.63493347168,3670144,983,518,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-28 08:58:30.698170,94.60605498655596,55.85420659640712,47.13210210967872,0.015125777093040072,4.0,-55.83,2.0682789409984763,-55.81,0.6215,0.8083,1.3794,0.5055,0.6852,0.6978,0.6283601435141895,0
134700,npp,2905,3754,0.529253631830215,33.7688407897949,-118.62996673584,3670176,2905,3028,196611,3866787,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-28 10:38:48.185712,-70.98281213809963,64.83371524059716,53.28346294330967,8.077559990099982e-05,20.0,64.8,2.898275349237888,64.76,0.5893,0.9386,1.5307,0.4353,0.2673,0.2304,0.2304,0
135062,npp,1586,2645,1.90608358383179,33.7669258117676,-118.634552001953,3670144,1587,2133,196611,3866755,19368,usa_la_18_130,33.76666667,-118.63333333,18,130,usa_la,2012-08-30 10:01:21.780803,-76.41660208424233,32.612850731514015,28.51036027892054,0.06530836997562633,14.0,32.61,1.2365102219381485,32.61,0.3166,0.475,0.8858,0.8601,1.5659,1.6393,1.3394804396207565,0
