lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.657,0.65,0.768
2,0.4,0.475,0.542
3,0.237,0.334,0.355
4,0.155,0.221,0.213
5,0.08,0.134,0.086
6,0.033,0.067,-0.012
7,0.01,0.019,-0.076
8,0.006,-0.014,-0.112
9,0.007,-0.035,-0.13
10,0.013,-0.046,-0.134
11,0.018,-0.049,-0.135
12,0.011,-0.046,-0.14
13,0.017,-0.038,-0.138
14,0.019,-0.028,-0.135
15,0.013,-0.016,-0.139
16,0.02,-0.003,-0.136
17,0.022,0.009,-0.134
18,0.008,0.021,-0.14
19,-0.002,0.031,-0.142
20,-0.02,0.04,-0.147
21,-0.024,0.046,-0.135
22,-0.034,0.051,-0.116
23,-0.02,0.053,-0.07
24,-0.005,0.054,-0.008
25,0.027,0.053,0.081
26,0.058,0.046,0.18
27,0.086,0.04,0.281
28,0.083,0.037,0.355
29,0.051,0.036,0.382
30,0.035,0.035,0.376
31,0.057,0.034,0.342
32,0.072,0.035,0.274
33,0.044,0.036,0.173
34,0.021,0.036,0.078
35,0.008,0.033,0.0
36,-0.006,0.029,-0.064
37,-0.005,0.024,-0.101
38,0.01,0.02,-0.119
39,0.007,0.016,-0.134
40,0.007,0.013,-0.141
41,0.026,0.009,-0.13
42,0.032,0.007,-0.126
43,0.026,0.004,-0.13
44,0.017,0.003,-0.135
45,-0.0,0.003,-0.147
46,-0.0,0.004,-0.15
47,-0.0,0.006,-0.151
48,0.006,0.01,-0.146
49,0.002,0.015,-0.144
50,-0.013,0.02,-0.144
51,-0.004,0.024,-0.119
52,-0.004,0.027,-0.088
53,-0.0,0.028,-0.038
54,0.011,0.029,0.034
55,0.017,0.03,0.114
56,0.036,0.03,0.21
57,0.065,0.029,0.298
58,0.093,0.027,0.366
59,0.112,0.026,0.398
60,0.075,0.025,0.359
61,0.041,0.023,0.282
62,0.01,0.02,0.187
63,0.014,0.015,0.11
64,-0.002,0.009,0.029
65,-0.013,0.003,-0.036
66,-0.034,-0.002,-0.095
67,-0.039,-0.009,-0.128
68,-0.046,-0.016,-0.152
69,-0.045,-0.022,-0.164
70,-0.026,-0.026,-0.158
71,-0.026,-0.028,-0.159
72,-0.032,-0.03,-0.162
73,-0.022,-0.03,-0.156
74,-0.01,-0.029,-0.149
75,-0.007,-0.027,-0.148
76,-0.016,-0.023,-0.156
77,-0.02,-0.017,-0.159
78,-0.029,-0.011,-0.165
79,-0.019,-0.003,-0.154
80,-0.017,0.005,-0.138
81,-0.038,0.013,-0.124
82,-0.028,0.022,-0.08
83,0.0,0.029,-0.005
84,0.049,0.034,0.1
85,0.083,0.037,0.204
86,0.108,0.039,0.299
87,0.094,0.041,0.353
88,0.066,0.043,0.376
89,0.064,0.043,0.375
90,0.063,0.041,0.335
91,0.057,0.039,0.26
92,0.03,0.036,0.164
93,0.01,0.031,0.073
94,-0.004,0.024,-0.0
95,-0.007,0.015,-0.055
96,-0.001,0.005,-0.09
97,-0.006,-0.005,-0.12
98,-0.025,-0.013,-0.145
99,-0.028,-0.022,-0.154
100,-0.03,-0.029,-0.158
101,-0.023,-0.034,-0.156
102,-0.03,-0.038,-0.16
103,-0.027,-0.041,-0.157
104,-0.034,-0.042,-0.162
105,-0.045,-0.043,-0.171
106,-0.042,-0.041,-0.173
107,-0.041,-0.037,-0.172
108,-0.049,-0.03,-0.173
109,-0.067,-0.022,-0.175
110,-0.072,-0.015,-0.158
111,-0.055,-0.009,-0.115
112,-0.031,-0.004,-0.048
113,-0.002,0.001,0.033
114,0.009,0.006,0.113
115,0.023,0.01,0.198
116,0.057,0.013,0.292
117,0.092,0.015,0.369
118,0.105,0.016,0.4
119,0.073,0.016,0.36
120,0.037,0.015,0.284
121,0.012,0.013,0.196
122,-0.005,0.009,0.109
123,-0.02,0.005,0.029
124,-0.038,-0.001,-0.045
125,-0.04,-0.007,-0.093
126,-0.021,-0.013,-0.114
127,-0.01,-0.019,-0.126
128,-0.016,-0.025,-0.141
129,-0.043,-0.029,-0.161
130,-0.048,-0.033,-0.166
131,-0.045,-0.035,-0.165
132,-0.046,-0.036,-0.167
133,-0.047,-0.038,-0.169
134,-0.035,-0.037,-0.163
135,-0.037,-0.034,-0.168
136,-0.052,-0.029,-0.178
137,-0.053,-0.024,-0.178
138,-0.032,-0.019,-0.162
139,-0.022,-0.014,-0.14
140,-0.011,-0.009,-0.109
141,-0.004,-0.003,-0.066
142,0.011,0.002,-0.003
143,0.031,0.005,0.078
144,0.043,0.006,0.161
145,0.051,0.008,0.242
146,0.038,0.009,0.3
147,0.045,0.01,0.342
148,0.047,0.011,0.345
149,0.035,0.012,0.303
150,0.007,0.013,0.227
151,-0.012,0.014,0.144
152,-0.036,0.013,0.058
153,-0.039,0.009,-0.008
154,-0.037,0.004,-0.056
155,-0.025,-0.0,-0.088
156,-0.023,-0.005,-0.115
157,-0.026,-0.009,-0.134
158,-0.028,-0.013,-0.146
159,-0.006,-0.016,-0.138
160,0.017,-0.02,-0.126
161,0.02,-0.024,-0.126
162,0.016,-0.025,-0.132
163,0.002,-0.027,-0.143
164,-0.013,-0.027,-0.152
165,-0.018,-0.026,-0.157
166,-0.026,-0.025,-0.163
167,-0.037,-0.023,-0.166
168,-0.046,-0.02,-0.161
169,-0.049,-0.019,-0.144
170,-0.047,-0.017,-0.112
171,-0.038,-0.016,-0.06
172,-0.036,-0.015,-0.0
173,-0.038,-0.015,0.067
174,-0.021,-0.016,0.152
175,0.003,-0.018,0.236
176,0.017,-0.019,0.297
177,0.01,-0.021,0.325
178,-0.005,-0.022,0.306
179,-0.02,-0.024,0.252
180,-0.027,-0.027,0.184
181,-0.026,-0.029,0.113
182,-0.02,-0.03,0.044
183,-0.02,-0.03,-0.018
184,-0.028,-0.03,-0.073
185,-0.029,-0.031,-0.111
186,-0.034,-0.033,-0.136
187,-0.035,-0.036,-0.152
188,-0.049,-0.039,-0.167
189,-0.052,-0.042,-0.171
190,-0.055,-0.043,-0.171
191,-0.041,-0.044,-0.163
192,-0.046,-0.044,-0.167
193,-0.048,-0.042,-0.169
194,-0.049,-0.04,-0.169
195,-0.046,-0.036,-0.17
196,-0.046,-0.032,-0.17
197,-0.042,-0.026,-0.16
198,-0.035,-0.021,-0.141
199,-0.027,-0.015,-0.114
200,-0.015,-0.01,-0.07
201,0.009,-0.006,-0.006
202,0.019,-0.003,0.064
203,0.026,-0.0,0.144
204,0.001,0.002,0.205
205,-0.01,0.004,0.263
206,0.004,0.006,0.318
207,0.024,0.007,0.338
208,0.041,0.007,0.318
209,0.024,0.006,0.252
210,0.029,0.005,0.188
211,0.014,0.001,0.107
212,-0.008,-0.004,0.025
213,-0.022,-0.01,-0.041
214,-0.025,-0.015,-0.088
215,-0.03,-0.021,-0.121
216,-0.042,-0.027,-0.145
217,-0.049,-0.033,-0.16
218,-0.055,-0.038,-0.169
219,-0.047,-0.042,-0.168
220,-0.05,-0.045,-0.171
221,-0.048,-0.046,-0.172
222,-0.032,-0.046,-0.165
223,-0.029,-0.044,-0.164
224,-0.031,-0.042,-0.166
225,-0.041,-0.038,-0.17
226,-0.06,-0.035,-0.178
227,-0.059,-0.032,-0.169
228,-0.046,-0.03,-0.142
229,-0.042,-0.027,-0.108
230,-0.039,-0.023,-0.062
231,-0.023,-0.017,0.002
232,-0.014,-0.012,0.074
233,-0.001,-0.009,0.155
234,0.025,-0.007,0.244
235,0.04,-0.005,0.313
236,0.025,-0.005,0.333
237,0.008,-0.006,0.315
238,0.008,-0.006,0.273
239,0.019,-0.008,0.216
240,0.013,-0.009,0.141
241,-0.016,-0.01,0.051
242,-0.033,-0.012,-0.023
243,-0.045,-0.014,-0.079
244,-0.048,-0.018,-0.114
245,-0.043,-0.022,-0.132
246,-0.043,-0.026,-0.144
247,-0.045,-0.029,-0.15
248,-0.032,-0.032,-0.144
249,-0.018,-0.035,-0.138
250,-0.012,-0.037,-0.137
251,-0.021,-0.037,-0.145
252,-0.035,-0.035,-0.157
253,-0.056,-0.032,-0.171
254,-0.043,-0.029,-0.164
255,-0.033,-0.025,-0.157
256,-0.016,-0.02,-0.143
257,-0.016,-0.016,-0.131
258,-0.015,-0.011,-0.107
259,-0.006,-0.007,-0.066
260,-0.007,-0.004,-0.016
261,-0.021,-0.001,0.037
262,-0.004,0.001,0.116
263,-0.006,0.002,0.188
264,-0.004,0.002,0.254
265,0.007,0.001,0.304
266,0.037,-0.001,0.334
267,0.056,-0.003,0.322
268,0.047,-0.004,0.264
269,0.014,-0.005,0.176
270,-0.006,-0.007,0.093
271,-0.013,-0.009,0.021
272,-0.042,-0.012,-0.053
273,-0.045,-0.016,-0.099
274,-0.055,-0.021,-0.135
275,-0.056,-0.027,-0.153
276,-0.049,-0.033,-0.155
277,-0.037,-0.038,-0.151
278,-0.035,-0.041,-0.15
279,-0.037,-0.042,-0.152
280,-0.032,-0.042,-0.151
281,-0.023,-0.041,-0.148
282,-0.029,-0.039,-0.157
283,-0.037,-0.035,-0.162
284,-0.039,-0.032,-0.162
285,-0.038,-0.028,-0.159
286,-0.023,-0.024,-0.141
287,-0.01,-0.02,-0.116
288,-0.018,-0.015,-0.092
289,-0.036,-0.011,-0.061
290,-0.035,-0.005,-0.007
291,-0.031,-0.001,0.06
292,-0.017,0.003,0.141
293,0.01,0.006,0.233
294,0.039,0.008,0.317
295,0.049,0.009,0.356
296,0.048,0.01,0.35
297,0.061,0.01,0.317
298,0.054,0.011,0.247
299,0.031,0.013,0.157
300,0.009,0.015,0.068
301,-0.011,0.017,-0.009
302,-0.017,0.016,-0.065
303,-0.028,0.012,-0.109
304,-0.025,0.009,-0.131
305,-0.027,0.006,-0.143
306,-0.019,0.002,-0.141
307,-0.001,-0.0,-0.132
308,0.016,-0.001,-0.125
309,0.025,-0.002,-0.123
310,0.027,-0.001,-0.124
311,0.034,0.0,-0.123
312,0.012,0.002,-0.138
313,0.008,0.003,-0.14
314,0.0,0.005,-0.142
315,0.005,0.009,-0.135
316,-0.01,0.012,-0.131
317,-0.003,0.017,-0.106
318,0.004,0.021,-0.068
319,0.009,0.024,-0.014
320,-0.006,0.026,0.04
321,-0.002,0.027,0.114
322,-0.002,0.028,0.191
323,0.016,0.026,0.273
324,0.048,0.023,0.346
325,0.098,0.021,0.386
326,0.105,0.018,0.365
327,0.074,0.016,0.288
328,0.033,0.013,0.192
329,0.02,0.01,0.109
330,-0.008,0.008,0.024
331,-0.032,0.006,-0.047
332,-0.027,0.004,-0.088
333,-0.025,0.002,-0.113
334,-0.022,-0.002,-0.127
335,-0.027,-0.005,-0.136
336,-0.024,-0.008,-0.138
337,-0.027,-0.01,-0.141
338,-0.019,-0.011,-0.14
339,-0.006,-0.01,-0.135
340,-0.002,-0.009,-0.136
341,0.005,-0.006,-0.137
342,0.009,-0.002,-0.136
343,0.014,0.002,-0.132
344,0.007,0.006,-0.133
345,0.009,0.01,-0.126
346,0.02,0.015,-0.103
347,0.015,0.022,-0.08
348,0.014,0.029,-0.042
349,0.012,0.037,0.009
350,0.031,0.043,0.086
351,0.052,0.047,0.176
352,0.066,0.05,0.263
353,0.062,0.051,0.331
354,0.059,0.052,0.367
355,0.072,0.051,0.371
356,0.077,0.049,0.332
357,0.078,0.049,0.264
358,0.068,0.047,0.177
359,0.043,0.045,0.082
360,0.01,0.04,-0.002
361,-0.002,0.034,-0.058
362,0.007,0.028,-0.084
363,0.015,0.021,-0.101
364,0.006,0.015,-0.119
365,0.008,0.01,-0.123
366,0.017,0.005,-0.12
367,0.034,0.001,-0.11
368,0.031,-0.003,-0.114
369,0.002,-0.006,-0.133
370,-0.012,-0.007,-0.143
371,-0.023,-0.008,-0.151
372,-0.018,-0.007,-0.15
373,-0.012,-0.005,-0.146
374,-0.02,-0.003,-0.147
375,-0.035,0.001,-0.144
376,-0.028,0.005,-0.12
377,-0.006,0.011,-0.074
378,0.011,0.016,-0.014
379,0.008,0.021,0.046
380,0.011,0.026,0.121
381,0.018,0.031,0.202
382,0.044,0.035,0.286
383,0.076,0.039,0.353
384,0.094,0.041,0.377
385,0.08,0.043,0.345
386,0.066,0.043,0.276
387,0.047,0.043,0.19
388,0.024,0.041,0.1
389,0.019,0.039,0.031
390,0.026,0.035,-0.019
391,0.027,0.03,-0.056
392,0.01,0.025,-0.092
393,0.002,0.019,-0.112
394,0.002,0.013,-0.118
395,0.002,0.006,-0.121
396,0.003,-0.0,-0.122
397,0.014,-0.006,-0.119
398,-0.001,-0.01,-0.132
399,-0.01,-0.012,-0.141
400,-0.019,-0.012,-0.149
