gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,507,594,9.27242851257324,33.762321472168,-118.362098693848,3670144,506,381,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-01 08:53:24.796551,93.72095968241095,59.27707917693565,49.57275141587883,0.005829931379843331,4.0,-59.27,2.3545700244418297,-59.58,5.4879,7.0665,9.2735,0.612,5.2616,5.6748,5.57538408450516,0
100930,npp,2468,3618,6.45513916015625,33.7602043151855,-118.356742858887,3670176,2470,2934,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-01 10:33:47.620341,-71.74658119385676,62.21764660300656,51.58235329111835,6.844894450732571e-07,20.0,62.19,2.6065528283652384,61.895,5.8754,7.4711,9.0297,0.5789,3.935,3.7366,3.7366,0
101304,npp,410,1935,8.09908437728882,33.7627067565918,-118.361968994141,3670144,410,1507,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-04 09:37:29.032207,98.91923263286414,5.700725651277034,5.046439658276614,0.039813831662398755,11.0,-5.74,1.0,-6.44,3.3392,4.2675,5.8579,1.0134,8.1563,8.2077,7.5287677337026935,0
101552,npp,1987,785,10.3067302703857,33.7622299194336,-118.355690002441,3670144,1989,569,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-06 08:59:43.000728,95.24344269469469,54.574243985707106,46.18642741342836,0.14313621585576056,5.0,-54.59,1.9513309067639726,-54.97,5.2554,6.652,7.6238,0.6501,6.1977,6.7008,4.259944865929815,0
101561,npp,826,3799,10.7946357727051,33.7634315490723,-118.354713439941,3670144,825,3057,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-06 10:39:58.707306,-70.56929250790785,65.63908596351719,53.78166036017695,0.09177644043312622,21.0,65.61,3.0,65.35,5.0805,6.5932,9.324,0.6559,5.7252,7.0807,5.515666339730386,0
101674,npp,1198,214,14.7148361206055,33.7649536132812,-118.359146118164,3670144,1195,107,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-07 08:40:43.760571,91.98149933343802,66.79711330558449,54.479695761564386,0.13624517114324536,2.0,-66.78,3.1865100272627664,-67.03,7.2131,9.0558,11.2638,0.4776,6.1007,7.0273,4.7039556004779435,0
101683,npp,183,3255,8.82204723358154,33.7636566162109,-118.358612060547,3670144,184,2598,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-07 10:21:17.260049,-73.60407837906796,53.72801099346612,45.56011312829249,0.10538727775157114,18.0,53.7,1.9513309067639726,53.32,4.2927,5.7297,7.2847,0.7548,5.9095,6.6588,4.8616651768688595,0
101805,npp,2583,2692,9.12797355651855,33.7618255615234,-118.358726501465,3670144,2583,2165,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-08 10:02:32.255587,-76.18305427019249,34.67124682399158,30.250256907935448,0.07537899521789593,15.0,34.65,1.2937979144666532,34.1,3.3662,4.9729,6.556,0.8697,7.5363,7.9383,6.652886616820577,0
102056,npp,1141,1556,4.60394763946533,33.7630233764648,-118.35718536377,3670144,1141,1168,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-10 09:24:53.340415,98.49247004888781,26.413483554135965,23.199882429891172,0.02772242612206395,9.0,-26.44,1.1367971201176101,-27.08,3.3901,4.2678,5.4775,1.0133,4.6204,4.6653,4.192558522768905,0
102300,npp,2681,404,7.99680805206299,33.7625579833984,-118.356101989746,3670144,2681,229,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-12 08:47:01.949388,92.92542627800331,63.28794268254735,52.28357061750706,0.0019010616337300798,3.0,-63.27,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,4.4222,4.4743,4.441881816934787,0
102309,npp,1618,3438,6.22733974456787,33.7608222961426,-118.356132507324,3670144,1620,2784,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-12 10:27:30.110241,-72.94159003869505,58.312138306243234,48.903150455956045,0.010794806659097423,19.0,58.29,2.253202848596432,57.96,4.7309,5.9006,7.9086,0.7329,4.4697,4.5642,4.3801196881262765,0
102551,npp,263,2316,7.06171083450317,33.7623519897461,-118.361366271973,3670176,263,1867,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-14 09:49:58.300476,-77.7112354264103,16.175776251303645,14.283059631127722,0.0003069538209162419,13.0,16.16,1.0442604737599883,15.44,3.1098,4.3615,5.909,0.9916,6.9105,7.0022,7.0022,0
102671,npp,2601,1746,2.82729721069336,33.7614784240723,-118.355361938477,3670176,2601,1329,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-15 09:31:07.946680,97.55911740587658,16.49621777532761,14.56408727394961,2.4197906711646463e-08,10.0,-16.5,1.0442604737599883,-17.27,3.4582,4.6487,6.0042,0.9303,2.5806,2.6303,2.6303,0
102792,npp,1856,1170,3.04854202270508,33.7636756896973,-118.355003356934,3670176,1859,864,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-16 09:12:14.036451,96.20056754907509,42.73545852153036,36.93896921495767,1.5620033650106215e-13,7.0,-42.75,1.4867838833500562,-43.23,4.3421,5.5499,6.6403,0.7792,2.6424,2.3756,2.3756,0
102912,npp,1085,594,4.98231983184814,33.7632179260254,-118.355308532715,3670176,1083,381,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-17 08:53:18.349062,93.79201593933757,59.26357542296635,49.56746160686876,3.4954435324828826e-18,4.0,-59.27,2.3545700244418297,-59.58,5.4879,7.0665,9.2735,0.612,3.4396,3.0492,3.0492,0
102919,npp,3046,3619,10.3586492538452,33.7612457275391,-118.359107971191,3670176,3047,2935,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-17 10:33:41.172498,-71.80600621714618,62.23140084431474,51.59604089448822,4.1828498241200625e-09,20.0,62.21,2.6065528283652384,61.895,5.8754,7.4711,9.0297,0.5789,5.4325,5.9962,5.9962,0
103032,npp,286,23,7.42362642288208,33.7652931213379,-118.359535217285,3670176,293,8,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-18 08:34:19.105603,91.27938615842899,69.88689944303468,56.25906756372284,6.070514915481642e-22,1.0,-69.87,3.5496478698597698,-70.01,7.7344,9.0073,11.2303,0.4801,3.8786,3.5643,3.5643,0
103040,npp,2391,3068,4.40372037887573,33.7650909423828,-118.360984802246,3670176,2392,2465,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-18 10:14:57.942727,-74.13399637136656,48.36942053981238,41.44899512395652,4.499820287909017e-14,17.0,48.35,1.7549928774784245,47.93,3.9246,4.9702,6.6809,0.8701,4.002,3.8318,3.8318,0
103279,npp,999,1935,4.26722812652588,33.7611122131348,-118.360618591309,3670176,999,1507,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-20 09:37:22.582202,97.5031447719837,5.720349052861248,5.064073565412782,2.377769211561326e-22,11.0,-5.74,1.0,-6.44,3.3392,4.2675,5.8579,1.0134,4.3244,4.3244,4.3244,0
103397,npp,263,1363,6.34735631942749,33.7596130371094,-118.361915588379,3670176,263,1028,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-21 09:18:30.455320,97.39921584970665,35.2304081481252,30.72169289756004,9.30860104767935e-26,8.0,-35.25,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,5.4876,5.6682,5.6682,0
104112,npp,963,975,6.74817085266113,33.7623291015625,-118.361167907715,3670176,965,720,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-27 09:05:51.237695,96.06452800113651,49.188311556957636,42.08739689166242,1.8031162701631953e-13,6.0,-49.21,1.7549928774784245,-49.6,4.6608,5.8036,7.5281,0.7452,4.863,5.0286,5.0286,0
104119,npp,2826,3978,10.5338182449341,33.7608833312988,-118.360290527344,3670176,2825,3157,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-27 10:46:01.606355,-69.69171742727791,68.62639761608382,55.56444698745968,3.269315465953395e-19,22.0,68.61,3.3985290935932855,68.37,5.5997,6.5999,9.1211,0.6553,5.4823,6.9026,6.9026,0
104229,npp,165,402,7.505774974823,33.7632751464844,-118.358047485352,3670176,167,228,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-28 08:46:53.781012,93.11066986199882,63.31544083066876,52.30309031202243,9.48216150369264e-09,3.0,-63.31,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,4.2432,4.1996,4.1996,0
104236,npp,2189,3436,6.24480247497559,33.7662162780762,-118.360900878906,3670176,2188,2783,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-28 10:27:20.163325,-72.45923341117403,58.256974821565095,48.86593204708974,2.0772037702831537e-16,19.0,58.24,2.253202848596432,57.96,4.7309,5.9006,7.9086,0.7329,4.4775,4.577,4.577,0
104355,npp,1508,2881,3.16607141494751,33.7605171203613,-118.355392456055,3670176,1509,2323,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-04-29 10:08:36.943956,-75.13815849585133,42.05738464481081,36.388964693291406,1.9024647203694254e-12,16.0,42.06,1.4867838833500562,41.57,3.5729,4.6867,6.5255,0.9228,3.302,2.9216,2.9216,0
105662,npp,2419,1168,4.07891368865967,33.7625427246094,-118.359832763672,3670144,2420,862,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-02 09:12:05.938988,96.5404946929254,42.8192724794369,37.00840462805958,0.010350985201779022,7.0,-42.83,1.4867838833500562,-43.23,4.3421,5.5499,6.6403,0.7792,3.3354,3.1785,3.001988030465282,0
106021,npp,844,21,7.96718549728394,33.7628555297852,-118.355522155762,3670144,842,6,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-04 08:34:09.271798,91.29483905653345,69.91863139845482,56.27856445349377,0.06070932987716913,1.0,-69.91,3.5496478698597698,-70.01,7.7344,9.0073,11.2303,0.4801,4.0317,3.8253,2.7900436280838,0
106032,npp,2949,3067,4.52893543243408,33.7620239257812,-118.354988098145,3670144,2950,2463,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-04 10:14:48.110044,-74.66200081725712,48.34435999402178,41.43064794514856,0.0245013500793356,17.0,48.32,1.7549928774784245,47.93,3.9246,4.9702,6.6809,0.8701,4.0733,3.9408,3.5229864803729165,0
106209,npp,2264,2502,5.50879764556885,33.7603988647461,-118.355484008789,3670144,2264,2025,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-05 09:56:01.343308,-76.82832725268528,25.92846657466093,22.782765947537772,0.06931019687560559,14.0,25.91,1.1367971201176101,25.32,3.5068,4.7024,6.0963,0.9197,5.0341,5.0663,3.8843758526010124,0
106388,npp,1536,1932,10.02086734771729,33.76025390625,-118.361045837402,3670144,1536,1504,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-06 09:37:11.017488,95.27377747376556,5.908571760951,5.230655716599901,0.12330745016487933,11.0,-5.92,1.0,-6.44,3.3392,4.2675,5.8579,1.0134,10.0781,10.1552,8.05247833026308,0
106569,npp,797,1360,9.40193557739258,33.7621078491211,-118.360221862793,3670144,796,1026,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-07 09:18:18.913081,96.5299717128588,35.369813236952254,30.838958898436204,0.07969112714763196,8.0,-35.38,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,7.8485,8.396,7.037053239564814,0
107659,npp,701,398,7.77598094940186,33.7592544555664,-118.35945892334,3670176,699,226,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-14 08:46:40.549061,92.90097007955237,63.39429205769338,52.355442285861145,2.0286585685979338e-07,3.0,-63.39,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,4.3417,4.3508,4.3508,0
107671,npp,2710,3433,3.98883867263794,33.7640609741211,-118.361106872559,3670144,2711,2780,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-14 10:27:08.711661,-72.59538961414026,58.189654134077976,48.81933913230866,0.0020286152865512707,19.0,58.17,2.253202848596432,57.96,4.7309,5.9006,7.9086,0.7329,3.4763,2.9235,2.8889066861581583,0
107843,npp,2042,2877,3.02308678627014,33.7625427246094,-118.354637145996,3670176,2042,2319,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-15 10:08:23.722782,-74.88799381207114,41.92295199427801,36.27922870386105,0.0002266756759797683,16.0,41.91,1.4867838833500562,41.57,3.5729,4.6867,6.5255,0.9228,3.2058,2.7896,2.7896,0
108015,npp,1346,2311,3.3679518699646,33.7664451599121,-118.360931396484,3670176,1347,1863,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-16 09:49:36.954323,-77.55617466523287,15.886586345127851,14.029550943261325,1.2740814172136887e-07,13.0,15.88,1.0442604737599883,15.44,3.1098,4.3615,5.909,0.9916,3.3733,3.3396,3.3396,0
108193,npp,624,1740,2.60011410713196,33.7618675231934,-118.354988098145,3670176,624,1324,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-17 09:30:44.852058,96.3940550223835,16.842503159173955,14.86821264238262,2.0009428981932293e-12,10.0,-16.83,1.0442604737599883,-17.27,3.4582,4.6487,6.0042,0.9303,2.363,2.4189,2.4189,0
108899,npp,2771,2497,2.67605924606323,33.7639617919922,-118.361396789551,3670176,2772,2022,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-21 09:55:48.154008,-77.69249944838758,25.691380062123606,22.577750873791338,3.5534469432542515e-22,14.0,25.66,1.1367971201176101,25.32,3.5068,4.7024,6.0963,0.9197,2.5422,2.4611,2.4611,0
109072,npp,2057,1928,5.63885402679443,33.7610740661621,-118.360206604004,3670176,2057,1500,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-22 09:36:57.831935,95.92417489859096,6.1599052967162695,5.452931943219513,2.9112551258387276e-22,11.0,-6.15,1.0,-6.44,3.3392,4.2675,5.8579,1.0134,5.6961,5.7145,5.7145,0
109244,npp,1316,1356,2.65496301651001,33.7651634216309,-118.361663818359,3670176,1317,1023,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-23 09:18:05.708055,97.40819771093456,35.54227062555712,30.983482931431244,7.238702465927739e-22,8.0,-35.55,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,2.6336,2.3709,2.3709,0
109422,npp,549,776,5.02789688110352,33.7636260986328,-118.359191894531,3670176,550,560,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-24 08:59:10.031327,95.12762013874112,54.80470336292979,46.3588314954804,2.2789669784434228e-20,5.0,-54.82,2.0682789409984763,-54.97,5.2554,6.652,7.6238,0.6501,3.5395,3.2689,3.2689,0
109954,npp,412,2118,4.80536031723022,33.7627372741699,-118.360542297363,3670176,412,1682,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-27 09:43:08.976025,-70.34205020201833,4.951590247423778,4.38385658600827,1.7329080760418607e-17,12.0,4.87,1.0,4.58,3.3015,4.3247,5.7257,1.0,4.8054,4.8054,4.8054,0
110127,npp,2751,1546,3.81614995002747,33.7641448974609,-118.358932495117,3670176,2751,1160,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-28 09:24:16.871421,96.7511584400561,26.941228505366105,23.65506759901928,1.970393710230091e-13,9.0,-26.93,1.1367971201176101,-27.08,3.3901,4.2678,5.4775,1.0133,3.9274,3.867,3.867,0
110299,npp,1992,967,3.60942530632019,33.7645034790039,-118.356132507324,3670176,1992,714,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-29 09:05:22.990397,95.39085861899295,49.448207061161554,42.28814780992571,1.6945631222568736e-08,6.0,-49.45,1.7549928774784245,-49.6,4.6608,5.8036,7.5281,0.7452,3.0745,2.6897,2.6897,0
110472,npp,1206,394,5.98121738433838,33.7653007507324,-118.357032775879,3670144,1207,223,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-05-30 08:46:25.549000,93.13372795316513,63.47483708999428,52.40318051922653,0.0006066278046925179,3.0,-63.47,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,3.6878,3.3466,3.3466,0
112667,npp,1847,13,7.44108438491821,33.7644233703613,-118.35710144043,3670144,1848,3,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-05 08:33:39.341054,91.37965622608804,70.060021513692,56.349172215404636,0.09254645773852146,1.0,-70.03,3.5496478698597698,-70.01,7.7344,9.0073,11.2303,0.4801,3.8835,3.5727,1.9945354861447986,0
113184,npp,1805,1350,3.41872715950012,33.7654609680176,-118.357810974121,3670144,1805,1019,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-08 09:17:47.235758,96.98929247089892,35.7951956680678,31.193750784384733,0.031327038298416494,8.0,-35.81,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,3.224,3.0529,2.5186902487588654,0
115378,npp,1484,762,6.48503160476685,33.763973236084,-118.359893798828,3670176,1483,546,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-25 08:58:30.861071,94.39032833347704,55.185101538111994,46.6330343526508,1.2774294358581669e-18,5.0,-55.17,2.0682789409984763,-54.97,5.2554,6.652,7.6238,0.6501,4.244,4.2162,4.2162,0
115500,npp,686,193,7.1109619140625,33.7603721618652,-118.358612060547,3670176,683,95,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-26 08:39:31.649113,91.90462313001231,67.17053069135224,54.69584085457077,3.4181944347696007e-14,2.0,-67.14,3.1865100272627664,-67.03,7.2131,9.0558,11.2638,0.4776,3.7144,3.396,3.396,0
115893,npp,659,1534,6.17254161834717,33.7605323791504,-118.36060333252,3670176,659,1151,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-29 09:23:43.085778,98.81897843648389,27.47942779223107,24.11563200476988,8.741122562381227e-07,9.0,-27.52,1.184412938166907,-27.08,3.3901,4.2678,5.4775,1.0133,5.9329,6.2548,6.2548,0
116020,npp,2967,955,5.73708343505859,33.7637138366699,-118.360649108887,3670144,2968,707,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-06-30 09:04:49.207293,95.40493299052972,49.79412085949458,42.55117311026385,0.0035167071268924505,6.0,-49.81,1.7549928774784245,-49.6,4.6608,5.8036,7.5281,0.7452,4.2868,4.2752,4.215230742084543,0
119052,npp,2193,384,8.88004779815674,33.7637214660645,-118.35823059082,3670144,2197,216,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-01 08:45:51.553514,92.92099295045543,63.694106413563034,52.53705759928343,0.022935927223012038,3.0,-63.66,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,4.744,4.9685,4.577381125002187,0
120446,npp,564,1916,3.43127679824829,33.7641754150391,-118.360076904297,3670144,564,1488,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-09 09:36:18.789064,98.38849238246353,6.870627621503757,6.0806407672495775,0.024773766466544174,11.0,-6.84,1.0,-6.44,3.3392,4.2675,5.8579,1.0134,3.4885,3.4773,3.054841052705659,0
120614,npp,2905,1345,3.56520986557007,33.7660522460938,-118.358985900879,3670144,2905,1016,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-10 09:17:26.685666,96.97589703418836,36.03687261277,31.39440026597638,0.013239199488863157,8.0,-36.02,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,3.3372,3.1838,2.9580362556522033,0
120781,npp,2148,766,8.15271854400635,33.7653160095215,-118.358192443848,3670144,2150,550,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-11 08:58:32.801097,94.79148676287421,55.08969582826471,46.5619127259556,0.005311018680043496,5.0,-55.07,2.0682789409984763,-54.97,5.2554,6.652,7.6238,0.6501,5.0503,5.3004,5.209832933273923,0
121308,npp,2045,2109,2.65010762214661,33.7612342834473,-118.356262207031,3670176,2045,1672,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-14 09:42:35.314530,-72.71138076410728,4.390863899101483,3.8872205782816,0.00019028662260088026,12.0,4.35,1.0,4.58,3.3015,4.3247,5.7257,1.0,2.6501,2.6501,2.6501,0
121653,npp,574,959,4.31983804702759,33.7599296569824,-118.356834411621,3670176,572,709,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-16 09:04:51.100636,95.42729836430517,49.69072803815267,42.47204951306921,8.745779858697697e-14,6.0,-49.69,1.7549928774784245,-49.6,4.6608,5.8036,7.5281,0.7452,3.4793,3.2191,3.2191,0
122002,npp,1152,2862,8.019473552703861,33.7607154846191,-118.362594604492,3670176,1150,2308,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-18 10:07:38.610159,-74.58353621504007,41.382294998343134,35.831507664510106,6.837668293766028e-19,16.0,41.37,1.4867838833500562,41.57,3.5729,4.6867,6.5255,0.9228,6.5663,7.4001,7.4001,0
122178,npp,464,2298,3.75449919700623,33.7645072937012,-118.359024047852,3670176,464,1851,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-19 09:48:51.844636,-74.74687525974304,15.1941731159252,13.419783758134859,3.955826513358238e-24,13.0,15.17,1.0442604737599883,15.44,3.1098,4.3615,5.909,0.9916,3.7435,3.7229,3.7229,0
122346,npp,2822,1729,1.8557220697403,33.7653350830078,-118.355606079102,3670176,2823,1314,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-20 09:30:03.303157,99.1792961366949,17.424250755469867,15.376215401711775,1.1048190029217146e-25,10.0,-17.43,1.0442604737599883,-17.27,3.4582,4.6487,6.0042,0.9303,1.6502,1.7264,1.7264,0
122525,npp,2066,1154,3.63206815719604,33.7646331787109,-118.358772277832,3670176,2068,850,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-21 09:11:11.202917,96.96356395497693,43.3323748468042,37.41923881665645,2.4467189045515307e-26,7.0,-43.34,1.4867838833500562,-43.23,4.3421,5.5499,6.6403,0.7792,3.0348,2.8303,2.8303,0
122710,npp,1299,579,4.98751926422119,33.7651672363281,-118.355049133301,3670176,1301,368,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-22 08:52:15.544664,94.09464767435043,59.62053662041151,49.80926582927397,1.482692054855554e-25,4.0,-59.6,2.3545700244418297,-59.58,5.4879,7.0665,9.2735,0.612,3.4418,3.0524,3.0524,0
123428,npp,498,1349,2.46489906311035,33.7602653503418,-118.355079650879,3670176,499,1018,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-26 09:17:29.521212,97.71216233001725,35.85170365744271,31.239968668310773,1.1496817201035246e-17,8.0,-35.85,1.2937979144666532,-35.76,3.6802,4.8429,6.2035,0.893,2.4867,2.2012,2.2012,0
123775,npp,2010,199,11.9804534912109,33.7596740722656,-118.360656738281,3670176,2009,99,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-28 08:39:36.416860,92.11901276581668,67.05914169111318,54.63172694705346,5.3577657535979995e-05,2.0,-67.03,3.1865100272627664,-67.03,7.2131,9.0558,11.2638,0.4776,5.2426,5.7215,5.7215,0
123788,npp,1014,3239,3.34058237075806,33.7643852233887,-118.361419677734,3670176,1015,2580,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-28 10:20:09.917041,-73.41525801746258,53.272931187477894,45.21546508957579,4.3150001646422234e-14,18.0,53.27,1.9513309067639726,53.32,4.2927,5.7297,7.2847,0.7548,3.1004,2.5214,2.5214,0
123966,npp,328,2676,2.06260204315186,33.7644348144531,-118.357582092285,3670176,328,2154,196611,3866787,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-29 10:01:24.929323,-75.56644052640897,33.9645809686048,29.651939528257603,3.9486929728823396e-07,15.0,33.97,1.2937979144666532,34.1,3.3662,4.9729,6.556,0.8697,2.0753,1.7938,1.7938,0
124142,npp,2703,2111,3.18848609924316,33.7646751403809,-118.361045837402,3670144,2703,1675,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-30 09:42:36.383666,-71.0575894692871,4.532548505003943,4.012801075062182,0.005554503639423622,12.0,4.47,1.0,4.58,3.3015,4.3247,5.7257,1.0,3.1885,3.1885,3.0937808637950797,0
124322,npp,1980,1540,6.83785009384155,33.7616844177246,-118.361167907715,3670144,1980,1155,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-07-31 09:23:46.054493,97.92034741580798,27.21890172773872,23.893000354811395,0.03654247705702577,9.0,-27.23,1.1367971201176101,-27.08,3.3901,4.2678,5.4775,1.0133,6.5855,6.929,6.305853075212177,0
129733,npp,1230,961,8.63256359100342,33.7617073059082,-118.357566833496,3670144,1228,710,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-08-01 09:04:52.166263,95.40258302758824,49.62672458401942,42.42466385020402,0.09507793790392864,6.0,-49.63,1.7549928774784245,-49.6,4.6608,5.8036,7.5281,0.7452,5.9367,6.4328,4.8114669817827895,0
129925,npp,454,389,13.1412868499756,33.7593955993652,-118.360809326172,3670144,455,219,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-08-02 08:45:56.499535,93.12520261718011,63.581795654927745,52.469917908748506,0.15602323501747517,3.0,-63.56,2.7445598364131496,-63.54,6.6051,7.7295,9.7616,0.5595,6.2966,7.3527,4.692086737662473,0
129937,npp,2466,3423,10.6600770950317,33.7608375549316,-118.356964111328,3670144,2468,2770,196611,3866755,19584,usa_la_84_131,33.7625,-118.35833333,84,131,usa_la,2012-08-02 10:26:24.661922,-72.82720802828116,57.943115506454006,48.63765239906495,0.11582131229955657,19.0,57.93,2.2013981571160284,57.96,4.7309,5.9006,7.9086,0.7329,6.4867,7.8131,5.8380369939610475,0
