lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.387,0.518,0.393
2,0.192,0.367,0.198
3,0.113,0.249,0.116
4,0.098,0.158,0.097
5,0.082,0.09,0.078
6,0.066,0.041,0.061
7,0.037,0.009,0.032
8,0.036,-0.01,0.031
9,0.048,-0.019,0.043
10,0.028,-0.019,0.022
11,0.029,-0.013,0.025
12,0.039,-0.003,0.034
13,0.055,0.009,0.049
14,0.05,0.023,0.045
15,0.04,0.037,0.035
16,0.037,0.051,0.031
17,0.039,0.063,0.033
18,0.066,0.073,0.06
19,0.058,0.081,0.053
20,0.07,0.087,0.064
21,0.07,0.09,0.063
22,0.082,0.09,0.076
23,0.059,0.088,0.053
24,0.031,0.084,0.027
25,0.031,0.078,0.029
26,0.033,0.059,0.035
27,0.053,0.054,0.059
28,0.052,0.052,0.06
29,0.042,0.052,0.051
30,0.029,0.05,0.038
31,0.057,0.047,0.065
32,0.035,0.046,0.041
33,0.021,0.046,0.025
34,0.061,0.046,0.061
35,0.081,0.047,0.079
36,0.058,0.047,0.055
37,0.06,0.048,0.056
38,0.048,0.049,0.043
39,0.03,0.049,0.026
40,0.011,0.049,0.007
41,0.053,0.049,0.048
42,0.047,0.05,0.042
43,0.064,0.05,0.059
44,0.05,0.049,0.045
45,0.048,0.049,0.043
46,0.055,0.049,0.05
47,0.069,0.049,0.063
48,0.036,0.047,0.028
49,0.05,0.045,0.042
50,0.053,0.044,0.046
51,0.029,0.043,0.023
52,0.05,0.043,0.045
53,0.063,0.042,0.06
54,0.059,0.04,0.058
55,0.03,0.04,0.032
56,-0.001,0.04,0.004
57,0.013,0.039,0.019
58,0.02,0.037,0.029
59,0.038,0.036,0.048
60,0.044,0.033,0.053
61,0.026,0.03,0.033
62,0.028,0.028,0.033
63,0.051,0.026,0.054
64,0.044,0.025,0.043
65,0.037,0.024,0.035
66,0.032,0.026,0.029
67,0.042,0.026,0.039
68,0.014,0.027,0.011
69,0.023,0.027,0.018
70,-0.001,0.027,-0.006
71,0.022,0.026,0.017
72,0.033,0.026,0.028
73,0.027,0.025,0.023
74,0.019,0.026,0.015
75,0.001,0.027,-0.003
76,-0.001,0.025,-0.005
77,0.032,0.026,0.027
78,0.021,0.026,0.016
79,0.012,0.024,0.007
80,0.048,0.021,0.043
81,0.06,0.019,0.056
82,0.065,0.02,0.06
83,0.052,0.021,0.048
84,0.018,0.021,0.018
85,-0.008,0.021,-0.004
86,-0.008,0.021,-0.002
87,0.007,0.021,0.015
88,0.014,0.021,0.024
89,0.004,0.02,0.014
90,0.005,0.016,0.015
91,0.016,0.014,0.023
92,0.007,0.011,0.012
93,0.031,0.009,0.032
94,0.042,0.01,0.041
95,0.02,0.01,0.018
96,-0.019,0.011,-0.022
97,-0.001,0.011,-0.007
98,0.011,0.011,0.005
99,0.028,0.012,0.022
100,0.033,0.013,0.028
101,-0.006,0.015,-0.01
102,0.023,0.017,0.02
103,0.026,0.018,0.022
104,0.021,0.019,0.017
105,-0.014,0.021,-0.017
106,-0.016,0.022,-0.02
107,0.027,0.023,0.022
108,0.021,0.022,0.017
109,0.022,0.022,0.018
110,0.035,0.023,0.031
111,0.048,0.023,0.044
112,0.046,0.023,0.043
113,0.075,0.023,0.073
114,0.049,0.022,0.049
115,-0.001,0.02,0.002
116,-0.003,0.02,0.003
117,-0.017,0.019,-0.009
118,-0.013,0.018,-0.004
119,0.022,0.015,0.03
120,0.009,0.012,0.017
121,0.01,0.01,0.018
122,-0.001,0.009,0.005
123,0.002,0.007,0.004
124,0.025,0.006,0.024
125,0.02,0.004,0.018
126,0.027,0.002,0.023
127,0.01,0.0,0.006
128,-0.009,-0.001,-0.014
129,-0.011,-0.004,-0.016
130,-0.027,-0.007,-0.031
131,-0.017,-0.007,-0.02
132,-0.023,-0.006,-0.025
133,-0.023,-0.007,-0.024
134,0.007,-0.007,0.006
135,0.01,-0.006,0.008
136,0.01,-0.005,0.007
137,0.004,-0.004,0.001
138,0.0,-0.003,-0.004
139,-0.006,-0.004,-0.009
140,-0.016,-0.005,-0.019
141,0.01,-0.005,0.007
142,-0.005,-0.004,-0.005
143,-0.004,-0.002,-0.002
144,-0.009,0.0,-0.004
145,-0.014,0.002,-0.007
146,-0.001,0.004,0.007
147,0.005,0.006,0.013
148,0.005,0.008,0.015
149,-0.004,0.011,0.005
150,0.006,0.012,0.014
151,0.027,0.012,0.033
152,0.016,0.01,0.019
153,0.028,0.008,0.029
154,0.016,0.008,0.015
155,0.0,0.007,-0.003
156,0.025,0.007,0.021
157,0.028,0.007,0.024
158,0.007,0.007,0.003
159,-0.007,0.008,-0.01
160,-0.01,0.008,-0.014
161,0.011,0.009,0.008
162,0.008,0.008,0.006
163,0.016,0.008,0.015
164,0.019,0.008,0.017
165,-0.015,0.008,-0.017
166,-0.016,0.009,-0.018
167,0.002,0.008,-0.001
168,-0.004,0.006,-0.008
169,-0.009,0.005,-0.012
170,-0.01,0.003,-0.013
171,0.014,0.003,0.013
172,0.002,0.002,0.003
173,0.022,0.001,0.025
174,0.027,-0.0,0.032
175,0.034,-0.001,0.041
176,0.023,-0.0,0.031
177,-0.001,0.001,0.008
178,-0.013,0.001,-0.004
179,0.003,0.0,0.012
180,-0.011,-0.0,-0.002
181,-0.006,-0.0,-0.0
182,-0.003,-0.001,-0.0
183,-0.017,-0.003,-0.017
184,-0.035,-0.003,-0.037
185,-0.006,-0.003,-0.009
186,-0.01,-0.003,-0.014
187,-0.016,-0.003,-0.02
188,-0.014,-0.002,-0.018
189,-0.003,-0.002,-0.006
190,-0.004,-0.003,-0.007
191,0.037,-0.003,0.035
192,0.02,-0.003,0.019
193,0.009,-0.004,0.008
194,0.005,-0.004,0.003
195,-0.003,-0.003,-0.005
196,0.006,-0.002,0.003
197,0.005,-0.001,0.001
198,0.014,0.002,0.01
199,-0.024,0.004,-0.027
200,-0.026,0.006,-0.027
201,-0.006,0.008,-0.006
202,0.026,0.01,0.028
203,0.013,0.012,0.02
204,0.019,0.013,0.028
205,-0.002,0.014,0.007
206,0.011,0.015,0.02
207,0.02,0.015,0.029
208,-0.007,0.016,0.001
209,0.002,0.016,0.009
210,0.011,0.017,0.014
211,0.013,0.016,0.013
212,0.02,0.016,0.018
213,0.045,0.016,0.041
214,0.044,0.015,0.039
215,0.03,0.014,0.026
216,0.046,0.014,0.041
217,0.043,0.011,0.037
218,0.011,0.008,0.006
219,-0.007,0.008,-0.012
220,0.006,0.007,0.002
221,-0.021,0.006,-0.024
222,-0.017,0.005,-0.02
223,-0.018,0.004,-0.021
224,-0.017,0.003,-0.021
225,-0.019,0.004,-0.022
226,0.002,0.005,-0.001
227,0.012,0.005,0.008
228,0.007,0.004,0.003
229,0.002,0.005,-0.0
230,0.002,0.006,0.001
231,-0.002,0.007,-0.002
232,0.006,0.008,0.009
233,0.021,0.008,0.026
234,0.023,0.009,0.03
235,0.031,0.011,0.038
236,0.02,0.012,0.028
237,0.019,0.012,0.027
238,0.04,0.012,0.046
239,0.026,0.011,0.03
240,0.012,0.009,0.014
241,0.01,0.007,0.009
242,-0.016,0.005,-0.019
243,-0.024,0.003,-0.028
244,0.007,0.002,0.002
245,-0.0,0.001,-0.006
246,-0.015,-0.002,-0.02
247,-0.023,-0.004,-0.028
248,-0.007,-0.007,-0.013
249,-0.012,-0.009,-0.017
250,0.019,-0.01,0.014
251,-0.013,-0.011,-0.018
252,-0.038,-0.012,-0.043
253,-0.045,-0.013,-0.049
254,-0.006,-0.013,-0.011
255,-0.005,-0.013,-0.011
256,0.01,-0.012,0.005
257,-0.001,-0.01,-0.006
258,-0.014,-0.008,-0.018
259,0.006,-0.005,0.004
260,0.025,-0.003,0.023
261,0.023,-0.001,0.023
262,0.007,0.003,0.01
263,0.004,0.005,0.01
264,-0.012,0.007,-0.004
265,-0.026,0.008,-0.016
266,-0.035,0.009,-0.025
267,-0.021,0.009,-0.013
268,0.01,0.01,0.017
269,0.019,0.01,0.023
270,0.039,0.01,0.039
271,0.044,0.01,0.042
272,0.035,0.011,0.031
273,0.006,0.012,0.001
274,0.01,0.012,0.004
275,0.023,0.012,0.016
276,0.004,0.011,-0.003
277,0.021,0.01,0.014
278,0.004,0.011,-0.003
279,0.012,0.013,0.005
280,0.01,0.013,0.004
281,-0.001,0.013,-0.007
282,-0.006,0.011,-0.012
283,-0.003,0.011,-0.008
284,0.003,0.01,-0.001
285,-0.014,0.01,-0.018
286,0.003,0.007,-0.002
287,0.022,0.004,0.018
288,0.011,0.001,0.008
289,0.025,-0.0,0.023
290,0.01,-0.002,0.011
291,0.017,-0.002,0.02
292,0.002,-0.003,0.007
293,0.012,-0.002,0.02
294,-0.008,-0.001,0.001
295,-0.016,-0.001,-0.006
296,-0.017,-0.0,-0.007
297,-0.005,-0.001,0.003
298,0.003,-0.001,0.008
299,-0.009,-0.001,-0.008
300,-0.023,-0.001,-0.025
301,-0.008,-0.002,-0.013
302,-0.017,-0.001,-0.023
303,0.002,-0.001,-0.005
304,0.014,-0.001,0.007
305,0.003,-0.001,-0.005
306,0.013,-0.002,0.006
307,0.001,-0.001,-0.006
308,0.008,-0.0,0.001
309,0.011,0.001,0.006
310,0.022,0.002,0.017
311,-0.012,0.005,-0.017
312,0.006,0.008,0.001
313,-0.008,0.009,-0.012
314,0.015,0.011,0.01
315,0.018,0.011,0.014
316,0.013,0.012,0.009
317,-0.011,0.011,-0.015
318,0.01,0.01,0.006
319,0.003,0.009,-0.0
320,0.006,0.009,0.005
321,0.017,0.009,0.02
322,0.016,0.01,0.021
323,0.019,0.011,0.027
324,0.023,0.013,0.033
325,0.013,0.014,0.023
326,0.005,0.017,0.014
327,0.037,0.018,0.044
328,0.025,0.02,0.029
329,0.019,0.021,0.02
330,0.009,0.022,0.007
331,-0.006,0.023,-0.011
332,0.022,0.023,0.016
333,0.012,0.023,0.006
334,0.02,0.022,0.015
335,-0.001,0.022,-0.006
336,0.038,0.02,0.032
337,0.032,0.021,0.027
338,0.033,0.02,0.028
339,0.044,0.019,0.038
340,0.038,0.017,0.033
341,0.05,0.015,0.044
342,0.007,0.013,0.002
343,0.021,0.013,0.016
344,0.007,0.011,0.003
345,-0.016,0.01,-0.02
346,-0.02,0.009,-0.023
347,-0.007,0.008,-0.01
348,-0.016,0.008,-0.019
349,0.012,0.007,0.009
350,-0.005,0.006,-0.005
351,0.027,0.005,0.03
352,-0.013,0.005,-0.006
353,0.001,0.003,0.01
354,0.001,0.001,0.011
355,0.025,0.001,0.034
356,0.014,0.002,0.023
357,0.017,0.003,0.023
358,0.005,0.003,0.009
359,-0.012,0.004,-0.012
360,-0.003,0.005,-0.004
361,0.003,0.007,-0.0
362,0.04,0.007,0.035
363,0.025,0.008,0.021
364,0.001,0.01,-0.003
365,-0.014,0.011,-0.019
366,-0.003,0.011,-0.007
367,0.002,0.009,-0.002
368,0.02,0.008,0.015
369,-0.004,0.006,-0.008
370,0.005,0.004,-0.001
371,0.004,0.004,-0.001
372,0.0,0.004,-0.004
373,0.012,0.004,0.007
374,0.014,0.005,0.008
375,0.02,0.004,0.014
376,0.02,0.004,0.015
377,-0.005,0.004,-0.009
378,-0.008,0.004,-0.011
379,-0.021,0.003,-0.022
380,-0.001,0.003,0.0
381,0.026,0.003,0.03
382,-0.002,0.003,0.006
383,-0.007,0.003,0.002
384,0.014,0.003,0.023
385,0.0,0.002,0.007
386,-0.008,0.002,-0.003
387,-0.015,0.002,-0.011
388,-0.009,0.002,-0.008
389,0.022,0.002,0.021
390,0.025,0.002,0.023
391,0.022,0.002,0.019
392,-0.01,0.003,-0.012
393,0.012,0.003,0.009
394,0.001,0.004,-0.002
395,-0.021,0.004,-0.024
396,-0.005,0.005,-0.009
397,0.011,0.007,0.008
398,0.022,0.008,0.019
399,0.007,0.01,0.003
400,0.014,0.013,0.009
