lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.495,0.579,0.529
2,0.319,0.421,0.354
3,0.182,0.294,0.207
4,0.118,0.195,0.129
5,0.078,0.119,0.075
6,0.042,0.063,0.029
7,0.04,0.023,0.017
8,0.051,-0.002,0.021
9,0.042,-0.017,0.013
10,0.036,-0.023,0.009
11,0.04,-0.022,0.014
12,0.029,-0.016,0.003
13,0.009,-0.007,-0.018
14,0.019,0.004,-0.013
15,0.029,0.016,-0.005
16,0.052,0.028,0.019
17,0.043,0.04,0.013
18,0.044,0.05,0.015
19,0.034,0.058,0.007
20,0.039,0.064,0.009
21,0.033,0.067,0.002
22,0.034,0.069,0.005
23,0.033,0.068,0.013
24,0.055,0.064,0.043
25,0.033,0.059,0.038
26,0.032,0.044,0.057
27,0.0,0.036,0.047
28,0.006,0.03,0.067
29,-0.006,0.025,0.062
30,-0.018,0.022,0.049
31,-0.011,0.019,0.047
32,0.049,0.016,0.088
33,0.047,0.015,0.07
34,0.051,0.012,0.056
35,0.048,0.01,0.036
36,0.037,0.008,0.012
37,0.027,0.005,-0.005
38,-0.004,0.004,-0.036
39,-0.008,0.004,-0.039
40,-0.028,0.004,-0.053
41,-0.024,0.003,-0.051
42,-0.042,0.001,-0.068
43,-0.023,-0.001,-0.053
44,-0.023,-0.005,-0.052
45,-0.02,-0.008,-0.047
46,0.006,-0.012,-0.02
47,0.014,-0.015,-0.008
48,-0.006,-0.018,-0.024
49,-0.003,-0.02,-0.023
50,0.016,-0.023,-0.006
51,0.003,-0.025,-0.017
52,-0.016,-0.028,-0.031
53,-0.029,-0.027,-0.032
54,-0.025,-0.027,-0.013
55,-0.025,-0.024,0.004
56,-0.033,-0.02,0.012
57,-0.042,-0.015,0.018
58,-0.032,-0.012,0.035
59,-0.033,-0.01,0.034
60,-0.033,-0.008,0.029
61,-0.047,-0.006,0.003
62,-0.035,-0.004,-0.0
63,-0.012,-0.003,0.004
64,0.015,-0.001,0.014
65,0.022,-0.001,0.007
66,0.029,0.0,0.005
67,0.037,0.001,0.007
68,0.043,0.002,0.009
69,0.015,0.002,-0.018
70,0.023,0.001,-0.01
71,0.002,0.001,-0.029
72,-0.001,0.0,-0.034
73,-0.005,-0.001,-0.036
74,0.014,-0.002,-0.017
75,-0.0,-0.002,-0.028
76,-0.019,-0.005,-0.042
77,-0.038,-0.008,-0.059
78,-0.026,-0.011,-0.048
79,-0.025,-0.014,-0.047
80,-0.031,-0.016,-0.052
81,-0.019,-0.018,-0.038
82,-0.015,-0.019,-0.026
83,-0.025,-0.019,-0.023
84,-0.03,-0.019,-0.011
85,-0.04,-0.018,-0.007
86,-0.02,-0.016,0.027
87,-0.013,-0.012,0.047
88,0.009,-0.005,0.072
89,0.019,0.001,0.078
90,0.01,0.007,0.061
91,0.023,0.012,0.06
92,0.027,0.017,0.048
93,0.026,0.021,0.033
94,0.023,0.023,0.016
95,0.011,0.024,-0.005
96,0.017,0.024,-0.008
97,0.001,0.024,-0.029
98,0.026,0.023,-0.008
99,0.035,0.022,0.0
100,0.051,0.019,0.018
101,0.029,0.017,-0.002
102,0.036,0.013,0.003
103,0.017,0.01,-0.015
104,0.009,0.006,-0.018
105,0.005,0.002,-0.018
106,0.004,-0.002,-0.016
107,0.009,-0.004,-0.012
108,-0.004,-0.007,-0.023
109,-0.036,-0.008,-0.053
110,-0.039,-0.009,-0.055
111,-0.056,-0.009,-0.065
112,-0.045,-0.009,-0.044
113,-0.021,-0.008,-0.01
114,-0.02,-0.008,0.006
115,-0.011,-0.007,0.029
116,-0.003,-0.006,0.049
117,0.02,-0.006,0.081
118,0.021,-0.007,0.086
119,0.012,-0.008,0.073
120,-0.001,-0.008,0.05
121,-0.006,-0.008,0.03
122,0.007,-0.007,0.027
123,0.007,-0.006,0.012
124,0.013,-0.005,0.005
125,0.005,-0.004,-0.012
126,0.018,-0.006,-0.007
127,0.003,-0.006,-0.023
128,-0.012,-0.008,-0.039
129,-0.019,-0.009,-0.047
130,-0.036,-0.011,-0.063
131,-0.054,-0.012,-0.078
132,-0.036,-0.014,-0.059
133,-0.034,-0.017,-0.056
134,-0.019,-0.02,-0.039
135,-0.017,-0.022,-0.037
136,-0.041,-0.023,-0.06
137,-0.021,-0.024,-0.042
138,-0.031,-0.024,-0.05
139,-0.022,-0.024,-0.04
140,0.011,-0.024,-0.006
141,0.001,-0.023,-0.007
142,-0.002,-0.024,-0.001
143,-0.026,-0.025,-0.008
144,-0.029,-0.026,0.003
145,-0.027,-0.027,0.019
146,-0.026,-0.028,0.033
147,-0.023,-0.027,0.042
148,-0.024,-0.026,0.039
149,-0.019,-0.025,0.036
150,-0.022,-0.025,0.024
151,-0.036,-0.024,-0.003
152,-0.032,-0.024,-0.012
153,-0.035,-0.023,-0.025
154,-0.029,-0.022,-0.03
155,-0.037,-0.019,-0.045
156,-0.028,-0.016,-0.043
157,-0.013,-0.013,-0.033
158,-0.023,-0.01,-0.044
159,-0.014,-0.007,-0.038
160,-0.013,-0.005,-0.037
161,0.0,-0.004,-0.025
162,-0.011,-0.003,-0.034
163,0.001,-0.001,-0.022
164,0.018,-0.0,-0.005
165,0.024,0.001,-0.001
166,0.038,0.0,0.012
167,0.017,-0.001,-0.005
168,0.022,-0.003,0.004
169,0.003,-0.005,-0.01
170,-0.008,-0.006,-0.012
171,-0.015,-0.007,-0.008
172,-0.006,-0.008,0.011
173,-0.004,-0.01,0.026
174,-0.019,-0.011,0.025
175,-0.039,-0.013,0.017
176,-0.029,-0.015,0.036
177,-0.051,-0.016,0.019
178,-0.047,-0.018,0.019
179,-0.048,-0.019,0.009
180,-0.026,-0.019,0.018
181,-0.004,-0.019,0.026
182,-0.008,-0.018,0.01
183,-0.002,-0.017,0.006
184,0.001,-0.015,-0.0
185,-0.005,-0.014,-0.014
186,0.001,-0.013,-0.016
187,-0.009,-0.011,-0.029
188,0.007,-0.009,-0.015
189,-0.007,-0.007,-0.028
190,0.007,-0.005,-0.015
191,0.004,-0.004,-0.016
192,-0.005,-0.004,-0.027
193,0.0,-0.004,-0.022
194,-0.024,-0.004,-0.045
195,-0.025,-0.005,-0.045
196,-0.004,-0.006,-0.026
197,-0.011,-0.007,-0.031
198,-0.013,-0.009,-0.031
199,-0.012,-0.012,-0.026
200,-0.004,-0.015,-0.011
201,-0.011,-0.018,-0.008
202,-0.023,-0.02,-0.006
203,-0.023,-0.022,0.005
204,-0.027,-0.022,0.014
205,-0.017,-0.021,0.036
206,-0.024,-0.02,0.039
207,-0.023,-0.019,0.041
208,-0.013,-0.017,0.044
209,0.003,-0.015,0.048
210,-0.011,-0.013,0.022
211,-0.023,-0.011,-0.001
212,-0.009,-0.009,0.002
213,-0.012,-0.007,-0.008
214,-0.025,-0.005,-0.028
215,-0.01,-0.003,-0.021
216,-0.012,-0.003,-0.028
217,-0.005,-0.002,-0.025
218,-0.009,-0.002,-0.03
219,0.016,-0.0,-0.006
220,0.015,0.002,-0.006
221,0.021,0.005,-0.001
222,0.019,0.007,-0.005
223,0.019,0.007,-0.005
224,0.028,0.007,0.002
225,0.016,0.006,-0.009
226,0.0,0.005,-0.024
227,-0.005,0.004,-0.028
228,-0.011,0.004,-0.032
229,-0.008,0.004,-0.022
230,-0.01,0.004,-0.016
231,-0.008,0.003,-0.004
232,-0.01,0.002,0.006
233,-0.003,0.002,0.026
234,-0.0,0.001,0.042
235,0.009,-0.001,0.062
236,0.02,-0.002,0.079
237,0.003,-0.002,0.063
238,0.009,-0.003,0.061
239,0.013,-0.002,0.054
240,0.009,-0.002,0.034
241,-0.016,-0.002,-0.003
242,-0.03,-0.001,-0.028
243,-0.034,0.001,-0.042
244,-0.013,0.003,-0.027
245,0.01,0.003,-0.009
246,0.028,0.004,0.006
247,0.029,0.005,0.007
248,0.018,0.004,-0.004
249,0.005,0.003,-0.017
250,-0.013,0.001,-0.036
251,-0.013,-0.002,-0.036
252,-0.012,-0.004,-0.036
253,0.011,-0.005,-0.015
254,-0.003,-0.006,-0.029
255,0.013,-0.006,-0.015
256,-0.001,-0.005,-0.027
257,-0.002,-0.004,-0.027
258,-0.009,-0.003,-0.029
259,-0.003,-0.003,-0.016
260,-0.012,-0.003,-0.016
261,-0.025,-0.005,-0.017
262,-0.024,-0.007,-0.002
263,-0.018,-0.01,0.019
264,-0.005,-0.014,0.044
265,-0.026,-0.018,0.035
266,-0.037,-0.022,0.027
267,-0.017,-0.025,0.042
268,-0.013,-0.026,0.036
269,-0.003,-0.026,0.032
270,-0.014,-0.027,0.009
271,0.003,-0.026,0.011
272,0.004,-0.027,0.001
273,-0.007,-0.026,-0.02
274,-0.019,-0.025,-0.037
275,-0.029,-0.024,-0.048
276,-0.052,-0.022,-0.071
277,-0.061,-0.02,-0.079
278,-0.073,-0.018,-0.088
279,-0.053,-0.018,-0.069
280,-0.05,-0.017,-0.066
281,-0.037,-0.016,-0.056
282,-0.014,-0.015,-0.034
283,0.004,-0.016,-0.018
284,0.01,-0.016,-0.013
285,0.015,-0.017,-0.01
286,0.015,-0.019,-0.014
287,0.023,-0.021,-0.004
288,0.008,-0.022,-0.012
289,-0.013,-0.024,-0.025
290,-0.009,-0.026,-0.011
291,-0.023,-0.028,-0.011
292,-0.03,-0.028,-0.003
293,-0.04,-0.028,0.004
294,-0.046,-0.028,0.012
295,-0.061,-0.031,0.008
296,-0.063,-0.033,0.006
297,-0.071,-0.036,-0.008
298,-0.05,-0.039,-0.001
299,-0.051,-0.043,-0.015
300,-0.047,-0.045,-0.026
301,-0.03,-0.047,-0.025
302,-0.054,-0.048,-0.057
303,-0.034,-0.048,-0.049
304,-0.057,-0.047,-0.074
305,-0.04,-0.045,-0.06
306,-0.025,-0.041,-0.047
307,-0.018,-0.037,-0.04
308,-0.019,-0.032,-0.041
309,-0.023,-0.028,-0.045
310,-0.007,-0.023,-0.032
311,-0.028,-0.02,-0.05
312,-0.026,-0.017,-0.048
313,-0.026,-0.015,-0.049
314,-0.03,-0.013,-0.056
315,-0.027,-0.012,-0.055
316,-0.036,-0.012,-0.065
317,-0.006,-0.012,-0.035
318,0.023,-0.011,-0.003
319,0.025,-0.01,0.008
320,0.007,-0.009,0.003
321,-0.019,-0.008,-0.006
322,-0.01,-0.006,0.019
323,0.001,-0.003,0.044
324,-0.017,-0.0,0.039
325,-0.001,0.002,0.059
326,0.009,0.005,0.066
327,0.001,0.007,0.048
328,0.014,0.011,0.044
329,-0.01,0.014,0.005
330,-0.002,0.017,-0.001
331,-0.007,0.02,-0.017
332,0.008,0.022,-0.012
333,0.025,0.023,-0.0
334,0.033,0.023,0.008
335,0.051,0.024,0.025
336,0.039,0.024,0.015
337,0.049,0.025,0.024
338,0.049,0.025,0.021
339,0.055,0.025,0.023
340,0.037,0.026,0.005
341,0.013,0.027,-0.015
342,0.02,0.029,-0.005
343,0.02,0.03,-0.005
344,0.035,0.03,0.005
345,0.019,0.029,-0.011
346,0.015,0.029,-0.014
347,0.019,0.031,-0.005
348,0.022,0.032,0.006
349,0.023,0.033,0.017
350,0.009,0.034,0.014
351,0.011,0.035,0.032
352,0.015,0.036,0.052
353,0.044,0.036,0.092
354,0.054,0.036,0.107
355,0.058,0.037,0.11
356,0.055,0.037,0.101
357,0.061,0.037,0.091
358,0.038,0.037,0.055
359,0.039,0.035,0.038
360,0.038,0.034,0.024
361,0.035,0.033,0.01
362,0.061,0.032,0.026
363,0.041,0.031,0.009
364,0.028,0.029,-0.003
365,0.028,0.026,-0.001
366,0.019,0.023,-0.006
367,0.021,0.02,-0.006
368,0.003,0.018,-0.026
369,0.001,0.015,-0.029
370,-0.02,0.011,-0.046
371,-0.006,0.009,-0.029
372,0.005,0.009,-0.017
373,0.01,0.009,-0.012
374,0.002,0.009,-0.019
375,0.006,0.01,-0.016
376,0.01,0.013,-0.011
377,0.02,0.016,0.003
378,0.013,0.019,0.005
379,0.042,0.022,0.042
380,0.036,0.025,0.051
381,0.054,0.028,0.085
382,0.038,0.031,0.085
383,0.02,0.034,0.08
384,0.01,0.036,0.073
385,0.007,0.037,0.066
386,0.022,0.037,0.069
387,0.041,0.037,0.072
388,0.045,0.036,0.061
389,0.052,0.034,0.052
390,0.054,0.031,0.039
391,0.034,0.027,0.011
392,0.035,0.022,0.006
393,0.024,0.016,-0.004
394,0.007,0.01,-0.019
395,-0.026,0.003,-0.049
396,-0.021,-0.005,-0.044
397,-0.014,-0.013,-0.039
398,-0.023,-0.021,-0.051
399,-0.027,-0.029,-0.054
400,-0.025,-0.037,-0.05
