lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.393,0.523,0.412
2,0.2,0.383,0.221
3,0.141,0.272,0.158
4,0.106,0.187,0.117
5,0.101,0.124,0.106
6,0.114,0.078,0.111
7,0.102,0.048,0.093
8,0.093,0.029,0.08
9,0.083,0.021,0.067
10,0.05,0.019,0.033
11,0.054,0.023,0.034
12,0.079,0.031,0.057
13,0.072,0.041,0.049
14,0.091,0.052,0.066
15,0.085,0.063,0.06
16,0.079,0.073,0.055
17,0.064,0.082,0.043
18,0.055,0.089,0.035
19,0.058,0.093,0.04
20,0.055,0.096,0.039
21,0.069,0.096,0.058
22,0.078,0.094,0.07
23,0.052,0.089,0.048
24,0.044,0.083,0.045
25,0.054,0.075,0.059
26,0.056,0.056,0.07
27,0.032,0.049,0.054
28,0.053,0.046,0.079
29,0.031,0.043,0.064
30,0.013,0.041,0.046
31,0.044,0.039,0.072
32,0.053,0.037,0.074
33,0.045,0.035,0.059
34,0.028,0.033,0.037
35,-0.018,0.03,-0.014
36,0.015,0.029,0.012
37,0.028,0.029,0.019
38,0.028,0.027,0.017
39,0.04,0.026,0.026
40,0.05,0.024,0.033
41,0.065,0.023,0.046
42,0.029,0.02,0.01
43,0.034,0.019,0.014
44,0.019,0.018,-0.001
45,0.02,0.018,-0.001
46,0.011,0.018,-0.007
47,-0.008,0.018,-0.023
48,-0.009,0.017,-0.023
49,-0.008,0.017,-0.022
50,0.018,0.019,0.005
51,0.022,0.02,0.013
52,0.046,0.021,0.041
53,0.015,0.023,0.017
54,0.016,0.024,0.024
55,0.004,0.025,0.019
56,0.024,0.026,0.045
57,0.033,0.028,0.059
58,0.041,0.029,0.07
59,0.032,0.03,0.064
60,0.021,0.03,0.05
61,0.042,0.033,0.065
62,0.049,0.035,0.067
63,0.042,0.035,0.054
64,0.048,0.036,0.054
65,0.035,0.036,0.035
66,0.054,0.035,0.047
67,0.028,0.033,0.019
68,0.022,0.031,0.011
69,0.02,0.027,0.005
70,0.044,0.024,0.026
71,0.027,0.022,0.009
72,0.02,0.019,0.004
73,-0.015,0.016,-0.03
74,-0.009,0.014,-0.025
75,0.035,0.012,0.016
76,0.0,0.012,-0.017
77,0.013,0.011,-0.003
78,0.013,0.009,-0.003
79,0.012,0.008,-0.002
80,0.01,0.007,-0.001
81,-0.028,0.007,-0.032
82,-0.012,0.008,-0.012
83,0.025,0.009,0.029
84,0.01,0.009,0.021
85,0.013,0.009,0.03
86,0.03,0.011,0.052
87,0.011,0.011,0.041
88,-0.005,0.01,0.028
89,0.012,0.01,0.046
90,0.031,0.009,0.06
91,0.01,0.009,0.034
92,0.024,0.008,0.039
93,0.014,0.009,0.022
94,-0.002,0.008,0.001
95,-0.008,0.008,-0.011
96,0.036,0.005,0.027
97,0.002,0.002,-0.009
98,-0.0,-0.001,-0.017
99,-0.02,-0.002,-0.039
100,-0.026,-0.004,-0.045
101,-0.002,-0.006,-0.021
102,-0.01,-0.008,-0.028
103,-0.008,-0.011,-0.027
104,-0.02,-0.012,-0.038
105,-0.031,-0.015,-0.049
106,-0.018,-0.017,-0.034
107,-0.011,-0.017,-0.027
108,0.013,-0.016,-0.002
109,-0.013,-0.017,-0.024
110,-0.024,-0.017,-0.032
111,0.004,-0.017,0.001
112,-0.008,-0.018,-0.006
113,-0.029,-0.019,-0.019
114,-0.04,-0.017,-0.023
115,-0.042,-0.016,-0.019
116,-0.031,-0.016,-0.002
117,-0.034,-0.017,-0.001
118,0.014,-0.019,0.047
119,-0.004,-0.019,0.028
120,0.01,-0.019,0.038
121,-0.012,-0.018,0.012
122,-0.029,-0.019,-0.013
123,-0.027,-0.019,-0.018
124,-0.009,-0.019,-0.01
125,-0.023,-0.018,-0.03
126,-0.006,-0.016,-0.017
127,-0.017,-0.016,-0.031
128,-0.034,-0.017,-0.051
129,-0.011,-0.017,-0.031
130,-0.023,-0.016,-0.042
131,-0.027,-0.014,-0.047
132,-0.016,-0.012,-0.035
133,-0.013,-0.009,-0.033
134,0.002,-0.009,-0.02
135,-0.014,-0.007,-0.035
136,-0.009,-0.005,-0.029
137,-0.01,-0.005,-0.028
138,-0.019,-0.005,-0.034
139,0.007,-0.003,-0.005
140,0.023,-0.002,0.016
141,0.042,-0.001,0.038
142,-0.004,0.0,0.001
143,-0.023,0.002,-0.012
144,-0.009,0.002,0.009
145,-0.004,0.003,0.021
146,0.001,0.002,0.029
147,-0.002,0.002,0.03
148,-0.004,0.001,0.029
149,0.008,0.0,0.037
150,0.027,-0.0,0.051
151,0.017,-0.001,0.035
152,0.002,-0.002,0.013
153,-0.021,-0.003,-0.018
154,-0.017,-0.003,-0.022
155,-0.014,-0.004,-0.025
156,-0.016,-0.005,-0.032
157,-0.017,-0.005,-0.038
158,-0.003,-0.006,-0.026
159,-0.011,-0.007,-0.033
160,-0.001,-0.009,-0.022
161,0.002,-0.009,-0.018
162,-0.014,-0.009,-0.037
163,-0.009,-0.009,-0.032
164,0.01,-0.009,-0.01
165,0.01,-0.008,-0.01
166,-0.009,-0.009,-0.027
167,-0.027,-0.01,-0.042
168,-0.025,-0.01,-0.039
169,-0.006,-0.011,-0.017
170,-0.005,-0.012,-0.012
171,-0.001,-0.012,-0.003
172,-0.003,-0.012,0.002
173,-0.029,-0.012,-0.017
174,-0.033,-0.012,-0.014
175,-0.024,-0.013,0.003
176,-0.017,-0.015,0.013
177,-0.014,-0.017,0.017
178,-0.019,-0.02,0.011
179,-0.012,-0.022,0.014
180,-0.024,-0.024,-0.002
181,-0.01,-0.026,0.004
182,-0.008,-0.028,-0.002
183,-0.017,-0.029,-0.019
184,-0.043,-0.03,-0.049
185,-0.049,-0.031,-0.06
186,-0.026,-0.032,-0.043
187,-0.023,-0.033,-0.042
188,-0.04,-0.034,-0.059
189,-0.053,-0.034,-0.073
190,-0.03,-0.035,-0.049
191,-0.04,-0.036,-0.059
192,-0.022,-0.035,-0.041
193,-0.008,-0.034,-0.027
194,-0.061,-0.032,-0.078
195,-0.059,-0.03,-0.077
196,-0.036,-0.029,-0.054
197,-0.026,-0.027,-0.043
198,-0.02,-0.026,-0.033
199,-0.022,-0.023,-0.03
200,-0.023,-0.02,-0.028
201,-0.006,-0.017,-0.005
202,0.001,-0.014,0.01
203,-0.002,-0.01,0.013
204,-0.004,-0.007,0.019
205,-0.014,-0.004,0.015
206,-0.011,-0.001,0.02
207,-0.002,0.001,0.029
208,-0.004,0.002,0.023
209,0.019,0.004,0.042
210,0.022,0.005,0.038
211,-0.0,0.006,0.008
212,0.013,0.007,0.014
213,0.006,0.007,0.001
214,-0.003,0.006,-0.014
215,-0.001,0.007,-0.016
216,0.004,0.007,-0.015
217,0.015,0.007,-0.005
218,0.012,0.006,-0.008
219,0.007,0.004,-0.014
220,0.016,0.004,-0.005
221,-0.005,0.006,-0.028
222,0.011,0.006,-0.011
223,-0.002,0.007,-0.022
224,0.009,0.008,-0.011
225,-0.006,0.01,-0.027
226,-0.008,0.012,-0.027
227,-0.002,0.013,-0.019
228,0.01,0.013,-0.002
229,0.017,0.014,0.01
230,0.016,0.013,0.015
231,0.019,0.013,0.023
232,0.014,0.013,0.025
233,0.009,0.012,0.028
234,0.032,0.012,0.055
235,0.027,0.01,0.055
236,0.006,0.008,0.037
237,0.02,0.007,0.046
238,0.025,0.005,0.047
239,-0.0,0.003,0.018
240,0.004,0.001,0.015
241,0.009,-0.0,0.012
242,0.001,-0.001,-0.002
243,-0.013,-0.003,-0.021
244,-0.021,-0.005,-0.032
245,-0.014,-0.006,-0.029
246,-0.019,-0.008,-0.036
247,-0.03,-0.01,-0.047
248,-0.031,-0.011,-0.05
249,-0.018,-0.012,-0.038
250,-0.013,-0.012,-0.033
251,-0.007,-0.01,-0.026
252,0.01,-0.009,-0.008
253,0.005,-0.007,-0.012
254,0.01,-0.006,-0.007
255,-0.011,-0.002,-0.028
256,0.001,0.0,-0.013
257,0.007,0.003,-0.004
258,0.016,0.005,0.01
259,0.006,0.008,0.004
260,0.004,0.009,0.007
261,0.004,0.01,0.014
262,0.012,0.012,0.027
263,0.012,0.013,0.035
264,0.007,0.013,0.033
265,0.008,0.014,0.037
266,0.01,0.013,0.04
267,0.019,0.012,0.046
268,0.026,0.011,0.048
269,0.017,0.009,0.033
270,0.025,0.007,0.034
271,0.012,0.005,0.014
272,-0.006,0.003,-0.009
273,-0.005,0.0,-0.013
274,-0.012,-0.001,-0.023
275,0.002,-0.002,-0.013
276,0.013,-0.002,-0.003
277,-0.018,-0.002,-0.035
278,-0.014,-0.002,-0.033
279,-0.023,-0.003,-0.041
280,0.014,-0.003,-0.006
281,0.003,-0.002,-0.016
282,-0.003,0.0,-0.018
283,0.012,0.003,-0.003
284,0.009,0.005,-0.006
285,-0.01,0.007,-0.023
286,-0.009,0.01,-0.019
287,-0.001,0.012,-0.007
288,0.006,0.013,0.003
289,0.021,0.016,0.022
290,0.03,0.018,0.036
291,0.012,0.021,0.024
292,0.038,0.023,0.056
293,0.05,0.024,0.074
294,0.032,0.025,0.061
295,0.035,0.026,0.067
296,0.033,0.025,0.063
297,0.037,0.025,0.063
298,0.008,0.024,0.028
299,0.03,0.024,0.042
300,0.02,0.024,0.025
301,0.022,0.023,0.02
302,0.026,0.02,0.019
303,0.017,0.019,0.006
304,0.001,0.017,-0.013
305,-0.015,0.016,-0.031
306,0.005,0.014,-0.014
307,0.01,0.012,-0.01
308,0.017,0.011,-0.004
309,0.015,0.009,-0.005
310,0.018,0.007,-0.002
311,0.027,0.008,0.009
312,0.008,0.008,-0.008
313,-0.01,0.009,-0.023
314,0.009,0.01,-0.003
315,0.016,0.011,0.007
316,0.023,0.012,0.016
317,0.016,0.014,0.01
318,0.01,0.015,0.008
319,-0.012,0.015,-0.007
320,0.02,0.014,0.029
321,0.015,0.014,0.03
322,0.022,0.014,0.043
323,-0.004,0.015,0.024
324,0.021,0.016,0.053
325,0.027,0.015,0.061
326,0.027,0.014,0.058
327,0.019,0.012,0.044
328,0.009,0.009,0.029
329,0.006,0.005,0.02
330,0.02,0.002,0.026
331,-0.009,0.0,-0.007
332,-0.003,-0.002,-0.008
333,0.006,-0.004,-0.005
334,-0.015,-0.007,-0.028
335,-0.033,-0.009,-0.048
336,-0.001,-0.012,-0.018
337,-0.019,-0.016,-0.035
338,-0.017,-0.018,-0.034
339,-0.018,-0.019,-0.035
340,-0.021,-0.019,-0.038
341,-0.022,-0.02,-0.036
342,-0.006,-0.022,-0.019
343,-0.011,-0.024,-0.021
344,-0.036,-0.024,-0.044
345,-0.057,-0.023,-0.062
346,-0.055,-0.022,-0.056
347,-0.036,-0.019,-0.037
348,-0.0,-0.018,0.001
349,0.002,-0.016,0.008
350,0.003,-0.014,0.014
351,0.012,-0.012,0.03
352,-0.009,-0.011,0.016
353,-0.013,-0.01,0.017
354,-0.012,-0.009,0.023
355,-0.013,-0.007,0.022
356,-0.017,-0.007,0.014
357,0.01,-0.004,0.035
358,0.013,-0.003,0.031
359,0.001,-0.002,0.012
360,-0.003,-0.002,0.001
361,-0.006,-0.0,-0.007
362,-0.022,0.0,-0.027
363,-0.001,0.002,-0.012
364,0.009,0.003,-0.006
365,0.02,0.004,0.002
366,0.013,0.006,-0.004
367,0.002,0.008,-0.014
368,-0.015,0.008,-0.032
369,-0.009,0.008,-0.024
370,-0.006,0.008,-0.019
371,-0.003,0.009,-0.014
372,0.038,0.01,0.028
373,0.021,0.013,0.01
374,0.013,0.013,0.004
375,0.012,0.014,0.005
376,0.027,0.015,0.023
377,0.022,0.015,0.022
378,0.011,0.014,0.016
379,0.014,0.014,0.023
380,0.002,0.013,0.016
381,0.01,0.012,0.028
382,0.031,0.011,0.054
383,0.022,0.009,0.051
384,0.018,0.007,0.05
385,-0.017,0.005,0.014
386,-0.004,0.003,0.022
387,-0.013,0.001,0.01
388,-0.008,-0.001,0.009
389,-0.006,-0.002,0.005
390,-0.025,-0.004,-0.021
391,0.01,-0.005,0.006
392,0.012,-0.005,0.004
393,0.015,-0.005,0.003
394,0.005,-0.004,-0.008
395,-0.001,-0.002,-0.016
396,-0.008,0.001,-0.024
397,-0.013,0.006,-0.03
398,0.015,0.012,-0.003
399,0.015,0.021,-0.0
400,0.04,0.031,0.025
