lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.388,0.514,0.388
2,0.198,0.362,0.198
3,0.111,0.241,0.111
4,0.064,0.147,0.064
5,0.057,0.075,0.057
6,0.03,0.023,0.03
7,0.026,-0.013,0.026
8,0.026,-0.036,0.025
9,0.005,-0.048,0.005
10,-0.016,-0.051,-0.016
11,0.006,-0.049,0.006
12,0.018,-0.041,0.018
13,0.012,-0.031,0.012
14,-0.012,-0.019,-0.012
15,0.03,-0.006,0.03
16,0.02,0.007,0.02
17,0.004,0.018,0.004
18,0.028,0.029,0.028
19,0.023,0.037,0.022
20,0.009,0.043,0.009
21,-0.002,0.047,-0.002
22,0.015,0.048,0.015
23,-0.003,0.047,-0.003
24,-0.004,0.045,-0.003
25,-0.016,0.04,-0.015
26,-0.003,0.023,-0.002
27,0.025,0.018,0.025
28,0.013,0.017,0.013
29,-0.002,0.016,-0.002
30,0.007,0.016,0.007
31,0.007,0.014,0.008
32,0.036,0.013,0.037
33,0.033,0.012,0.033
34,0.031,0.009,0.031
35,0.031,0.007,0.031
36,0.037,0.008,0.037
37,0.012,0.007,0.012
38,-0.0,0.005,-0.0
39,-0.006,0.004,-0.006
40,-0.022,0.004,-0.023
41,-0.023,0.002,-0.023
42,-0.003,0.001,-0.003
43,0.005,-0.0,0.005
44,-0.005,-0.002,-0.005
45,-0.012,-0.004,-0.012
46,-0.002,-0.005,-0.002
47,0.0,-0.006,0.0
48,-0.016,-0.007,-0.016
49,0.004,-0.007,0.004
50,-0.027,-0.006,-0.027
51,-0.017,-0.003,-0.017
52,0.0,0.0,0.0
53,0.023,0.003,0.023
54,0.016,0.006,0.016
55,0.021,0.01,0.021
56,0.005,0.013,0.005
57,0.018,0.016,0.019
58,0.019,0.017,0.019
59,0.003,0.018,0.003
60,-0.011,0.018,-0.011
61,0.035,0.017,0.035
62,0.027,0.016,0.027
63,0.011,0.015,0.011
64,0.041,0.016,0.041
65,0.034,0.016,0.034
66,0.029,0.018,0.029
67,0.033,0.021,0.032
68,0.025,0.022,0.024
69,0.037,0.024,0.037
70,0.019,0.025,0.019
71,0.009,0.026,0.009
72,-0.004,0.025,-0.004
73,-0.007,0.024,-0.007
74,-0.006,0.024,-0.006
75,-0.015,0.023,-0.015
76,0.002,0.023,0.002
77,0.026,0.023,0.026
78,0.025,0.023,0.025
79,0.059,0.022,0.058
80,0.064,0.021,0.063
81,0.055,0.019,0.055
82,0.055,0.018,0.055
83,0.034,0.017,0.034
84,0.032,0.015,0.032
85,0.042,0.014,0.043
86,-0.002,0.015,-0.001
87,-0.031,0.014,-0.031
88,-0.016,0.013,-0.016
89,-0.016,0.012,-0.016
90,-0.034,0.009,-0.033
91,-0.008,0.007,-0.008
92,-0.0,0.004,-0.0
93,-0.001,0.002,-0.0
94,0.016,-0.002,0.016
95,0.018,-0.006,0.018
96,0.016,-0.009,0.016
97,-0.003,-0.011,-0.003
98,-0.018,-0.012,-0.018
99,-0.005,-0.013,-0.005
100,0.006,-0.014,0.006
101,-0.011,-0.013,-0.011
102,-0.017,-0.012,-0.017
103,-0.001,-0.01,-0.001
104,-0.017,-0.008,-0.017
105,-0.012,-0.007,-0.012
106,-0.005,-0.006,-0.005
107,-0.018,-0.004,-0.018
108,-0.021,-0.003,-0.021
109,-0.007,-0.001,-0.008
110,-0.024,0.0,-0.024
111,0.0,0.002,0.0
112,0.014,0.004,0.014
113,0.024,0.007,0.024
114,0.014,0.01,0.015
115,0.011,0.013,0.012
116,0.011,0.016,0.011
117,0.02,0.019,0.02
118,0.034,0.021,0.034
119,0.012,0.024,0.012
120,-0.001,0.026,-0.0
121,0.027,0.025,0.027
122,0.041,0.025,0.042
123,0.042,0.025,0.042
124,0.043,0.024,0.043
125,0.021,0.022,0.021
126,0.037,0.018,0.037
127,0.021,0.015,0.021
128,0.024,0.012,0.024
129,0.019,0.008,0.019
130,-0.026,0.006,-0.026
131,-0.005,0.004,-0.005
132,0.006,0.002,0.006
133,-0.011,-0.001,-0.011
134,-0.017,-0.003,-0.017
135,-0.033,-0.005,-0.033
136,-0.007,-0.007,-0.007
137,0.002,-0.009,0.002
138,-0.015,-0.01,-0.015
139,-0.013,-0.011,-0.013
140,-0.01,-0.011,-0.01
141,-0.011,-0.011,-0.011
142,-0.022,-0.011,-0.022
143,-0.016,-0.011,-0.016
144,0.005,-0.012,0.005
145,0.013,-0.009,0.013
146,-0.016,-0.006,-0.016
147,0.001,-0.003,0.002
148,0.032,-0.001,0.032
149,0.018,0.002,0.018
150,0.002,0.003,0.002
151,-0.004,0.004,-0.004
152,-0.025,0.004,-0.025
153,-0.017,0.004,-0.017
154,-0.033,0.003,-0.033
155,-0.016,0.002,-0.016
156,0.031,0.003,0.031
157,0.037,0.004,0.037
158,0.008,0.003,0.008
159,0.024,0.003,0.024
160,0.012,0.002,0.012
161,-0.006,0.001,-0.006
162,-0.027,0.0,-0.027
163,0.001,-0.0,0.0
164,0.026,0.001,0.026
165,0.024,0.002,0.024
166,-0.002,0.003,-0.002
167,-0.007,0.002,-0.007
168,-0.021,0.002,-0.021
169,-0.044,0.004,-0.044
170,0.002,0.004,0.002
171,0.003,0.003,0.003
172,0.012,0.004,0.012
173,0.008,0.005,0.008
174,0.022,0.004,0.022
175,0.013,0.003,0.013
176,0.021,0.002,0.021
177,-0.007,0.001,-0.007
178,-0.004,-0.0,-0.004
179,-0.009,-0.0,-0.009
180,0.003,0.0,0.003
181,0.003,0.002,0.003
182,0.016,-0.0,0.016
183,0.025,-0.002,0.025
184,0.012,-0.003,0.012
185,-0.001,-0.004,-0.001
186,-0.028,-0.004,-0.029
187,-0.032,-0.003,-0.032
188,-0.022,0.0,-0.022
189,0.001,0.001,0.001
190,0.005,0.002,0.005
191,0.03,0.003,0.03
192,-0.007,0.004,-0.007
193,-0.017,0.006,-0.017
194,0.014,0.009,0.014
195,0.003,0.013,0.002
196,-0.013,0.016,-0.013
197,0.017,0.02,0.017
198,0.024,0.022,0.024
199,0.038,0.025,0.038
200,0.036,0.026,0.036
201,0.029,0.027,0.029
202,0.048,0.026,0.048
203,0.034,0.027,0.034
204,0.047,0.026,0.048
205,0.037,0.026,0.038
206,0.067,0.026,0.067
207,0.022,0.025,0.022
208,0.009,0.025,0.009
209,-0.007,0.022,-0.007
210,-0.001,0.019,-0.001
211,0.0,0.017,0.0
212,0.028,0.015,0.028
213,0.02,0.013,0.02
214,-0.005,0.011,-0.005
215,0.003,0.007,0.002
216,-0.01,0.003,-0.01
217,-0.007,-0.001,-0.007
218,-0.016,-0.005,-0.016
219,-0.013,-0.008,-0.013
220,-0.01,-0.011,-0.01
221,0.0,-0.014,0.0
222,0.001,-0.015,0.001
223,0.0,-0.017,0.0
224,0.01,-0.018,0.01
225,0.012,-0.019,0.012
226,-0.012,-0.019,-0.013
227,-0.027,-0.017,-0.027
228,-0.015,-0.016,-0.015
229,-0.036,-0.015,-0.036
230,-0.039,-0.014,-0.039
231,-0.033,-0.012,-0.033
232,-0.037,-0.012,-0.037
233,-0.016,-0.012,-0.016
234,-0.03,-0.01,-0.03
235,-0.018,-0.008,-0.018
236,-0.01,-0.007,-0.01
237,0.0,-0.006,0.0
238,0.026,-0.005,0.026
239,0.018,-0.005,0.018
240,0.005,-0.003,0.005
241,0.0,-0.002,0.0
242,0.019,-0.001,0.019
243,-0.001,-0.0,-0.002
244,0.011,0.001,0.011
245,0.02,0.003,0.02
246,0.015,0.005,0.015
247,0.005,0.006,0.005
248,-0.009,0.006,-0.009
249,-0.021,0.005,-0.021
250,-0.025,0.002,-0.025
251,-0.015,-0.001,-0.015
252,-0.007,-0.004,-0.007
253,-0.006,-0.007,-0.006
254,-0.028,-0.01,-0.028
255,0.006,-0.013,0.006
256,-0.005,-0.015,-0.005
257,0.004,-0.016,0.004
258,-0.01,-0.016,-0.01
259,-0.002,-0.017,-0.002
260,0.006,-0.016,0.006
261,-0.011,-0.016,-0.011
262,-0.028,-0.014,-0.028
263,-0.018,-0.013,-0.017
264,-0.028,-0.014,-0.028
265,-0.023,-0.012,-0.022
266,-0.011,-0.01,-0.011
267,-0.024,-0.007,-0.024
268,-0.025,-0.004,-0.025
269,-0.025,0.0,-0.025
270,-0.005,0.003,-0.005
271,0.017,0.005,0.017
272,0.032,0.007,0.032
273,0.029,0.009,0.029
274,0.017,0.01,0.017
275,0.01,0.012,0.01
276,0.013,0.014,0.013
277,0.03,0.015,0.03
278,0.013,0.016,0.013
279,0.024,0.017,0.023
280,0.002,0.017,0.002
281,-0.006,0.016,-0.006
282,0.032,0.015,0.032
283,0.042,0.014,0.042
284,0.025,0.013,0.026
285,0.02,0.011,0.02
286,0.012,0.008,0.012
287,0.024,0.006,0.024
288,0.015,0.006,0.015
289,-0.035,0.006,-0.035
290,-0.016,0.007,-0.016
291,-0.025,0.008,-0.024
292,-0.016,0.008,-0.016
293,0.008,0.009,0.008
294,0.022,0.009,0.022
295,0.008,0.011,0.008
296,-0.011,0.012,-0.011
297,0.022,0.013,0.022
298,0.015,0.013,0.016
299,0.023,0.013,0.023
300,0.025,0.012,0.025
301,0.02,0.012,0.02
302,0.018,0.012,0.018
303,0.041,0.013,0.041
304,0.056,0.013,0.056
305,0.025,0.014,0.024
306,0.027,0.016,0.027
307,0.005,0.018,0.005
308,0.021,0.018,0.021
309,0.025,0.018,0.025
310,0.0,0.018,0.0
311,-0.043,0.019,-0.043
312,-0.021,0.02,-0.021
313,-0.009,0.019,-0.009
314,0.003,0.017,0.003
315,0.028,0.017,0.028
316,0.029,0.016,0.029
317,0.037,0.016,0.037
318,0.03,0.015,0.03
319,0.015,0.014,0.015
320,0.035,0.014,0.035
321,0.038,0.015,0.038
322,0.024,0.017,0.025
323,0.047,0.02,0.047
324,0.042,0.021,0.042
325,0.011,0.022,0.011
326,-0.001,0.024,-0.001
327,0.008,0.026,0.008
328,0.014,0.027,0.014
329,0.002,0.026,0.002
330,0.024,0.023,0.024
331,0.021,0.022,0.021
332,0.005,0.018,0.005
333,-0.002,0.015,-0.002
334,-0.018,0.011,-0.018
335,-0.006,0.006,-0.006
336,0.035,0.002,0.035
337,0.026,-0.001,0.025
338,0.032,-0.003,0.032
339,0.038,-0.006,0.038
340,0.025,-0.008,0.025
341,0.008,-0.012,0.008
342,-0.015,-0.015,-0.015
343,-0.043,-0.018,-0.043
344,-0.052,-0.02,-0.052
345,-0.047,-0.02,-0.047
346,-0.049,-0.022,-0.049
347,-0.034,-0.022,-0.034
348,-0.02,-0.022,-0.02
349,-0.039,-0.023,-0.039
350,-0.042,-0.023,-0.042
351,-0.016,-0.022,-0.016
352,-0.008,-0.021,-0.008
353,-0.012,-0.018,-0.012
354,-0.021,-0.015,-0.021
355,-0.01,-0.012,-0.01
356,0.008,-0.009,0.008
357,-0.002,-0.006,-0.002
358,-0.011,-0.002,-0.01
359,0.003,0.003,0.003
360,0.01,0.007,0.01
361,0.021,0.012,0.021
362,0.014,0.014,0.014
363,0.032,0.015,0.032
364,0.041,0.017,0.041
365,0.031,0.017,0.031
366,0.007,0.016,0.007
367,-0.006,0.016,-0.006
368,0.011,0.017,0.011
369,0.027,0.018,0.027
370,0.017,0.019,0.017
371,-0.003,0.019,-0.002
372,0.015,0.018,0.015
373,0.008,0.016,0.008
374,0.017,0.012,0.017
375,0.006,0.011,0.006
376,0.014,0.009,0.014
377,-0.01,0.007,-0.01
378,0.002,0.005,0.002
379,0.014,0.003,0.014
380,-0.003,0.001,-0.003
381,-0.006,-0.001,-0.006
382,0.006,-0.003,0.007
383,0.01,-0.004,0.01
384,0.037,-0.006,0.038
385,0.016,-0.008,0.016
386,0.01,-0.009,0.01
387,-0.017,-0.01,-0.017
388,-0.031,-0.011,-0.031
389,-0.032,-0.012,-0.032
390,-0.056,-0.013,-0.056
391,-0.05,-0.013,-0.05
392,-0.037,-0.012,-0.037
393,-0.01,-0.011,-0.01
394,0.009,-0.01,0.009
395,0.031,-0.008,0.031
396,0.028,-0.005,0.028
397,0.005,-0.002,0.005
398,0.003,0.002,0.003
399,-0.016,0.006,-0.016
400,0.005,0.012,0.005
